createdAt,value
2023-05-14T00:01:58.780Z,99.90
2023-05-14T00:04:26.383Z,99.90
2023-05-14T00:06:54.150Z,99.90
2023-05-14T00:09:21.527Z,99.90
2023-05-14T00:11:48.880Z,99.90
2023-05-14T00:14:16.359Z,99.90
2023-05-14T00:16:43.694Z,99.90
2023-05-14T00:19:11.250Z,99.90
2023-05-14T00:21:38.680Z,99.90
2023-05-14T00:24:06.398Z,99.90
2023-05-14T00:26:33.852Z,99.90
2023-05-14T00:29:01.309Z,99.90
2023-05-14T00:31:28.671Z,99.90
2023-05-14T00:33:56.282Z,99.90
2023-05-14T00:36:23.568Z,99.90
2023-05-14T00:38:51.087Z,99.90
2023-05-14T00:41:18.359Z,99.90
2023-05-14T00:43:45.736Z,99.90
2023-05-14T00:46:13.672Z,99.90
2023-05-14T00:48:41.483Z,99.90
2023-05-14T00:51:08.914Z,99.90
2023-05-14T00:53:36.759Z,99.90
2023-05-14T00:56:04.200Z,99.90
2023-05-14T00:58:31.577Z,99.90
2023-05-14T01:00:58.825Z,99.90
2023-05-14T01:03:26.988Z,99.90
2023-05-14T01:06:08.543Z,99.90
2023-05-14T01:08:58.526Z,99.90
2023-05-14T01:11:28.798Z,99.90
2023-05-14T01:14:14.230Z,99.90
2023-05-14T01:16:43.660Z,99.90
2023-05-14T01:19:30.035Z,99.90
2023-05-14T01:21:57.279Z,99.90
2023-05-14T01:24:24.550Z,99.90
2023-05-14T01:26:52.160Z,99.90
2023-05-14T01:29:24.616Z,99.90
2023-05-14T01:31:54.492Z,99.90
2023-05-14T01:34:24.433Z,99.90
2023-05-14T01:36:53.355Z,99.90
2023-05-14T01:39:26.623Z,99.90
2023-05-14T01:41:55.276Z,99.90
2023-05-14T01:44:23.005Z,99.90
2023-05-14T01:46:50.213Z,99.90
2023-05-14T01:49:18.584Z,99.90
2023-05-14T01:51:46.419Z,99.90
2023-05-14T01:54:13.715Z,99.90
2023-05-14T01:56:41.069Z,99.90
2023-05-14T01:59:08.335Z,99.90
2023-05-14T02:01:36.477Z,99.90
2023-05-14T02:04:04.114Z,99.90
2023-05-14T02:06:32.264Z,99.90
2023-05-14T02:08:59.745Z,99.90
2023-05-14T02:11:26.989Z,99.90
2023-05-14T02:13:54.228Z,99.90
2023-05-14T02:16:21.571Z,99.90
2023-05-14T02:18:48.949Z,99.90
2023-05-14T02:21:16.519Z,99.90
2023-05-14T02:23:44.259Z,99.90
2023-05-14T02:26:12.273Z,99.90
2023-05-14T02:28:39.683Z,99.90
2023-05-14T02:31:06.951Z,99.90
2023-05-14T02:33:34.328Z,99.90
2023-05-14T02:36:01.568Z,99.90
2023-05-14T02:38:28.892Z,99.90
2023-05-14T02:40:57.088Z,99.90
2023-05-14T02:43:24.421Z,99.90
2023-05-14T02:45:52.671Z,99.90
2023-05-14T02:48:19.998Z,99.90
2023-05-14T02:50:48.443Z,99.90
2023-05-14T02:53:15.666Z,99.90
2023-05-14T02:55:43.077Z,99.90
2023-05-14T02:58:10.380Z,99.90
2023-05-14T03:00:37.838Z,99.90
2023-05-14T03:03:05.721Z,99.90
2023-05-14T03:05:33.488Z,99.90
2023-05-14T03:08:00.978Z,99.90
2023-05-14T03:10:28.315Z,99.90
2023-05-14T03:12:55.678Z,99.90
2023-05-14T03:15:22.940Z,99.90
2023-05-14T03:17:50.740Z,99.90
2023-05-14T03:20:18.397Z,99.90
2023-05-14T03:22:45.641Z,99.90
2023-05-14T03:25:12.854Z,99.90
2023-05-14T03:27:40.163Z,99.90
2023-05-14T03:30:08.114Z,99.90
2023-05-14T03:32:35.427Z,99.90
2023-05-14T03:35:02.756Z,99.90
2023-05-14T03:37:30.024Z,99.90
2023-05-14T03:39:57.233Z,99.90
2023-05-14T03:42:24.582Z,99.90
2023-05-14T03:44:51.802Z,99.90
2023-05-14T03:47:19.133Z,99.90
2023-05-14T03:49:46.580Z,99.90
2023-05-14T03:52:15.421Z,99.90
2023-05-14T03:54:44.588Z,99.90
2023-05-14T03:57:11.810Z,99.90
2023-05-14T03:59:39.112Z,99.90
2023-05-14T04:02:06.376Z,99.90
2023-05-14T04:04:33.886Z,99.90
2023-05-14T04:07:02.967Z,99.90
2023-05-14T04:09:30.401Z,99.90
2023-05-14T04:11:57.699Z,99.90
2023-05-14T04:14:25.279Z,99.90
2023-05-14T04:16:53.222Z,99.90
2023-05-14T04:19:20.716Z,99.90
2023-05-14T04:21:47.960Z,99.90
2023-05-14T04:24:15.615Z,99.90
2023-05-14T04:26:43.066Z,99.90
2023-05-14T04:29:10.253Z,99.90
2023-05-14T04:31:37.698Z,99.90
2023-05-14T04:34:05.037Z,99.90
2023-05-14T04:36:32.353Z,99.90
2023-05-14T04:38:59.643Z,99.90
2023-05-14T04:41:26.950Z,99.90
2023-05-14T04:43:56.325Z,99.90
2023-05-14T04:46:23.743Z,99.90
2023-05-14T04:48:51.807Z,99.90
2023-05-14T04:51:19.114Z,99.90
2023-05-14T04:53:46.487Z,99.90
2023-05-14T04:56:13.857Z,99.90
2023-05-14T04:58:41.389Z,99.90
2023-05-14T05:01:09.295Z,99.90
2023-05-14T05:03:36.582Z,99.90
2023-05-14T05:06:03.969Z,99.90
2023-05-14T05:08:31.265Z,99.90
2023-05-14T05:10:58.448Z,99.90
2023-05-14T05:13:25.795Z,99.90
2023-05-14T05:15:53.127Z,99.90
2023-05-14T05:18:20.472Z,99.90
2023-05-14T05:20:48.127Z,99.90
2023-05-14T05:23:15.494Z,99.90
2023-05-14T05:25:42.757Z,99.90
2023-05-14T05:28:10.005Z,99.90
2023-05-14T05:30:37.367Z,99.90
2023-05-14T05:33:04.892Z,99.90
2023-05-14T05:35:32.289Z,99.90
2023-05-14T05:38:01.589Z,99.90
2023-05-14T05:40:29.138Z,99.90
2023-05-14T05:42:56.416Z,99.90
2023-05-14T05:45:23.744Z,99.90
2023-05-14T05:47:51.286Z,99.90
2023-05-14T05:50:20.003Z,99.90
2023-05-14T05:52:47.478Z,99.90
2023-05-14T05:55:14.818Z,99.90
2023-05-14T05:57:42.136Z,99.90
2023-05-14T06:00:13.248Z,99.90
2023-05-14T06:02:41.798Z,99.90
2023-05-14T06:05:10.669Z,99.90
2023-05-14T06:07:38.276Z,99.90
2023-05-14T06:10:06.558Z,99.90
2023-05-14T06:12:33.888Z,99.90
2023-05-14T06:15:01.164Z,99.90
2023-05-14T06:17:28.475Z,99.90
2023-05-14T06:19:55.858Z,99.90
2023-05-14T06:22:23.084Z,99.90
2023-05-14T06:24:50.314Z,99.90
2023-05-14T06:27:17.648Z,99.90
2023-05-14T06:29:44.984Z,99.90
2023-05-14T06:32:15.392Z,99.90
2023-05-14T06:34:42.935Z,99.90
2023-05-14T06:37:11.154Z,99.90
2023-05-14T06:39:38.960Z,99.90
2023-05-14T06:42:06.973Z,99.90
2023-05-14T06:44:34.308Z,99.90
2023-05-14T06:47:01.598Z,99.90
2023-05-14T06:49:29.026Z,99.90
2023-05-14T06:51:56.353Z,99.90
2023-05-14T06:54:23.604Z,99.90
2023-05-14T06:56:50.886Z,99.90
2023-05-14T06:59:19.398Z,99.90
2023-05-14T07:01:46.807Z,99.90
2023-05-14T07:04:14.098Z,99.90
2023-05-14T07:06:41.315Z,99.90
2023-05-14T07:09:08.659Z,99.90
2023-05-14T07:11:35.988Z,99.90
2023-05-14T07:14:03.462Z,99.90
2023-05-14T07:16:30.885Z,99.90
2023-05-14T07:18:58.133Z,99.90
2023-05-14T07:21:26.129Z,99.90
2023-05-14T07:23:53.311Z,99.90
2023-05-14T07:26:21.465Z,99.90
2023-05-14T07:28:48.697Z,99.90
2023-05-14T07:31:16.000Z,99.90
2023-05-14T07:33:43.301Z,99.90
2023-05-14T07:36:10.954Z,99.90
2023-05-14T07:38:38.259Z,99.90
2023-05-14T07:41:05.582Z,99.90
2023-05-14T07:43:32.784Z,99.90
2023-05-14T07:46:00.040Z,99.90
2023-05-14T07:48:27.339Z,99.90
2023-05-14T07:50:54.756Z,99.90
2023-05-14T07:53:23.450Z,99.90
2023-05-14T07:55:51.744Z,99.90
2023-05-14T07:58:18.967Z,99.90
2023-05-14T08:00:46.182Z,99.90
2023-05-14T08:03:13.729Z,99.90
2023-05-14T08:05:41.176Z,99.90
2023-05-14T08:08:08.534Z,99.90
2023-05-14T08:10:35.951Z,99.90
2023-05-14T08:13:03.446Z,99.90
2023-05-14T08:15:30.899Z,99.90
2023-05-14T08:18:03.289Z,99.90
2023-05-14T08:20:31.527Z,99.90
2023-05-14T08:22:58.766Z,99.90
2023-05-14T08:25:26.033Z,99.90
2023-05-14T08:27:54.233Z,99.90
2023-05-14T08:30:22.989Z,99.90
2023-05-14T08:32:50.892Z,99.90
2023-05-14T08:35:18.948Z,99.90
2023-05-14T08:37:46.464Z,99.90
2023-05-14T08:40:13.826Z,99.90
2023-05-14T08:42:41.750Z,99.90
2023-05-14T08:45:19.364Z,99.90
2023-05-14T08:47:50.979Z,99.90
2023-05-14T08:50:22.709Z,99.90
2023-05-14T08:52:51.623Z,99.90
2023-05-14T08:55:19.777Z,99.90
2023-05-14T08:57:47.249Z,99.90
2023-05-14T09:00:15.029Z,99.90
2023-05-14T09:02:44.440Z,99.90
2023-05-14T09:05:12.474Z,99.90
2023-05-14T09:07:40.008Z,99.90
2023-05-14T09:10:09.138Z,99.90
2023-05-14T09:12:36.557Z,99.90
2023-05-14T09:15:04.726Z,99.90
2023-05-14T09:17:33.386Z,99.90
2023-05-14T09:20:01.245Z,99.90
2023-05-14T09:22:32.677Z,99.90
2023-05-14T09:25:09.566Z,99.90
2023-05-14T09:27:36.956Z,99.90
2023-05-14T09:30:12.935Z,99.90
2023-05-14T09:32:44.155Z,99.90
2023-05-14T09:35:20.699Z,99.90
2023-05-14T09:37:53.568Z,99.90
2023-05-14T09:40:23.382Z,99.90
2023-05-14T09:42:51.317Z,99.90
2023-05-14T09:45:18.714Z,99.90
2023-05-14T09:47:46.138Z,99.90
2023-05-14T09:50:13.774Z,99.90
2023-05-14T09:52:41.222Z,99.90
2023-05-14T09:55:08.814Z,99.90
2023-05-14T09:57:36.787Z,99.90
2023-05-14T10:00:04.480Z,99.90
2023-05-14T10:02:37.746Z,99.90
2023-05-14T10:05:06.942Z,99.90
2023-05-14T10:07:39.323Z,99.90
2023-05-14T10:10:08.700Z,99.90
2023-05-14T10:12:40.563Z,99.90
2023-05-14T10:15:25.602Z,99.90
2023-05-14T10:17:58.629Z,99.90
2023-05-14T10:20:27.656Z,99.90
2023-05-14T10:22:55.405Z,99.90
2023-05-14T10:25:23.456Z,99.90
2023-05-14T10:27:50.924Z,99.90
2023-05-14T10:30:25.213Z,99.90
2023-05-14T10:33:11.330Z,99.90
2023-05-14T10:35:58.071Z,99.90
2023-05-14T10:38:29.971Z,99.90
2023-05-14T10:41:03.627Z,99.90
2023-05-14T10:43:35.680Z,99.80
2023-05-14T10:46:03.997Z,99.90
2023-05-14T10:48:32.322Z,99.80
2023-05-14T10:51:00.745Z,99.70
2023-05-14T10:53:39.385Z,99.90
2023-05-14T10:56:09.183Z,98.70
2023-05-14T10:58:38.775Z,97.90
2023-05-14T11:01:08.803Z,98.20
2023-05-14T11:03:45.222Z,98.20
2023-05-14T11:06:14.378Z,98.20
2023-05-14T11:08:41.980Z,96.80
2023-05-14T11:11:10.830Z,97.00
2023-05-14T11:13:38.610Z,97.00
2023-05-14T11:18:38.733Z,96.20
2023-05-14T11:21:06.647Z,94.90
2023-05-14T11:23:33.907Z,94.70
2023-05-14T11:26:01.548Z,95.00
2023-05-14T11:28:29.890Z,94.20
2023-05-14T11:30:57.348Z,93.90
2023-05-14T11:33:24.685Z,94.90
2023-05-14T11:35:52.055Z,94.70
2023-05-14T11:38:21.297Z,95.20
2023-05-14T11:40:56.530Z,95.10
2023-05-14T11:43:24.869Z,95.10
2023-05-14T11:45:53.478Z,95.60
2023-05-14T11:48:21.994Z,95.80
2023-05-14T11:50:50.988Z,95.60
2023-05-14T11:53:29.415Z,93.80
2023-05-14T11:56:00.032Z,94.30
2023-05-14T11:58:27.301Z,95.00
2023-05-14T12:00:56.100Z,94.50
2023-05-14T12:03:26.509Z,94.50
2023-05-14T12:05:58.778Z,93.80
2023-05-14T12:08:30.737Z,92.30
2023-05-14T12:11:01.917Z,91.90
2023-05-14T12:13:32.832Z,92.10
2023-05-14T12:16:05.491Z,91.20
2023-05-14T12:18:33.657Z,91.70
2023-05-14T12:21:05.259Z,92.20
2023-05-14T12:23:33.351Z,92.30
2023-05-14T12:26:06.953Z,90.70
2023-05-14T12:28:38.043Z,90.10
2023-05-14T12:31:06.476Z,90.20
2023-05-14T12:33:33.830Z,89.50
2023-05-14T12:36:07.356Z,87.70
2023-05-14T12:38:41.668Z,88.40
2023-05-14T12:41:08.983Z,88.90
2023-05-14T12:43:36.370Z,88.50
2023-05-14T12:46:03.638Z,86.00
2023-05-14T12:48:31.392Z,85.00
2023-05-14T12:50:58.810Z,83.50
2023-05-14T12:53:26.509Z,81.10
2023-05-14T12:55:54.817Z,82.10
2023-05-14T12:58:22.104Z,83.20
2023-05-14T13:00:49.383Z,81.20
2023-05-14T13:03:17.137Z,80.20
2023-05-14T13:05:44.634Z,80.10
2023-05-14T13:08:14.647Z,76.30
2023-05-14T13:10:41.959Z,75.00
2023-05-14T13:13:09.361Z,72.80
2023-05-14T13:15:37.512Z,73.30
2023-05-14T13:18:05.196Z,73.80
2023-05-14T13:20:34.000Z,72.80
2023-05-14T13:23:01.298Z,73.10
2023-05-14T13:25:28.872Z,71.50
2023-05-14T13:27:56.352Z,72.70
2023-05-14T13:30:24.135Z,73.10
2023-05-14T13:32:52.136Z,72.70
2023-05-14T13:35:19.627Z,79.70
2023-05-14T13:37:47.433Z,85.70
2023-05-14T13:40:15.350Z,84.50
2023-05-14T13:42:42.693Z,83.10
2023-05-14T13:45:11.525Z,84.90
2023-05-14T13:47:40.221Z,75.60
2023-05-14T13:50:08.179Z,73.30
2023-05-14T13:52:35.594Z,73.20
2023-05-14T13:55:02.980Z,71.20
2023-05-14T13:57:30.247Z,72.80
2023-05-14T13:59:57.612Z,75.00
2023-05-14T14:02:24.945Z,72.70
2023-05-14T14:04:52.405Z,73.40
2023-05-14T14:07:21.150Z,71.70
2023-05-14T14:09:48.558Z,73.10
2023-05-14T14:12:15.906Z,73.80
2023-05-14T14:14:43.183Z,73.40
2023-05-14T14:17:10.438Z,72.90
2023-05-14T14:19:37.800Z,73.50
2023-05-14T14:22:05.360Z,71.00
2023-05-14T14:24:32.719Z,71.00
2023-05-14T14:27:01.132Z,71.70
2023-05-14T14:29:30.968Z,68.70
2023-05-14T14:31:58.386Z,66.50
2023-05-14T14:34:25.926Z,66.00
2023-05-14T14:36:53.226Z,65.40
2023-05-14T14:39:21.058Z,65.20
2023-05-14T14:41:48.496Z,64.10
2023-05-14T14:44:20.764Z,63.20
2023-05-14T14:46:48.072Z,62.90
2023-05-14T14:49:15.396Z,62.30
2023-05-14T14:51:42.719Z,61.10
2023-05-14T14:54:10.047Z,62.00
2023-05-14T14:56:37.400Z,60.30
2023-05-14T14:59:04.793Z,58.80
2023-05-14T15:01:32.156Z,58.40
2023-05-14T15:03:59.439Z,59.10
2023-05-14T15:06:26.818Z,59.00
2023-05-14T15:08:54.084Z,58.60
2023-05-14T15:11:22.053Z,58.40
2023-05-14T15:13:49.398Z,59.20
2023-05-14T15:16:16.833Z,59.20
2023-05-14T15:18:44.283Z,58.80
2023-05-14T15:21:11.631Z,58.80
2023-05-14T15:23:38.829Z,59.10
2023-05-14T15:26:06.097Z,59.40
2023-05-14T15:28:33.409Z,60.20
2023-05-14T15:31:02.392Z,60.20
2023-05-14T15:33:29.711Z,60.00
2023-05-14T15:35:57.119Z,61.10
2023-05-14T15:38:24.647Z,59.50
2023-05-14T15:40:51.984Z,60.20
2023-05-14T15:43:19.254Z,59.90
2023-05-14T15:45:46.602Z,59.80
2023-05-14T15:48:13.879Z,60.40
2023-05-14T15:50:42.151Z,59.50
2023-05-14T15:53:09.422Z,59.80
2023-05-14T15:55:36.702Z,59.50
2023-05-14T15:58:03.990Z,59.20
2023-05-14T16:00:31.399Z,62.70
2023-05-14T16:02:58.844Z,69.80
2023-05-14T16:05:26.195Z,74.90
2023-05-14T16:07:53.528Z,67.60
2023-05-14T16:10:21.503Z,71.00
2023-05-14T16:12:48.959Z,73.60
2023-05-14T16:15:16.488Z,69.60
2023-05-14T16:17:43.839Z,73.50
2023-05-14T16:20:12.490Z,74.70
2023-05-14T16:22:40.096Z,74.70
2023-05-14T16:25:08.176Z,73.30
2023-05-14T16:27:35.535Z,76.90
2023-05-14T16:30:02.859Z,76.80
2023-05-14T16:32:30.274Z,75.60
2023-05-14T16:34:57.537Z,76.30
2023-05-14T16:37:24.902Z,77.00
2023-05-14T16:39:52.253Z,78.00
2023-05-14T16:42:19.465Z,75.30
2023-05-14T16:44:46.661Z,78.00
2023-05-14T16:47:13.887Z,78.90
2023-05-14T16:49:41.289Z,79.60
2023-05-14T16:52:08.644Z,80.10
2023-05-14T16:54:36.383Z,79.20
2023-05-14T16:57:04.067Z,77.90
2023-05-14T16:59:32.047Z,77.50
2023-05-14T17:01:59.404Z,75.40
2023-05-14T17:04:26.837Z,76.90
2023-05-14T17:06:54.659Z,78.80
2023-05-14T17:09:24.876Z,79.00
2023-05-14T17:11:52.158Z,79.30
2023-05-14T17:14:19.568Z,77.70
2023-05-14T17:16:47.050Z,76.10
2023-05-14T17:19:14.653Z,78.10
2023-05-14T17:21:42.301Z,78.60
2023-05-14T17:24:09.577Z,79.10
2023-05-14T17:26:37.776Z,80.70
2023-05-14T17:29:05.218Z,81.20
2023-05-14T17:31:35.228Z,80.40
2023-05-14T17:34:02.898Z,80.50
2023-05-14T17:36:31.868Z,80.90
2023-05-14T17:38:59.212Z,80.90
2023-05-14T17:41:26.692Z,82.80
2023-05-14T17:43:53.922Z,82.70
2023-05-14T17:46:21.571Z,81.80
2023-05-14T17:48:48.952Z,82.80
2023-05-14T17:51:16.264Z,83.00
2023-05-14T17:53:43.618Z,82.50
2023-05-14T17:56:11.290Z,82.20
2023-05-14T17:58:38.519Z,83.40
2023-05-14T18:01:06.105Z,84.10
2023-05-14T18:03:33.963Z,83.50
2023-05-14T18:06:01.617Z,82.60
2023-05-14T18:08:28.932Z,82.70
2023-05-14T18:10:56.330Z,83.30
2023-05-14T18:13:23.553Z,83.60
2023-05-14T18:15:54.152Z,84.70
2023-05-14T18:18:23.490Z,84.10
2023-05-14T18:20:51.807Z,83.90
2023-05-14T18:23:19.156Z,85.30
2023-05-14T18:25:47.973Z,84.50
2023-05-14T18:28:15.700Z,84.70
2023-05-14T18:30:43.515Z,85.10
2023-05-14T18:33:11.090Z,85.10
2023-05-14T18:35:38.476Z,85.40
2023-05-14T18:38:08.036Z,83.90
2023-05-14T18:40:35.357Z,85.90
2023-05-14T18:43:02.937Z,87.70
2023-05-14T18:45:31.598Z,87.00
2023-05-14T18:47:58.925Z,86.90
2023-05-14T18:50:26.148Z,87.30
2023-05-14T18:52:53.389Z,88.90
2023-05-14T18:55:20.734Z,88.40
2023-05-14T18:57:47.915Z,89.70
2023-05-14T19:00:15.761Z,89.90
2023-05-14T19:02:43.455Z,90.40
2023-05-14T19:05:10.873Z,90.10
2023-05-14T19:07:38.577Z,90.20
2023-05-14T19:10:06.758Z,90.50
2023-05-14T19:12:33.917Z,90.60
2023-05-14T19:15:01.210Z,90.60
2023-05-14T19:17:29.223Z,90.40
2023-05-14T19:19:56.673Z,90.80
2023-05-14T19:22:23.921Z,91.40
2023-05-14T19:24:51.138Z,91.30
2023-05-14T19:27:18.544Z,91.70
2023-05-14T19:29:45.837Z,91.50
2023-05-14T19:32:13.174Z,90.90
2023-05-14T19:34:40.407Z,91.00
2023-05-14T19:37:07.880Z,91.10
2023-05-14T19:39:35.250Z,91.60
2023-05-14T19:42:02.601Z,92.30
2023-05-14T19:44:30.806Z,92.80
2023-05-14T19:46:58.207Z,93.00
2023-05-14T19:49:25.555Z,92.80
2023-05-14T19:51:52.839Z,92.90
2023-05-14T19:54:20.199Z,93.20
2023-05-14T19:56:47.497Z,93.20
2023-05-14T19:59:14.849Z,93.40
2023-05-14T20:01:42.211Z,93.60
2023-05-14T20:04:09.547Z,93.20
2023-05-14T20:06:38.093Z,93.40
2023-05-14T20:09:05.858Z,93.60
2023-05-14T20:11:33.136Z,93.40
2023-05-14T20:14:00.411Z,93.20
2023-05-14T20:16:28.589Z,92.60
2023-05-14T20:18:56.275Z,92.30
2023-05-14T20:21:23.736Z,92.40
2023-05-14T20:23:50.957Z,92.80
2023-05-14T20:26:18.274Z,92.70
2023-05-14T20:28:45.547Z,92.10
2023-05-14T20:31:12.951Z,92.30
2023-05-14T20:33:40.340Z,92.60
2023-05-14T20:36:07.565Z,92.70
2023-05-14T20:38:35.043Z,92.60
2023-05-14T20:41:02.904Z,92.40
2023-05-14T20:43:30.267Z,92.50
2023-05-14T20:45:58.931Z,92.40
2023-05-14T20:48:26.468Z,92.60
2023-05-14T20:50:53.685Z,93.00
2023-05-14T20:53:21.265Z,93.60
2023-05-14T20:55:48.542Z,93.50
2023-05-14T20:58:15.862Z,93.60
2023-05-14T21:00:43.461Z,93.80
2023-05-14T21:03:10.972Z,93.60
2023-05-14T21:05:40.161Z,93.70
2023-05-14T21:08:08.018Z,94.20
2023-05-14T21:10:35.498Z,94.40
2023-05-14T21:13:02.932Z,94.20
2023-05-14T21:15:30.710Z,93.90
2023-05-14T21:17:58.205Z,94.30
2023-05-14T21:20:25.493Z,94.70
2023-05-14T21:22:52.658Z,94.60
2023-05-14T21:25:20.050Z,94.40
2023-05-14T21:27:47.571Z,94.70
2023-05-14T21:30:15.306Z,94.50
2023-05-14T21:32:42.523Z,94.50
2023-05-14T21:35:09.968Z,94.80
2023-05-14T21:37:39.299Z,94.80
2023-05-14T21:40:12.388Z,95.10
2023-05-14T21:42:40.824Z,95.10
2023-05-14T21:45:08.627Z,95.40
2023-05-14T21:47:36.793Z,95.50
2023-05-14T21:50:04.954Z,96.10
2023-05-14T21:52:32.307Z,96.10
2023-05-14T21:54:59.569Z,96.40
2023-05-14T21:57:28.414Z,96.50
2023-05-14T21:59:56.198Z,96.70
2023-05-14T22:02:28.416Z,96.90
2023-05-14T22:04:55.779Z,96.90
2023-05-14T22:07:23.140Z,97.10
2023-05-14T22:09:50.512Z,97.60
2023-05-14T22:12:17.744Z,98.00
2023-05-14T22:14:46.131Z,97.90
2023-05-14T22:17:13.395Z,98.20
2023-05-14T22:19:40.750Z,98.00
2023-05-14T22:22:07.996Z,98.40
2023-05-14T22:24:35.290Z,98.50
2023-05-14T22:27:02.592Z,98.30
2023-05-14T22:29:29.765Z,98.60
2023-05-14T22:31:57.037Z,98.20
2023-05-14T22:34:24.333Z,98.50
2023-05-14T22:36:51.654Z,98.50
2023-05-14T22:39:19.035Z,98.40
2023-05-14T22:41:46.293Z,99.40
2023-05-14T22:44:13.951Z,99.90
2023-05-14T22:46:41.278Z,99.90
2023-05-14T22:49:08.507Z,99.90
2023-05-14T22:51:35.802Z,99.90
2023-05-14T22:54:03.063Z,99.90
2023-05-14T22:56:30.858Z,99.90
2023-05-14T22:59:00.349Z,99.90
2023-05-14T23:01:28.921Z,99.90
2023-05-14T23:03:56.226Z,99.90
2023-05-14T23:06:24.613Z,99.90
2023-05-14T23:08:51.903Z,99.90
2023-05-14T23:11:19.246Z,99.90
2023-05-14T23:13:46.518Z,99.90
2023-05-14T23:16:14.091Z,99.90
2023-05-14T23:18:41.425Z,99.90
2023-05-14T23:21:09.062Z,99.90
2023-05-14T23:23:36.317Z,99.90
2023-05-14T23:26:03.725Z,99.90
2023-05-14T23:28:31.473Z,99.90
2023-05-14T23:30:59.081Z,99.90
2023-05-14T23:33:26.555Z,99.90
2023-05-14T23:35:53.894Z,99.90
2023-05-14T23:38:21.470Z,99.90
2023-05-14T23:40:49.011Z,99.90
2023-05-14T23:43:16.269Z,99.90
2023-05-14T23:45:43.629Z,99.90
2023-05-14T23:48:10.952Z,99.90
2023-05-14T23:50:38.191Z,99.90
2023-05-14T23:53:05.460Z,99.90
2023-05-14T23:55:32.780Z,99.90
2023-05-14T23:58:00.028Z,99.90
