createdAt,value
2022-08-17T00:02:26.518Z,99585.72
2022-08-17T00:05:36.793Z,99577.47
2022-08-17T00:08:48.473Z,99575.91
2022-08-17T00:12:34.907Z,99577.53
2022-08-17T00:15:15.003Z,99571.63
2022-08-17T00:19:08.003Z,99577.16
2022-08-17T00:22:30.746Z,99566.97
2022-08-17T00:25:14.209Z,99571.72
2022-08-17T00:28:17.076Z,99577.22
2022-08-17T00:31:20.851Z,99579.63
2022-08-17T00:34:25.146Z,99572.56
2022-08-17T00:37:30.252Z,99570.66
2022-08-17T00:40:44.250Z,99572.63
2022-08-17T00:43:57.316Z,99583.25
2022-08-17T00:46:59.440Z,99569.47
2022-08-17T00:50:02.499Z,99582.84
2022-08-17T00:53:05.690Z,99582.84
2022-08-17T00:56:14.508Z,99584.44
2022-08-17T00:59:20.451Z,99592.31
2022-08-17T01:02:23.973Z,99593.88
2022-08-17T01:05:30.913Z,99597.81
2022-08-17T01:08:33.441Z,99607.22
2022-08-17T01:11:40.571Z,99597.81
2022-08-17T01:14:43.054Z,99598.59
2022-08-17T01:17:46.372Z,99606.06
2022-08-17T01:20:51.972Z,99609.97
2022-08-17T01:23:54.235Z,99608.03
2022-08-17T01:26:57.677Z,99616.66
2022-08-17T01:30:05.435Z,99615.84
2022-08-17T01:33:28.622Z,99609.19
2022-08-17T01:36:30.731Z,99605.66
2022-08-17T01:39:37.763Z,99604.06
2022-08-17T01:42:48.425Z,99609.56
2022-08-17T01:46:03.138Z,99609.19
2022-08-17T01:49:08.695Z,99606.41
2022-08-17T01:52:12.565Z,99597.81
2022-08-17T01:55:17.719Z,99597.00
2022-08-17T01:58:21.299Z,99607.22
2022-08-17T02:01:26.972Z,99607.22
2022-08-17T02:04:29.441Z,99601.72
2022-08-17T02:07:31.568Z,99604.09
2022-08-17T02:10:46.825Z,99606.81
2022-08-17T02:13:57.797Z,99605.66
2022-08-17T02:17:06.305Z,99602.91
2022-08-17T02:20:09.951Z,99609.59
2022-08-17T02:23:12.887Z,99601.34
2022-08-17T02:26:26.071Z,99596.63
2022-08-17T02:29:29.319Z,99599.38
2022-08-17T02:32:31.459Z,99600.94
2022-08-17T02:35:34.188Z,99588.41
2022-08-17T02:38:37.799Z,99595.06
2022-08-17T02:41:40.428Z,99603.69
2022-08-17T02:44:42.551Z,99608.38
2022-08-17T02:47:45.760Z,99607.59
2022-08-17T02:50:48.297Z,99603.28
2022-08-17T02:53:50.982Z,99600.91
2022-08-17T02:56:53.118Z,99604.06
2022-08-17T02:59:55.467Z,99604.47
2022-08-17T03:02:58.003Z,99600.94
2022-08-17T03:06:00.760Z,99598.97
2022-08-17T03:09:03.619Z,99599.38
2022-08-17T03:12:12.705Z,99605.63
2022-08-17T03:15:18.552Z,99596.22
2022-08-17T03:18:25.272Z,99604.06
2022-08-17T03:21:28.176Z,99604.06
2022-08-17T03:24:30.583Z,99602.09
2022-08-17T03:27:32.775Z,99607.16
2022-08-17T03:30:35.995Z,99609.50
2022-08-17T03:33:38.128Z,99615.41
2022-08-17T03:36:40.663Z,99621.66
2022-08-17T03:39:43.013Z,99616.16
2022-08-17T03:42:45.597Z,99622.03
2022-08-17T03:46:27.076Z,99624.31
2022-08-17T03:49:47.937Z,99621.59
2022-08-17T03:53:09.175Z,99630.97
2022-08-17T03:56:29.994Z,99640.34
2022-08-17T03:59:32.524Z,99630.53
2022-08-17T04:02:34.902Z,99641.09
2022-08-17T04:05:37.792Z,99639.53
2022-08-17T04:08:39.890Z,99636.78
2022-08-17T04:11:42.652Z,99636.00
2022-08-17T04:14:53.401Z,99639.91
2022-08-17T04:17:57.169Z,99648.53
2022-08-17T04:20:59.379Z,99651.28
2022-08-17T04:24:03.193Z,99650.06
2022-08-17T04:27:05.466Z,99660.66
2022-08-17T04:30:08.677Z,99658.28
2022-08-17T04:33:17.362Z,99655.94
2022-08-17T04:36:20.140Z,99658.69
2022-08-17T04:39:24.962Z,99657.91
2022-08-17T04:42:27.448Z,99663.38
2022-08-17T04:45:32.049Z,99659.13
2022-08-17T04:48:38.094Z,99659.94
2022-08-17T04:51:54.753Z,99655.66
2022-08-17T04:55:04.806Z,99663.09
2022-08-17T04:58:09.080Z,99667.00
2022-08-17T05:01:11.812Z,99678.78
2022-08-17T05:04:32.165Z,99681.19
2022-08-17T05:07:37.102Z,99675.34
2022-08-17T05:10:39.267Z,99691.78
2022-08-17T05:13:50.267Z,99682.78
2022-08-17T05:16:52.602Z,99681.63
2022-08-17T05:19:55.067Z,99692.22
2022-08-17T05:23:00.953Z,99687.94
2022-08-17T05:26:03.850Z,99685.56
2022-08-17T05:29:09.146Z,99680.50
2022-08-17T05:32:39.691Z,99682.09
2022-08-17T05:35:37.932Z,99673.87
2022-08-17T05:38:40.479Z,99680.56
2022-08-17T05:41:42.637Z,99688.78
2022-08-17T05:44:45.031Z,99681.34
2022-08-17T05:47:47.570Z,99686.47
2022-08-17T05:51:11.542Z,99690.41
2022-08-17T05:54:39.465Z,99692.00
2022-08-17T05:57:47.668Z,99695.13
2022-08-17T06:01:39.977Z,99693.56
2022-08-17T06:04:53.085Z,99694.34
2022-08-17T06:08:02.645Z,99686.88
2022-08-17T06:11:16.879Z,99685.69
2022-08-17T06:14:55.385Z,99693.12
2022-08-17T06:21:06.694Z,99700.97
2022-08-17T06:24:51.361Z,99701.31
2022-08-17T06:28:00.420Z,99700.50
2022-08-17T06:31:19.959Z,99711.84
2022-08-17T06:34:22.070Z,99709.84
2022-08-17T06:38:00.152Z,99715.31
2022-08-17T06:41:17.275Z,99713.72
2022-08-17T06:44:49.753Z,99712.84
2022-08-17T06:48:02.242Z,99719.09
2022-08-17T06:51:18.998Z,99722.19
2022-08-17T06:54:34.587Z,99724.91
2022-08-17T06:57:41.311Z,99714.97
2022-08-17T07:00:47.156Z,99713.34
2022-08-17T07:03:59.027Z,99718.37
2022-08-17T07:07:28.571Z,99713.16
2022-08-17T07:10:43.003Z,99719.41
2022-08-17T07:13:52.212Z,99721.59
2022-08-17T07:16:58.450Z,99723.84
2022-08-17T07:20:09.706Z,99719.75
2022-08-17T07:23:37.787Z,99716.44
2022-08-17T07:26:39.887Z,99718.25
2022-08-17T07:29:47.913Z,99718.09
2022-08-17T07:32:57.743Z,99715.88
2022-08-17T07:36:00.880Z,99712.72
2022-08-17T07:39:04.989Z,99719.66
2022-08-17T07:42:10.290Z,99707.06
2022-08-17T07:45:34.645Z,99704.53
2022-08-17T07:48:40.473Z,99708.28
2022-08-17T07:51:42.517Z,99703.75
2022-08-17T07:54:44.923Z,99708.25
2022-08-17T07:57:56.817Z,99709.72
2022-08-17T08:01:06.030Z,99716.94
2022-08-17T08:04:20.044Z,99714.00
2022-08-17T08:07:55.029Z,99720.88
2022-08-17T08:11:05.546Z,99714.13
2022-08-17T08:14:32.653Z,99713.00
2022-08-17T08:17:45.424Z,99713.06
2022-08-17T08:20:53.110Z,99715.06
2022-08-17T08:24:31.512Z,99705.25
2022-08-17T08:27:50.220Z,99707.66
2022-08-17T08:31:06.562Z,99709.25
2022-08-17T08:34:58.894Z,99704.53
2022-08-17T08:38:13.230Z,99712.59
2022-08-17T08:41:26.249Z,99704.81
2022-08-17T08:45:00.719Z,99707.00
2022-08-17T08:48:56.768Z,99704.22
2022-08-17T08:51:56.162Z,99700.25
2022-08-17T08:55:35.604Z,99697.00
2022-08-17T08:59:05.156Z,99690.50
2022-08-17T09:02:20.767Z,99690.56
2022-08-17T09:05:48.556Z,99693.69
2022-08-17T09:09:15.845Z,99688.81
2022-08-17T09:12:25.173Z,99693.31
2022-08-17T09:15:33.465Z,99695.09
2022-08-17T09:19:00.582Z,99697.13
2022-08-17T09:22:17.425Z,99688.87
2022-08-17T09:25:26.900Z,99687.31
2022-08-17T09:28:35.127Z,99700.81
2022-08-17T09:31:49.461Z,99692.41
2022-08-17T09:34:57.127Z,99687.25
2022-08-17T09:38:06.850Z,99675.25
2022-08-17T09:41:25.050Z,99688.75
2022-08-17T09:45:03.091Z,99683.19
2022-08-17T09:48:23.205Z,99678.78
2022-08-17T09:51:34.935Z,99672.91
2022-08-17T09:54:40.843Z,99670.12
2022-08-17T09:57:58.603Z,99667.81
2022-08-17T10:01:18.592Z,99670.03
2022-08-17T10:04:29.359Z,99680.66
2022-08-17T10:07:40.509Z,99676.75
2022-08-17T10:10:56.490Z,99681.22
2022-08-17T10:14:36.487Z,99677.44
2022-08-17T10:17:43.730Z,99681.03
2022-08-17T10:21:39.876Z,99685.41
2022-08-17T10:25:23.474Z,99685.56
2022-08-17T10:28:32.152Z,99677.50
2022-08-17T10:32:03.426Z,99674.00
2022-08-17T10:35:16.593Z,99665.00
2022-08-17T10:38:27.667Z,99665.56
2022-08-17T10:41:40.802Z,99662.31
2022-08-17T10:44:56.246Z,99667.25
2022-08-17T10:48:39.683Z,99672.03
2022-08-17T10:51:42.118Z,99663.69
2022-08-17T10:54:49.178Z,99673.19
2022-08-17T10:57:54.755Z,99660.88
2022-08-17T11:00:58.497Z,99669.56
2022-08-17T11:04:17.751Z,99666.84
2022-08-17T11:07:35.255Z,99647.41
2022-08-17T11:10:58.641Z,99662.66
2022-08-17T11:14:18.865Z,99648.56
2022-08-17T11:17:50.167Z,99656.88
2022-08-17T11:21:17.490Z,99654.06
2022-08-17T11:24:50.294Z,99647.16
2022-08-17T11:28:24.723Z,99652.19
2022-08-17T11:31:39.321Z,99645.03
2022-08-17T11:34:44.541Z,99631.09
2022-08-17T11:38:04.979Z,99637.94
2022-08-17T11:41:29.047Z,99641.44
2022-08-17T11:44:53.535Z,99634.66
2022-08-17T11:48:28.444Z,99642.97
2022-08-17T11:52:16.620Z,99643.78
2022-08-17T11:55:38.242Z,99640.78
2022-08-17T11:58:44.467Z,99632.81
2022-08-17T12:01:46.877Z,99625.97
2022-08-17T12:05:27.325Z,99627.00
2022-08-17T12:08:33.868Z,99622.75
2022-08-17T12:12:13.116Z,99612.44
2022-08-17T12:15:18.882Z,99618.44
2022-08-17T12:18:31.915Z,99618.34
2022-08-17T12:21:51.351Z,99612.25
2022-08-17T12:24:59.327Z,99600.47
2022-08-17T12:28:06.304Z,99599.72
2022-08-17T12:31:26.221Z,99606.81
2022-08-17T12:34:36.019Z,99596.75
2022-08-17T12:37:47.280Z,99594.22
2022-08-17T12:40:58.075Z,99594.78
2022-08-17T12:44:32.223Z,99595.38
2022-08-17T12:47:37.725Z,99584.31
2022-08-17T12:50:45.773Z,99584.16
2022-08-17T12:53:55.478Z,99577.78
2022-08-17T12:57:05.430Z,99581.94
2022-08-17T13:00:25.242Z,99574.44
2022-08-17T13:03:36.324Z,99583.97
2022-08-17T13:06:48.816Z,99577.50
2022-08-17T13:09:51.530Z,99586.16
2022-08-17T13:12:54.424Z,99579.63
2022-08-17T13:16:14.356Z,99582.16
2022-08-17T13:19:29.732Z,99574.19
2022-08-17T13:22:44.451Z,99580.66
2022-08-17T13:25:58.466Z,99569.31
2022-08-17T13:29:05.993Z,99567.41
2022-08-17T13:32:11.536Z,99569.38
2022-08-17T13:35:38.911Z,99562.72
2022-08-17T13:38:49.512Z,99560.81
2022-08-17T13:41:53.918Z,99574.72
2022-08-17T13:44:56.485Z,99564.53
2022-08-17T13:48:25.848Z,99553.59
2022-08-17T13:51:41.670Z,99559.22
2022-08-17T13:54:51.713Z,99568.19
2022-08-17T13:58:07.237Z,99554.56
2022-08-17T14:01:31.795Z,99566.34
2022-08-17T14:04:35.373Z,99561.59
2022-08-17T14:07:39.732Z,99555.06
2022-08-17T14:10:45.025Z,99555.28
2022-08-17T14:13:47.153Z,99563.56
2022-08-17T14:16:51.156Z,99551.22
2022-08-17T14:19:53.280Z,99549.69
2022-08-17T14:22:55.850Z,99553.59
2022-08-17T14:25:57.958Z,99551.69
2022-08-17T14:29:00.531Z,99554.97
2022-08-17T14:32:11.591Z,99551.63
2022-08-17T14:35:15.628Z,99546.41
2022-08-17T14:38:18.761Z,99544.28
2022-08-17T14:41:23.415Z,99551.44
2022-08-17T14:44:25.584Z,99551.25
2022-08-17T14:47:28.009Z,99552.50
2022-08-17T14:50:30.211Z,99559.59
2022-08-17T14:53:34.203Z,99555.72
2022-08-17T14:56:38.044Z,99555.22
2022-08-17T14:59:40.587Z,99556.69
2022-08-17T15:02:53.750Z,99558.44
2022-08-17T15:05:56.243Z,99553.81
2022-08-17T15:08:58.373Z,99557.88
2022-08-17T15:12:02.268Z,99549.88
2022-08-17T15:15:06.188Z,99557.22
2022-08-17T15:18:08.600Z,99551.25
2022-08-17T15:21:10.838Z,99538.75
2022-08-17T15:24:13.955Z,99544.00
2022-08-17T15:27:16.286Z,99549.13
2022-08-17T15:30:31.471Z,99545.28
2022-08-17T15:33:34.008Z,99550.50
2022-08-17T15:36:37.009Z,99553.00
2022-08-17T15:39:40.993Z,99548.47
2022-08-17T15:42:43.430Z,99550.56
2022-08-17T15:45:58.598Z,99546.13
2022-08-17T15:49:02.206Z,99553.19
2022-08-17T15:52:15.739Z,99551.28
2022-08-17T15:55:23.843Z,99547.12
2022-08-17T15:58:29.994Z,99550.56
2022-08-17T16:03:01.470Z,99556.84
2022-08-17T16:05:08.737Z,99549.72
2022-08-17T16:08:15.865Z,99549.34
2022-08-17T16:11:22.453Z,99547.00
2022-08-17T16:14:32.325Z,99546.91
2022-08-17T16:17:40.109Z,99547.09
2022-08-17T16:20:43.143Z,99546.81
2022-08-17T16:23:47.491Z,99549.81
2022-08-17T16:26:51.988Z,99541.03
2022-08-17T16:29:54.377Z,99533.28
2022-08-17T16:33:00.997Z,99541.91
2022-08-17T16:36:03.744Z,99535.31
2022-08-17T16:39:05.873Z,99534.13
2022-08-17T16:42:27.498Z,99533.34
2022-08-17T16:45:36.559Z,99533.06
2022-08-17T16:48:39.236Z,99533.75
2022-08-17T16:51:41.501Z,99536.16
2022-08-17T16:54:46.849Z,99536.03
2022-08-17T16:57:50.298Z,99541.03
2022-08-17T17:00:54.332Z,99537.69
2022-08-17T17:04:02.448Z,99535.81
2022-08-17T17:07:33.709Z,99544.88
2022-08-17T17:10:49.163Z,99551.16
2022-08-17T17:13:56.455Z,99548.69
2022-08-17T17:17:10.685Z,99546.25
2022-08-17T17:20:18.036Z,99554.22
2022-08-17T17:23:37.605Z,99546.69
2022-08-17T17:27:07.086Z,99552.03
2022-08-17T17:30:09.406Z,99557.38
2022-08-17T17:33:19.139Z,99557.56
2022-08-17T17:36:31.611Z,99557.47
2022-08-17T17:39:50.029Z,99565.28
2022-08-17T17:43:09.286Z,99572.03
2022-08-17T17:46:28.713Z,99571.72
2022-08-17T17:49:37.057Z,99573.00
2022-08-17T17:52:47.074Z,99565.59
2022-08-17T17:56:05.278Z,99576.09
2022-08-17T17:59:26.624Z,99580.25
2022-08-17T18:02:51.673Z,99580.25
2022-08-17T18:06:18.626Z,99590.69
2022-08-17T18:09:33.868Z,99579.47
2022-08-17T18:12:42.656Z,99582.81
2022-08-17T18:15:51.513Z,99581.56
2022-08-17T18:18:54.087Z,99595.06
2022-08-17T18:22:18.603Z,99605.66
2022-08-17T18:25:44.444Z,99591.38
2022-08-17T18:28:51.184Z,99598.41
2022-08-17T18:32:24.631Z,99600.69
2022-08-17T18:35:30.202Z,99613.72
2022-08-17T18:38:41.939Z,99613.13
2022-08-17T18:41:51.161Z,99620.22
2022-08-17T18:44:55.497Z,99628.66
2022-08-17T18:47:57.842Z,99629.69
2022-08-17T18:51:40.752Z,99634.47
2022-08-17T18:55:12.506Z,99636.25
2022-08-17T18:58:20.205Z,99641.16
2022-08-17T19:01:52.058Z,99641.25
2022-08-17T19:05:07.769Z,99633.47
2022-08-17T19:08:28.338Z,99628.50
2022-08-17T19:11:34.060Z,99640.94
2022-08-17T19:14:36.554Z,99642.25
2022-08-17T19:18:00.452Z,99631.47
2022-08-17T19:21:17.852Z,99633.09
2022-08-17T19:24:23.744Z,99637.56
2022-08-17T19:27:46.258Z,99637.31
2022-08-17T19:30:57.391Z,99645.88
2022-08-17T19:34:00.446Z,99650.72
2022-08-17T19:37:11.371Z,99652.13
2022-08-17T19:40:51.714Z,99650.78
2022-08-17T19:44:14.362Z,99652.53
2022-08-17T19:47:54.878Z,99649.97
2022-08-17T19:51:10.647Z,99649.78
2022-08-17T19:54:21.518Z,99648.22
2022-08-17T19:57:57.156Z,99653.00
2022-08-17T20:01:00.087Z,99640.34
2022-08-17T20:04:09.260Z,99643.63
2022-08-17T20:07:24.278Z,99639.06
2022-08-17T20:10:30.555Z,99643.00
2022-08-17T20:13:48.973Z,99641.25
2022-08-17T20:16:51.495Z,99627.47
2022-08-17T20:20:07.379Z,99638.03
2022-08-17T20:23:36.923Z,99633.03
2022-08-17T20:26:55.515Z,99633.56
2022-08-17T20:30:12.941Z,99635.44
2022-08-17T20:33:29.385Z,99631.69
2022-08-17T20:36:36.812Z,99637.50
2022-08-17T20:39:41.666Z,99632.59
2022-08-17T20:42:44.073Z,99632.38
2022-08-17T20:46:01.794Z,99629.59
2022-08-17T20:49:30.956Z,99628.88
2022-08-17T20:52:50.806Z,99629.03
2022-08-17T20:55:55.804Z,99628.31
2022-08-17T20:58:58.940Z,99626.84
2022-08-17T21:02:18.664Z,99625.25
2022-08-17T21:05:37.085Z,99623.34
2022-08-17T21:08:57.956Z,99634.84
2022-08-17T21:12:04.252Z,99626.53
2022-08-17T21:15:34.923Z,99631.78
2022-08-17T21:18:57.887Z,99627.44
2022-08-17T21:22:24.551Z,99636.25
2022-08-17T21:25:48.193Z,99635.63
2022-08-17T21:29:29.759Z,99633.34
2022-08-17T21:32:33.905Z,99636.22
2022-08-17T21:35:48.557Z,99640.63
2022-08-17T21:38:58.330Z,99639.47
2022-08-17T21:42:00.889Z,99637.22
2022-08-17T21:45:20.439Z,99651.25
2022-08-17T21:48:25.385Z,99642.69
2022-08-17T21:51:29.305Z,99647.47
2022-08-17T21:54:35.422Z,99655.19
2022-08-17T21:57:41.738Z,99656.44
2022-08-17T22:01:23.758Z,99653.00
2022-08-17T22:04:41.669Z,99662.97
2022-08-17T22:07:50.784Z,99666.22
2022-08-17T22:11:02.258Z,99670.16
2022-08-17T22:14:16.728Z,99681.31
2022-08-17T22:17:29.063Z,99689.59
2022-08-17T22:20:31.378Z,99673.50
2022-08-17T22:24:04.287Z,99678.19
2022-08-17T22:27:11.083Z,99684.22
2022-08-17T22:30:24.962Z,99684.31
2022-08-17T22:33:33.340Z,99685.56
2022-08-17T22:36:37.525Z,99698.16
2022-08-17T22:39:40.747Z,99703.69
2022-08-17T22:42:48.551Z,99706.84
2022-08-17T22:45:54.543Z,99703.00
2022-08-17T22:48:59.460Z,99691.94
2022-08-17T22:52:32.474Z,99693.66
2022-08-17T22:55:53.620Z,99701.69
2022-08-17T22:59:17.662Z,99700.56
2022-08-17T23:02:30.867Z,99705.72
2022-08-17T23:05:34.084Z,99717.91
2022-08-17T23:08:51.223Z,99745.47
2022-08-17T23:11:58.935Z,99743.09
2022-08-17T23:15:02.247Z,99736.50
2022-08-17T23:18:04.853Z,99739.25
2022-08-17T23:21:07.719Z,99742.00
2022-08-17T23:24:11.845Z,99751.94
2022-08-17T23:27:14.405Z,99752.75
2022-08-17T23:30:16.611Z,99756.31
2022-08-17T23:33:29.971Z,99738.59
2022-08-17T23:36:32.436Z,99738.62
2022-08-17T23:39:35.107Z,99732.28
2022-08-17T23:42:46.179Z,99731.91
2022-08-17T23:45:48.845Z,99729.97
2022-08-17T23:48:54.008Z,99727.25
2022-08-17T23:51:56.593Z,99731.19
2022-08-17T23:54:59.361Z,99722.50
2022-08-17T23:58:04.447Z,99714.72
