createdAt,value
2023-03-18T00:00:36.506Z,98.20
2023-03-18T00:03:06.594Z,98.50
2023-03-18T00:05:35.342Z,98.70
2023-03-18T00:08:08.082Z,99.10
2023-03-18T00:10:35.853Z,99.10
2023-03-18T00:13:04.689Z,99.20
2023-03-18T00:15:32.577Z,99.00
2023-03-18T00:17:59.969Z,99.30
2023-03-18T00:20:39.766Z,99.10
2023-03-18T00:23:08.716Z,99.00
2023-03-18T00:25:38.265Z,99.00
2023-03-18T00:28:08.262Z,98.80
2023-03-18T00:30:40.421Z,98.70
2023-03-18T00:33:10.033Z,98.60
2023-03-18T00:35:38.507Z,98.80
2023-03-18T00:38:09.380Z,98.60
2023-03-18T00:41:01.842Z,98.60
2023-03-18T00:43:33.974Z,98.30
2023-03-18T00:46:03.854Z,98.50
2023-03-18T00:48:31.695Z,98.20
2023-03-18T00:51:01.934Z,98.40
2023-03-18T00:53:29.895Z,98.40
2023-03-18T00:55:57.771Z,98.60
2023-03-18T00:58:27.869Z,98.70
2023-03-18T01:00:59.156Z,98.80
2023-03-18T01:03:26.874Z,98.70
2023-03-18T01:05:54.806Z,98.70
2023-03-18T01:08:22.479Z,98.50
2023-03-18T01:10:50.527Z,98.80
2023-03-18T01:13:24.206Z,99.10
2023-03-18T01:15:52.367Z,99.20
2023-03-18T01:18:23.839Z,99.80
2023-03-18T01:21:01.769Z,99.90
2023-03-18T01:23:49.779Z,99.70
2023-03-18T01:26:17.546Z,99.70
2023-03-18T01:28:48.090Z,99.50
2023-03-18T01:31:16.075Z,99.70
2023-03-18T01:33:49.180Z,99.90
2023-03-18T01:36:17.886Z,99.90
2023-03-18T01:39:01.140Z,99.90
2023-03-18T01:41:39.968Z,99.90
2023-03-18T01:44:19.628Z,99.90
2023-03-18T01:46:53.926Z,99.90
2023-03-18T01:49:37.005Z,99.90
2023-03-18T01:52:11.079Z,99.90
2023-03-18T01:54:58.961Z,99.90
2023-03-18T01:57:30.772Z,99.90
2023-03-18T01:59:59.573Z,99.90
2023-03-18T02:02:34.028Z,99.90
2023-03-18T02:05:09.128Z,99.90
2023-03-18T02:07:42.783Z,99.90
2023-03-18T02:10:23.157Z,99.90
2023-03-18T02:13:03.800Z,99.90
2023-03-18T02:15:41.529Z,99.90
2023-03-18T02:18:13.961Z,99.90
2023-03-18T02:21:06.902Z,99.90
2023-03-18T02:23:48.651Z,99.90
2023-03-18T02:26:37.896Z,99.90
2023-03-18T02:32:02.716Z,99.90
2023-03-18T02:34:34.598Z,99.90
2023-03-18T02:37:05.908Z,99.90
2023-03-18T02:39:41.460Z,99.90
2023-03-18T02:42:25.211Z,99.90
2023-03-18T02:44:53.724Z,99.90
2023-03-18T02:47:46.527Z,99.90
2023-03-18T02:50:15.343Z,99.90
2023-03-18T02:52:47.774Z,99.90
2023-03-18T02:55:21.714Z,99.90
2023-03-18T02:57:52.056Z,99.90
2023-03-18T03:03:37.853Z,99.90
2023-03-18T03:06:06.312Z,99.90
2023-03-18T03:08:34.147Z,99.90
2023-03-18T03:11:01.879Z,99.90
2023-03-18T03:13:31.949Z,99.90
2023-03-18T03:15:59.487Z,99.90
2023-03-18T03:18:28.624Z,99.90
2023-03-18T03:20:56.147Z,99.90
2023-03-18T03:23:25.991Z,99.90
2023-03-18T03:25:53.236Z,99.90
2023-03-18T03:28:21.448Z,99.90
2023-03-18T03:30:48.646Z,99.90
2023-03-18T03:33:16.227Z,99.90
2023-03-18T03:35:43.274Z,99.90
2023-03-18T03:38:10.736Z,99.90
2023-03-18T03:40:39.111Z,99.90
2023-03-18T03:43:06.817Z,99.90
2023-03-18T03:45:34.796Z,99.90
2023-03-18T03:48:02.275Z,99.90
2023-03-18T03:50:30.066Z,99.90
2023-03-18T03:53:02.759Z,99.90
2023-03-18T03:55:30.626Z,99.90
2023-03-18T03:58:01.285Z,99.90
2023-03-18T04:00:31.025Z,99.90
2023-03-18T04:02:59.837Z,99.90
2023-03-18T04:05:28.134Z,99.90
2023-03-18T04:08:01.316Z,99.90
2023-03-18T04:10:40.146Z,99.90
2023-03-18T04:13:10.624Z,99.90
2023-03-18T04:15:40.048Z,99.90
2023-03-18T04:18:11.020Z,99.90
2023-03-18T04:20:39.707Z,99.90
2023-03-18T04:23:35.299Z,99.90
2023-03-18T04:26:05.674Z,99.90
2023-03-18T04:28:34.362Z,99.90
2023-03-18T04:31:03.741Z,99.90
2023-03-18T04:33:31.125Z,99.90
2023-03-18T04:35:58.950Z,99.90
2023-03-18T04:38:28.664Z,99.90
2023-03-18T04:40:56.692Z,99.90
2023-03-18T04:43:24.329Z,99.90
2023-03-18T04:45:52.089Z,99.90
2023-03-18T04:48:20.359Z,99.90
2023-03-18T04:50:47.912Z,99.90
2023-03-18T04:53:20.906Z,99.90
2023-03-18T04:55:50.928Z,99.90
2023-03-18T04:58:20.954Z,99.90
2023-03-18T05:01:04.951Z,99.90
2023-03-18T05:03:40.329Z,99.90
2023-03-18T05:06:11.426Z,99.90
2023-03-18T05:08:54.718Z,99.90
2023-03-18T05:11:24.577Z,99.90
2023-03-18T05:13:53.336Z,99.90
2023-03-18T05:16:24.703Z,99.90
2023-03-18T05:18:53.142Z,99.90
2023-03-18T05:21:23.806Z,99.90
2023-03-18T05:23:51.339Z,99.90
2023-03-18T05:26:19.613Z,99.90
2023-03-18T05:28:48.082Z,99.90
2023-03-18T05:31:30.998Z,99.90
2023-03-18T05:34:00.710Z,99.90
2023-03-18T05:36:33.826Z,99.90
2023-03-18T05:39:06.096Z,99.90
2023-03-18T05:41:36.386Z,99.90
2023-03-18T05:44:10.193Z,99.90
2023-03-18T05:46:40.893Z,99.90
2023-03-18T05:49:21.766Z,99.90
2023-03-18T05:52:05.843Z,99.90
2023-03-18T05:54:46.482Z,99.90
2023-03-18T05:57:20.497Z,99.90
2023-03-18T05:59:48.469Z,99.90
2023-03-18T06:02:16.573Z,99.90
2023-03-18T06:04:45.714Z,99.90
2023-03-18T06:07:15.557Z,99.90
2023-03-18T06:09:48.578Z,99.90
2023-03-18T06:12:18.250Z,99.90
2023-03-18T06:14:45.921Z,99.90
2023-03-18T06:17:17.044Z,99.90
2023-03-18T06:19:45.284Z,99.90
2023-03-18T06:22:13.305Z,99.90
2023-03-18T06:24:44.778Z,99.90
2023-03-18T06:27:16.572Z,99.90
2023-03-18T06:29:46.734Z,99.90
2023-03-18T06:32:18.115Z,99.90
2023-03-18T06:34:46.359Z,99.90
2023-03-18T06:37:16.818Z,99.90
2023-03-18T06:39:45.610Z,99.90
2023-03-18T06:42:14.643Z,99.90
2023-03-18T06:44:58.113Z,99.90
2023-03-18T06:47:37.999Z,99.90
2023-03-18T06:50:10.054Z,99.90
2023-03-18T06:52:38.964Z,99.90
2023-03-18T06:55:15.225Z,99.90
2023-03-18T06:57:46.173Z,99.90
2023-03-18T07:00:17.750Z,99.90
2023-03-18T07:02:45.883Z,99.90
2023-03-18T07:05:16.154Z,99.90
2023-03-18T07:07:45.939Z,99.90
2023-03-18T07:10:22.181Z,99.90
2023-03-18T07:12:50.896Z,99.90
2023-03-18T07:15:22.434Z,99.90
2023-03-18T07:17:56.928Z,99.90
2023-03-18T07:20:28.203Z,99.90
2023-03-18T07:23:05.762Z,99.90
2023-03-18T07:25:43.101Z,99.90
2023-03-18T07:28:16.793Z,99.90
2023-03-18T07:30:56.122Z,99.90
2023-03-18T07:33:27.225Z,99.90
2023-03-18T07:36:10.118Z,99.90
2023-03-18T07:38:37.476Z,99.90
2023-03-18T07:41:04.978Z,99.90
2023-03-18T07:43:31.828Z,99.90
2023-03-18T07:45:58.873Z,99.90
2023-03-18T07:48:25.697Z,99.90
2023-03-18T07:50:52.512Z,99.90
2023-03-18T07:53:19.491Z,99.90
2023-03-18T07:55:47.241Z,99.90
2023-03-18T07:58:15.602Z,99.90
2023-03-18T08:00:44.478Z,99.90
2023-03-18T08:03:14.074Z,99.90
2023-03-18T08:05:41.217Z,99.90
2023-03-18T08:08:08.389Z,99.90
2023-03-18T08:10:35.469Z,99.90
2023-03-18T08:13:05.571Z,99.90
2023-03-18T08:15:32.745Z,99.90
2023-03-18T08:17:59.754Z,99.90
2023-03-18T08:20:27.362Z,99.90
2023-03-18T08:22:54.461Z,99.90
2023-03-18T08:25:23.139Z,99.90
2023-03-18T08:27:52.508Z,99.90
2023-03-18T08:30:20.023Z,99.90
2023-03-18T08:32:47.142Z,99.90
2023-03-18T08:35:14.468Z,99.90
2023-03-18T08:37:47.327Z,99.90
2023-03-18T08:40:14.594Z,99.90
2023-03-18T08:42:41.449Z,99.90
2023-03-18T08:45:08.886Z,99.90
2023-03-18T08:47:40.305Z,99.90
2023-03-18T08:50:09.621Z,99.90
2023-03-18T08:52:39.097Z,99.90
2023-03-18T08:55:08.215Z,99.90
2023-03-18T08:57:45.370Z,99.90
2023-03-18T09:03:10.151Z,99.90
2023-03-18T09:05:40.412Z,99.90
2023-03-18T09:08:07.492Z,99.90
2023-03-18T09:10:34.400Z,99.80
2023-03-18T09:13:01.272Z,99.60
2023-03-18T09:15:28.159Z,99.60
2023-03-18T09:18:10.514Z,99.50
2023-03-18T09:20:39.363Z,99.00
2023-03-18T09:23:13.528Z,99.20
2023-03-18T09:25:42.929Z,98.00
2023-03-18T09:28:10.311Z,97.80
2023-03-18T09:30:42.061Z,98.00
2023-03-18T09:33:11.531Z,97.10
2023-03-18T09:35:39.058Z,96.90
2023-03-18T09:38:07.445Z,96.60
2023-03-18T09:44:12.797Z,97.00
2023-03-18T09:47:25.544Z,96.00
2023-03-18T15:04:18.787Z,92.40
2023-03-18T15:06:49.319Z,92.40
2023-03-18T15:09:29.074Z,92.50
2023-03-18T15:11:56.445Z,92.30
2023-03-18T15:14:30.036Z,92.30
2023-03-18T15:16:59.670Z,92.00
2023-03-18T15:19:28.243Z,92.10
2023-03-18T15:21:58.136Z,92.00
2023-03-18T15:24:26.906Z,91.80
2023-03-18T15:27:20.501Z,92.20
2023-03-18T15:29:59.227Z,92.20
2023-03-18T15:32:45.362Z,92.20
2023-03-18T15:35:26.365Z,92.30
2023-03-18T15:38:15.746Z,92.20
2023-03-18T15:40:52.503Z,92.50
2023-03-18T15:43:46.024Z,92.50
2023-03-18T15:46:25.956Z,92.60
2023-03-18T15:48:58.253Z,93.00
2023-03-18T15:51:48.006Z,93.00
2023-03-18T15:54:40.048Z,93.40
2023-03-18T15:57:25.739Z,93.10
2023-03-18T15:59:54.132Z,92.90
2023-03-18T16:02:22.624Z,92.90
2023-03-18T16:04:49.456Z,93.20
2023-03-18T16:07:28.351Z,93.40
2023-03-18T16:09:55.248Z,93.20
2023-03-18T16:12:25.175Z,93.10
2023-03-18T16:15:08.595Z,93.20
2023-03-18T16:17:37.199Z,93.20
2023-03-18T16:20:17.327Z,93.90
2023-03-18T16:22:44.475Z,94.30
2023-03-18T16:25:14.450Z,94.30
2023-03-18T16:27:46.125Z,94.20
2023-03-18T16:30:21.082Z,95.00
2023-03-18T16:32:47.993Z,94.80
2023-03-18T16:35:16.420Z,95.30
2023-03-18T16:37:44.471Z,95.10
2023-03-18T16:40:26.743Z,95.20
2023-03-18T16:42:59.523Z,95.40
2023-03-18T16:45:33.187Z,95.40
2023-03-18T16:48:06.898Z,95.80
2023-03-18T16:50:37.217Z,95.80
2023-03-18T16:53:13.761Z,96.00
2023-03-18T16:55:40.624Z,96.30
2023-03-18T16:58:13.449Z,96.10
2023-03-18T17:00:40.251Z,96.20
2023-03-18T17:03:07.050Z,96.50
2023-03-18T17:05:34.323Z,96.30
2023-03-18T17:08:01.457Z,96.50
2023-03-18T17:10:28.795Z,96.80
2023-03-18T17:12:57.318Z,96.70
2023-03-18T17:15:28.355Z,96.70
2023-03-18T17:17:58.199Z,96.70
2023-03-18T17:20:27.402Z,96.90
2023-03-18T17:22:55.722Z,97.30
2023-03-18T17:25:27.192Z,97.30
2023-03-18T17:27:59.616Z,97.50
2023-03-18T17:30:33.771Z,97.60
2023-03-18T17:33:04.337Z,97.90
2023-03-18T17:35:32.445Z,97.90
2023-03-18T17:38:21.094Z,97.80
2023-03-18T17:41:08.239Z,98.20
2023-03-18T17:43:55.468Z,98.10
2023-03-18T17:46:25.678Z,98.30
2023-03-18T17:48:52.758Z,98.30
2023-03-18T17:51:23.825Z,98.40
2023-03-18T17:53:59.279Z,98.60
2023-03-18T17:56:39.882Z,98.70
2023-03-18T17:59:17.418Z,98.90
2023-03-18T18:01:48.256Z,99.30
2023-03-18T18:04:21.230Z,99.50
2023-03-18T18:06:54.942Z,99.80
2023-03-18T18:09:27.165Z,99.80
2023-03-18T18:12:01.748Z,99.80
2023-03-18T18:14:35.464Z,99.90
2023-03-18T18:17:14.538Z,99.90
2023-03-18T18:19:43.187Z,99.90
2023-03-18T18:22:19.427Z,99.90
2023-03-18T18:24:48.685Z,99.90
2023-03-18T18:27:16.759Z,99.90
2023-03-18T18:29:46.064Z,99.90
2023-03-18T18:32:16.597Z,99.90
2023-03-18T18:34:44.091Z,99.90
2023-03-18T18:37:13.293Z,99.90
2023-03-18T18:39:44.249Z,99.90
2023-03-18T18:42:12.622Z,99.90
2023-03-18T18:44:40.642Z,99.90
2023-03-18T18:47:20.696Z,99.90
2023-03-18T18:49:47.696Z,99.90
2023-03-18T18:52:15.587Z,99.90
2023-03-18T18:54:42.546Z,99.90
2023-03-18T18:57:25.262Z,99.90
2023-03-18T18:59:52.074Z,99.90
2023-03-18T19:02:31.435Z,99.90
2023-03-18T19:04:58.560Z,99.90
2023-03-18T19:07:29.634Z,99.90
2023-03-18T19:09:59.666Z,99.90
2023-03-18T19:12:46.412Z,99.90
2023-03-18T19:15:16.636Z,99.90
2023-03-18T19:17:49.017Z,99.90
2023-03-18T19:20:28.729Z,99.90
2023-03-18T19:23:00.635Z,99.90
2023-03-18T19:25:29.745Z,99.90
2023-03-18T19:28:01.352Z,99.90
2023-03-18T19:30:36.976Z,99.90
2023-03-18T19:33:17.632Z,99.90
2023-03-18T19:35:46.643Z,99.90
2023-03-18T19:38:21.593Z,99.90
2023-03-18T19:40:56.133Z,99.90
2023-03-18T19:46:43.493Z,99.90
2023-03-18T19:49:36.992Z,99.90
2023-03-18T19:52:49.187Z,99.90
2023-03-18T19:55:22.014Z,99.90
2023-03-18T19:57:56.140Z,99.90
2023-03-18T20:00:26.224Z,99.90
2023-03-18T20:02:54.241Z,99.90
2023-03-18T20:05:24.415Z,99.90
2023-03-18T20:07:51.739Z,99.90
2023-03-18T20:10:19.952Z,99.90
2023-03-18T20:12:49.298Z,99.90
2023-03-18T20:15:20.446Z,99.90
2023-03-18T20:17:49.364Z,99.90
2023-03-18T20:20:19.192Z,99.90
2023-03-18T20:23:07.712Z,99.90
2023-03-18T20:25:41.023Z,99.90
2023-03-18T20:28:14.788Z,99.90
2023-03-18T20:30:41.623Z,99.90
2023-03-18T20:33:09.215Z,99.90
2023-03-18T20:35:45.043Z,99.90
2023-03-18T20:38:18.779Z,99.90
2023-03-18T20:40:48.277Z,99.90
2023-03-18T20:43:21.580Z,99.90
2023-03-18T20:45:51.604Z,99.90
2023-03-18T20:48:19.318Z,99.90
2023-03-18T20:50:47.854Z,99.90
2023-03-18T20:53:25.194Z,99.90
2023-03-18T20:55:54.002Z,99.90
2023-03-18T20:58:23.999Z,99.90
2023-03-18T21:00:53.110Z,99.90
2023-03-18T21:03:34.852Z,99.90
2023-03-18T21:06:06.810Z,99.90
2023-03-18T21:08:34.129Z,99.90
2023-03-18T21:11:02.454Z,99.90
2023-03-18T21:13:36.459Z,99.90
2023-03-18T21:16:06.482Z,99.90
2023-03-18T21:18:35.993Z,99.90
2023-03-18T21:21:03.557Z,99.90
2023-03-18T21:23:34.545Z,99.90
2023-03-18T21:26:02.102Z,99.90
2023-03-18T21:28:30.705Z,99.90
2023-03-18T21:30:58.689Z,99.90
2023-03-18T21:33:34.116Z,99.90
2023-03-18T21:36:02.583Z,99.90
2023-03-18T21:38:31.763Z,99.90
2023-03-18T21:41:01.024Z,99.90
2023-03-18T21:43:33.909Z,99.90
2023-03-18T21:46:02.670Z,99.90
2023-03-18T21:48:30.182Z,99.90
2023-03-18T21:50:57.097Z,99.90
2023-03-18T21:53:24.788Z,99.90
2023-03-18T21:55:52.547Z,99.90
2023-03-18T21:58:22.651Z,99.90
2023-03-18T22:00:52.809Z,99.90
2023-03-18T22:03:22.506Z,99.90
2023-03-18T22:05:52.534Z,99.90
2023-03-18T22:08:20.694Z,99.90
2023-03-18T22:10:49.386Z,99.90
2023-03-18T22:13:20.017Z,99.90
2023-03-18T22:15:48.933Z,99.90
2023-03-18T22:18:16.823Z,99.90
2023-03-18T22:20:47.012Z,99.90
2023-03-18T22:23:22.337Z,99.90
2023-03-18T22:25:52.568Z,99.90
2023-03-18T22:28:20.754Z,99.90
2023-03-18T22:30:55.204Z,99.90
2023-03-18T22:33:27.647Z,99.90
2023-03-18T22:35:55.526Z,99.90
2023-03-18T22:38:24.187Z,99.90
2023-03-18T22:40:52.948Z,99.90
2023-03-18T22:43:33.701Z,99.90
2023-03-18T22:46:06.163Z,99.90
2023-03-18T22:48:33.534Z,99.90
2023-03-18T22:51:01.451Z,99.90
2023-03-18T22:53:38.133Z,99.90
2023-03-18T22:56:14.490Z,99.90
2023-03-18T22:58:41.567Z,99.90
2023-03-18T23:01:15.819Z,99.90
2023-03-18T23:03:44.874Z,99.90
2023-03-18T23:06:18.665Z,99.90
2023-03-18T23:08:45.935Z,99.90
2023-03-18T23:11:13.931Z,99.90
2023-03-18T23:13:43.214Z,99.90
2023-03-18T23:16:20.585Z,99.90
2023-03-18T23:18:48.592Z,99.90
2023-03-18T23:21:21.546Z,99.90
2023-03-18T23:23:48.956Z,99.90
2023-03-18T23:26:16.782Z,99.90
2023-03-18T23:28:45.268Z,99.90
2023-03-18T23:31:16.340Z,99.90
2023-03-18T23:33:44.512Z,99.90
2023-03-18T23:36:12.693Z,99.90
2023-03-18T23:38:40.731Z,99.90
2023-03-18T23:41:08.417Z,99.90
2023-03-18T23:43:35.730Z,99.90
2023-03-18T23:46:03.875Z,99.90
2023-03-18T23:48:31.635Z,99.90
2023-03-18T23:50:58.837Z,99.90
2023-03-18T23:53:26.520Z,99.90
2023-03-18T23:55:53.980Z,99.90
2023-03-18T23:58:21.004Z,99.90
