createdAt,value
2023-05-17T00:01:51.997Z,12.60
2023-05-17T00:04:20.107Z,12.60
2023-05-17T00:06:48.092Z,12.50
2023-05-17T00:09:16.178Z,12.50
2023-05-17T00:11:44.173Z,12.50
2023-05-17T00:14:12.695Z,12.50
2023-05-17T00:16:42.184Z,12.40
2023-05-17T00:19:10.475Z,12.40
2023-05-17T00:21:39.171Z,12.40
2023-05-17T00:24:07.741Z,12.40
2023-05-17T00:26:35.814Z,12.30
2023-05-17T00:29:03.868Z,12.30
2023-05-17T00:31:31.980Z,12.30
2023-05-17T00:34:01.364Z,12.20
2023-05-17T00:36:29.399Z,12.20
2023-05-17T00:38:57.388Z,12.20
2023-05-17T00:41:25.483Z,12.20
2023-05-17T00:43:53.512Z,12.10
2023-05-17T00:46:21.574Z,12.10
2023-05-17T00:48:49.769Z,12.10
2023-05-17T00:51:20.501Z,12.10
2023-05-17T00:53:48.844Z,12.10
2023-05-17T00:56:17.094Z,12.00
2023-05-17T00:58:45.387Z,12.00
2023-05-17T01:01:13.442Z,12.00
2023-05-17T01:03:41.584Z,11.90
2023-05-17T01:06:09.648Z,11.90
2023-05-17T01:08:39.108Z,11.90
2023-05-17T01:11:15.892Z,11.90
2023-05-17T01:13:53.160Z,11.90
2023-05-17T01:16:27.650Z,11.90
2023-05-17T01:19:01.276Z,11.90
2023-05-17T01:21:41.586Z,11.90
2023-05-17T01:24:26.060Z,11.90
2023-05-17T01:26:57.771Z,11.80
2023-05-17T01:29:29.771Z,11.80
2023-05-17T01:31:58.693Z,11.80
2023-05-17T01:34:27.600Z,11.80
2023-05-17T01:36:56.152Z,11.80
2023-05-17T01:39:24.140Z,11.80
2023-05-17T01:41:59.808Z,11.80
2023-05-17T01:44:35.349Z,11.70
2023-05-17T01:47:10.914Z,11.70
2023-05-17T01:49:41.580Z,11.70
2023-05-17T01:52:15.243Z,11.60
2023-05-17T01:54:49.421Z,11.60
2023-05-17T01:57:23.546Z,11.60
2023-05-17T01:59:54.199Z,11.60
2023-05-17T02:02:22.532Z,11.60
2023-05-17T02:04:51.605Z,11.60
2023-05-17T02:07:19.643Z,11.60
2023-05-17T02:09:47.665Z,11.60
2023-05-17T02:12:15.954Z,11.60
2023-05-17T02:14:45.366Z,11.50
2023-05-17T02:17:13.406Z,11.60
2023-05-17T02:19:41.467Z,11.50
2023-05-17T02:22:09.482Z,11.50
2023-05-17T02:24:37.524Z,11.50
2023-05-17T02:27:06.029Z,11.50
2023-05-17T02:29:34.669Z,11.40
2023-05-17T02:32:04.116Z,11.50
2023-05-17T02:34:32.112Z,11.50
2023-05-17T02:37:01.205Z,11.50
2023-05-17T02:39:29.172Z,11.50
2023-05-17T02:41:57.286Z,11.50
2023-05-17T02:44:25.284Z,11.50
2023-05-17T02:46:53.329Z,11.60
2023-05-17T02:49:22.664Z,11.70
2023-05-17T02:51:50.841Z,11.70
2023-05-17T02:54:18.904Z,11.70
2023-05-17T02:56:46.873Z,11.70
2023-05-17T02:59:14.876Z,11.80
2023-05-17T03:01:43.100Z,11.70
2023-05-17T03:04:11.189Z,11.70
2023-05-17T03:06:40.616Z,11.80
2023-05-17T03:09:08.621Z,11.80
2023-05-17T03:11:36.643Z,11.80
2023-05-17T03:14:04.680Z,11.80
2023-05-17T03:16:34.035Z,11.90
2023-05-17T03:19:02.329Z,11.90
2023-05-17T03:21:30.502Z,11.90
2023-05-17T03:23:59.907Z,11.80
2023-05-17T03:26:27.899Z,11.80
2023-05-17T03:28:55.889Z,11.80
2023-05-17T03:31:25.012Z,11.70
2023-05-17T03:33:53.100Z,11.70
2023-05-17T03:36:21.256Z,11.70
2023-05-17T03:38:49.240Z,11.70
2023-05-17T03:41:18.749Z,11.70
2023-05-17T03:43:46.758Z,11.70
2023-05-17T03:46:14.958Z,11.70
2023-05-17T03:48:43.044Z,11.70
2023-05-17T03:51:11.066Z,11.70
2023-05-17T03:53:43.155Z,11.70
2023-05-17T03:56:11.582Z,11.80
2023-05-17T03:58:40.987Z,11.80
2023-05-17T04:01:09.048Z,11.80
2023-05-17T04:03:37.575Z,11.80
2023-05-17T04:06:07.378Z,11.80
2023-05-17T04:08:35.648Z,11.70
2023-05-17T04:11:10.268Z,11.70
2023-05-17T04:13:38.413Z,11.70
2023-05-17T04:16:08.863Z,11.70
2023-05-17T04:18:38.021Z,11.60
2023-05-17T04:21:06.871Z,11.60
2023-05-17T04:23:35.365Z,11.70
2023-05-17T04:26:04.227Z,11.70
2023-05-17T04:28:32.513Z,11.70
2023-05-17T04:31:00.512Z,11.70
2023-05-17T04:33:29.932Z,11.70
2023-05-17T04:35:58.211Z,11.70
2023-05-17T04:38:26.449Z,11.70
2023-05-17T04:40:54.545Z,11.70
2023-05-17T04:43:22.581Z,11.80
2023-05-17T04:45:50.592Z,11.80
2023-05-17T04:48:20.682Z,11.80
2023-05-17T04:50:50.208Z,11.90
2023-05-17T04:53:18.164Z,11.90
2023-05-17T04:55:46.275Z,11.90
2023-05-17T04:58:14.267Z,11.90
2023-05-17T05:00:42.255Z,12.00
2023-05-17T05:03:11.463Z,12.00
2023-05-17T05:05:39.520Z,12.00
2023-05-17T05:08:10.220Z,12.00
2023-05-17T05:10:38.242Z,12.00
2023-05-17T05:13:06.298Z,12.10
2023-05-17T05:15:34.295Z,12.10
2023-05-17T05:18:05.137Z,12.10
2023-05-17T05:20:33.715Z,12.10
2023-05-17T05:23:03.797Z,12.20
2023-05-17T05:25:33.464Z,12.20
2023-05-17T05:28:01.823Z,12.20
2023-05-17T05:30:30.042Z,12.20
2023-05-17T05:32:58.491Z,12.20
2023-05-17T05:35:30.554Z,12.10
2023-05-17T05:37:59.397Z,12.10
2023-05-17T05:40:27.923Z,12.10
2023-05-17T05:42:57.669Z,12.10
2023-05-17T05:45:25.734Z,12.20
2023-05-17T05:47:53.932Z,12.20
2023-05-17T05:50:22.206Z,12.30
2023-05-17T05:52:50.210Z,12.40
2023-05-17T05:55:18.271Z,12.50
2023-05-17T05:57:46.323Z,12.60
2023-05-17T06:00:18.601Z,12.70
2023-05-17T06:02:46.914Z,12.70
2023-05-17T06:05:14.969Z,12.60
2023-05-17T06:07:43.008Z,12.60
2023-05-17T06:10:12.082Z,12.60
2023-05-17T06:12:40.105Z,12.70
2023-05-17T06:15:09.518Z,12.70
2023-05-17T06:17:38.902Z,12.80
2023-05-17T06:20:07.923Z,12.80
2023-05-17T06:22:36.055Z,12.90
2023-05-17T06:25:04.081Z,12.90
2023-05-17T06:27:32.855Z,13.00
2023-05-17T06:30:01.334Z,13.20
2023-05-17T06:32:29.516Z,13.20
2023-05-17T06:34:59.070Z,13.10
2023-05-17T06:37:27.127Z,13.00
2023-05-17T06:42:32.255Z,12.70
2023-05-17T06:45:00.456Z,12.70
2023-05-17T06:47:28.576Z,12.70
2023-05-17T06:49:58.137Z,12.70
2023-05-17T06:52:26.212Z,12.70
2023-05-17T06:54:54.253Z,12.80
2023-05-17T06:57:22.676Z,13.00
2023-05-17T06:59:50.742Z,13.10
2023-05-17T07:02:18.771Z,13.20
2023-05-17T07:04:48.468Z,13.20
2023-05-17T07:07:17.909Z,13.20
2023-05-17T07:09:46.108Z,13.10
2023-05-17T07:12:14.106Z,13.10
2023-05-17T07:14:42.166Z,13.00
2023-05-17T07:17:12.455Z,13.00
2023-05-17T07:19:40.567Z,12.90
2023-05-17T07:22:08.664Z,12.80
2023-05-17T07:24:38.067Z,12.80
2023-05-17T07:27:06.693Z,12.80
2023-05-17T07:29:34.729Z,12.80
2023-05-17T07:32:02.776Z,12.80
2023-05-17T07:34:31.980Z,12.70
2023-05-17T07:37:00.064Z,12.70
2023-05-17T07:39:28.278Z,12.70
2023-05-17T07:41:59.874Z,12.70
2023-05-17T07:44:28.092Z,12.70
2023-05-17T07:46:56.223Z,12.80
2023-05-17T07:49:24.862Z,12.80
2023-05-17T07:51:53.249Z,12.80
2023-05-17T07:54:26.893Z,12.80
2023-05-17T07:56:55.793Z,12.80
2023-05-17T07:59:25.802Z,12.80
2023-05-17T08:01:55.283Z,12.80
2023-05-17T08:04:24.169Z,12.80
2023-05-17T08:06:52.600Z,12.80
2023-05-17T08:09:20.859Z,12.90
2023-05-17T08:11:48.895Z,12.90
2023-05-17T08:14:17.522Z,12.90
2023-05-17T08:16:47.530Z,12.90
2023-05-17T08:19:16.620Z,13.00
2023-05-17T08:21:46.274Z,13.00
2023-05-17T08:24:14.370Z,13.00
2023-05-17T08:26:42.476Z,13.10
2023-05-17T08:29:10.512Z,13.20
2023-05-17T08:31:38.642Z,13.20
2023-05-17T08:34:08.110Z,13.20
2023-05-17T08:36:36.515Z,13.20
2023-05-17T08:39:05.040Z,13.20
2023-05-17T08:41:33.281Z,13.30
2023-05-17T08:44:02.096Z,13.30
2023-05-17T08:46:31.394Z,13.30
2023-05-17T08:49:02.208Z,13.30
2023-05-17T08:51:33.754Z,13.30
2023-05-17T08:54:05.820Z,13.40
2023-05-17T08:56:36.346Z,13.40
2023-05-17T08:59:07.419Z,13.40
2023-05-17T09:01:35.694Z,13.40
2023-05-17T09:04:05.182Z,13.50
2023-05-17T09:06:35.327Z,13.50
2023-05-17T09:09:03.530Z,13.60
2023-05-17T09:11:33.698Z,13.60
2023-05-17T09:14:02.541Z,13.60
2023-05-17T09:16:31.328Z,13.60
2023-05-17T09:19:00.348Z,13.70
2023-05-17T09:21:29.815Z,13.70
2023-05-17T09:24:07.293Z,13.70
2023-05-17T09:26:40.491Z,13.70
2023-05-17T09:29:12.846Z,13.60
2023-05-17T09:31:41.936Z,13.60
2023-05-17T09:34:10.434Z,13.60
2023-05-17T09:36:41.373Z,13.60
2023-05-17T09:39:13.464Z,13.60
2023-05-17T09:41:45.201Z,13.60
2023-05-17T09:44:13.991Z,13.60
2023-05-17T09:46:45.328Z,13.60
2023-05-17T09:49:14.172Z,13.60
2023-05-17T09:51:43.401Z,13.70
2023-05-17T09:54:13.518Z,13.70
2023-05-17T09:56:42.185Z,13.80
2023-05-17T09:59:13.833Z,13.80
2023-05-17T10:01:42.908Z,13.80
2023-05-17T10:04:12.097Z,13.80
2023-05-17T10:09:15.676Z,13.80
2023-05-17T10:11:48.197Z,13.80
2023-05-17T10:14:22.631Z,13.80
2023-05-17T10:16:51.743Z,13.80
2023-05-17T10:19:21.063Z,13.80
2023-05-17T10:21:51.181Z,13.90
2023-05-17T10:24:22.635Z,13.90
2023-05-17T10:26:52.242Z,14.00
2023-05-17T10:29:21.484Z,14.10
2023-05-17T10:31:51.974Z,14.10
2023-05-17T10:34:21.289Z,14.10
2023-05-17T10:36:50.997Z,14.10
2023-05-17T10:39:22.061Z,14.20
2023-05-17T10:41:55.727Z,14.20
2023-05-17T10:44:33.740Z,14.20
2023-05-17T10:47:02.052Z,14.20
2023-05-17T10:49:32.148Z,14.20
2023-05-17T10:52:00.593Z,14.30
2023-05-17T10:54:39.175Z,14.30
2023-05-17T10:57:08.958Z,14.30
2023-05-17T10:59:37.588Z,14.40
2023-05-17T11:02:07.089Z,14.70
2023-05-17T11:04:37.450Z,14.80
2023-05-17T11:07:26.983Z,14.80
2023-05-17T11:10:05.976Z,14.70
2023-05-17T11:12:38.493Z,14.70
2023-05-17T11:15:10.518Z,14.70
2023-05-17T11:17:51.642Z,14.70
2023-05-17T11:20:36.936Z,14.70
2023-05-17T11:23:07.074Z,14.70
2023-05-17T11:25:37.632Z,14.70
2023-05-17T11:28:09.972Z,14.80
2023-05-17T11:30:43.517Z,14.70
2023-05-17T11:33:24.793Z,14.80
2023-05-17T11:36:06.365Z,14.80
2023-05-17T11:38:34.777Z,14.90
2023-05-17T11:43:50.815Z,15.10
2023-05-17T11:46:21.471Z,15.20
2023-05-17T11:48:52.025Z,15.30
2023-05-17T11:51:24.433Z,15.30
2023-05-17T11:53:55.663Z,15.30
2023-05-17T11:56:39.571Z,15.30
2023-05-17T11:59:10.827Z,15.30
2023-05-17T12:01:46.328Z,15.30
2023-05-17T12:04:14.717Z,15.30
2023-05-17T12:06:43.844Z,15.20
2023-05-17T12:09:13.539Z,15.30
2023-05-17T12:11:43.417Z,15.30
2023-05-17T12:14:11.598Z,15.30
2023-05-17T12:16:43.732Z,15.30
2023-05-17T12:19:19.542Z,15.30
2023-05-17T12:21:48.124Z,15.30
2023-05-17T12:24:16.607Z,15.40
2023-05-17T12:26:46.533Z,15.40
2023-05-17T12:29:17.791Z,15.40
2023-05-17T12:31:49.445Z,15.30
2023-05-17T12:34:19.206Z,15.40
2023-05-17T12:36:47.599Z,15.40
2023-05-17T12:39:18.093Z,15.50
2023-05-17T12:41:49.220Z,15.60
2023-05-17T12:44:18.646Z,15.60
2023-05-17T12:46:50.483Z,15.60
2023-05-17T12:49:18.569Z,15.60
2023-05-17T12:51:47.824Z,15.70
2023-05-17T12:54:28.797Z,15.80
2023-05-17T12:56:58.365Z,15.90
2023-05-17T12:59:28.772Z,15.90
2023-05-17T13:01:58.036Z,15.90
2023-05-17T13:04:31.839Z,15.90
2023-05-17T13:07:01.798Z,15.90
2023-05-17T13:09:32.125Z,15.80
2023-05-17T13:12:02.525Z,15.90
2023-05-17T13:14:45.276Z,15.90
2023-05-17T13:17:20.898Z,16.00
2023-05-17T13:19:49.269Z,16.00
2023-05-17T13:22:17.363Z,16.20
2023-05-17T13:24:45.864Z,16.30
2023-05-17T13:27:15.499Z,16.30
2023-05-17T13:29:44.529Z,16.40
2023-05-17T13:32:14.310Z,16.50
2023-05-17T13:34:42.598Z,16.70
2023-05-17T13:37:12.434Z,16.70
2023-05-17T13:39:41.697Z,16.70
2023-05-17T13:42:10.591Z,16.80
2023-05-17T13:44:40.245Z,16.80
2023-05-17T13:47:08.498Z,16.80
2023-05-17T13:49:37.293Z,16.80
2023-05-17T13:52:08.515Z,16.90
2023-05-17T13:54:36.741Z,17.00
2023-05-17T13:57:05.324Z,17.10
2023-05-17T13:59:33.390Z,17.20
2023-05-17T14:02:04.133Z,17.30
2023-05-17T14:04:32.160Z,17.40
2023-05-17T14:07:00.208Z,17.50
2023-05-17T14:09:30.545Z,17.60
2023-05-17T14:12:01.248Z,17.70
2023-05-17T14:14:29.468Z,17.70
2023-05-17T14:16:57.744Z,17.80
2023-05-17T14:19:27.284Z,17.90
2023-05-17T14:21:55.547Z,18.00
2023-05-17T14:24:23.706Z,18.10
2023-05-17T14:26:51.708Z,18.20
2023-05-17T14:29:19.673Z,18.20
2023-05-17T14:31:47.687Z,18.30
2023-05-17T14:34:15.825Z,18.30
2023-05-17T14:36:45.392Z,18.30
2023-05-17T14:39:13.369Z,18.20
2023-05-17T14:41:43.442Z,18.10
2023-05-17T14:44:12.842Z,18.10
2023-05-17T14:46:41.089Z,18.00
2023-05-17T14:49:09.246Z,18.00
2023-05-17T14:51:37.288Z,18.10
2023-05-17T14:54:06.940Z,18.20
2023-05-17T14:56:35.212Z,18.30
2023-05-17T14:59:03.708Z,18.40
2023-05-17T15:01:31.800Z,18.50
2023-05-17T15:03:59.986Z,18.60
2023-05-17T15:06:28.140Z,18.60
2023-05-17T15:08:56.206Z,18.60
2023-05-17T15:11:25.595Z,18.70
2023-05-17T15:13:53.600Z,18.80
2023-05-17T15:16:22.101Z,18.70
2023-05-17T15:18:50.239Z,18.60
2023-05-17T15:21:19.067Z,18.50
2023-05-17T15:23:48.074Z,18.50
2023-05-17T15:26:16.293Z,18.60
2023-05-17T15:28:45.734Z,18.70
2023-05-17T15:31:13.734Z,18.60
2023-05-17T15:33:43.246Z,18.60
2023-05-17T15:36:13.082Z,18.70
2023-05-17T15:38:41.304Z,18.80
2023-05-17T15:41:14.164Z,19.10
2023-05-17T15:43:42.662Z,19.50
2023-05-17T15:46:12.660Z,19.90
2023-05-17T15:48:41.054Z,20.20
2023-05-17T15:51:09.313Z,20.30
2023-05-17T15:53:37.339Z,20.30
2023-05-17T15:56:05.655Z,20.20
2023-05-17T15:58:35.349Z,20.00
2023-05-17T16:01:05.067Z,19.70
2023-05-17T16:03:35.163Z,19.50
2023-05-17T16:06:04.356Z,19.60
2023-05-17T16:08:32.644Z,19.80
2023-05-17T16:11:02.392Z,19.90
2023-05-17T16:13:31.208Z,20.00
2023-05-17T16:15:59.811Z,20.00
2023-05-17T16:18:28.403Z,20.00
2023-05-17T16:21:03.140Z,20.10
2023-05-17T16:23:31.622Z,20.30
2023-05-17T16:25:59.983Z,20.50
2023-05-17T16:28:28.212Z,20.60
2023-05-17T16:30:56.325Z,20.80
2023-05-17T16:33:24.445Z,20.90
2023-05-17T16:35:52.474Z,21.00
2023-05-17T16:38:21.853Z,21.10
2023-05-17T16:40:49.974Z,21.20
2023-05-17T16:43:18.035Z,21.20
2023-05-17T16:45:46.350Z,21.40
2023-05-17T16:48:15.102Z,21.50
2023-05-17T16:50:43.463Z,21.60
2023-05-17T16:53:11.990Z,21.60
2023-05-17T16:55:42.111Z,21.60
2023-05-17T16:58:10.248Z,21.60
2023-05-17T17:00:38.389Z,21.60
2023-05-17T17:03:09.192Z,21.70
2023-05-17T17:05:38.024Z,21.60
2023-05-17T17:08:06.190Z,21.60
2023-05-17T17:10:35.869Z,21.60
2023-05-17T17:13:05.305Z,21.50
2023-05-17T17:15:33.279Z,21.50
2023-05-17T17:18:01.673Z,21.50
2023-05-17T17:20:30.085Z,21.50
2023-05-17T17:22:58.268Z,21.60
2023-05-17T17:25:26.273Z,21.60
2023-05-17T17:27:54.428Z,21.50
2023-05-17T17:30:23.911Z,21.50
2023-05-17T17:32:52.142Z,21.30
2023-05-17T17:35:20.495Z,21.00
2023-05-17T17:37:48.548Z,20.70
2023-05-17T17:40:16.629Z,20.30
2023-05-17T17:42:44.599Z,20.10
2023-05-17T17:45:14.742Z,19.90
2023-05-17T17:47:44.404Z,19.90
2023-05-17T17:50:12.662Z,19.80
2023-05-17T17:52:40.748Z,19.70
2023-05-17T17:55:10.840Z,19.80
2023-05-17T17:57:38.856Z,19.90
2023-05-17T18:00:09.656Z,19.90
2023-05-17T18:02:39.697Z,19.80
2023-05-17T18:05:10.175Z,19.70
2023-05-17T18:07:38.534Z,19.50
2023-05-17T18:10:07.586Z,19.50
2023-05-17T18:12:35.619Z,19.40
2023-05-17T18:15:03.732Z,19.40
2023-05-17T18:17:31.794Z,19.20
2023-05-17T18:19:59.815Z,18.90
2023-05-17T18:22:30.530Z,18.80
2023-05-17T18:24:58.695Z,18.60
2023-05-17T18:27:27.228Z,18.40
2023-05-17T18:29:55.223Z,18.20
2023-05-17T18:32:23.314Z,18.00
2023-05-17T18:34:51.419Z,17.80
2023-05-17T18:37:19.414Z,17.70
2023-05-17T18:39:48.803Z,17.50
2023-05-17T18:42:16.834Z,17.40
2023-05-17T18:44:44.903Z,17.30
2023-05-17T18:47:13.043Z,17.10
2023-05-17T18:49:45.164Z,17.00
2023-05-17T18:52:13.269Z,16.90
2023-05-17T18:54:41.496Z,16.80
2023-05-17T18:57:12.168Z,16.70
2023-05-17T18:59:40.168Z,16.60
2023-05-17T19:02:09.158Z,16.50
2023-05-17T19:04:37.426Z,16.40
2023-05-17T19:07:06.091Z,16.20
2023-05-17T19:09:34.496Z,16.20
2023-05-17T19:12:02.811Z,16.10
2023-05-17T19:14:32.628Z,16.00
2023-05-17T19:17:00.753Z,16.00
2023-05-17T19:19:31.011Z,15.90
2023-05-17T19:22:00.571Z,15.80
2023-05-17T19:24:29.166Z,15.80
2023-05-17T19:26:57.136Z,15.70
2023-05-17T19:29:27.381Z,15.70
2023-05-17T19:31:56.811Z,15.60
2023-05-17T19:34:24.816Z,15.50
2023-05-17T19:36:52.858Z,15.50
2023-05-17T19:39:21.283Z,15.40
2023-05-17T19:41:49.312Z,15.40
2023-05-17T19:44:17.354Z,15.30
2023-05-17T19:46:45.836Z,15.30
2023-05-17T19:49:15.549Z,15.20
2023-05-17T19:51:43.789Z,15.20
2023-05-17T19:54:11.903Z,15.10
2023-05-17T19:56:39.907Z,15.10
2023-05-17T19:59:07.912Z,15.00
2023-05-17T20:01:36.181Z,15.00
2023-05-17T20:04:04.313Z,15.00
2023-05-17T20:06:33.705Z,14.90
2023-05-17T20:09:01.750Z,14.90
2023-05-17T20:11:30.145Z,14.90
2023-05-17T20:13:58.386Z,14.90
2023-05-17T20:16:28.096Z,14.80
2023-05-17T20:18:57.984Z,14.80
2023-05-17T20:21:26.462Z,14.80
2023-05-17T20:24:01.527Z,14.70
2023-05-17T20:26:31.957Z,14.70
2023-05-17T20:29:00.282Z,14.70
2023-05-17T20:31:28.766Z,14.60
2023-05-17T20:33:56.984Z,14.60
2023-05-17T20:36:25.789Z,14.60
2023-05-17T20:38:55.879Z,14.60
2023-05-17T20:41:24.073Z,14.50
2023-05-17T20:43:52.546Z,14.50
2023-05-17T20:46:20.681Z,14.40
2023-05-17T20:48:49.922Z,14.40
2023-05-17T20:51:19.588Z,14.30
2023-05-17T20:53:47.830Z,14.30
2023-05-17T20:56:19.108Z,14.30
2023-05-17T20:58:47.128Z,14.20
2023-05-17T21:01:15.152Z,14.10
2023-05-17T21:03:43.461Z,14.10
2023-05-17T21:06:11.687Z,14.00
2023-05-17T21:08:40.044Z,14.00
2023-05-17T21:11:08.057Z,14.00
2023-05-17T21:13:37.919Z,14.00
2023-05-17T21:16:06.282Z,14.00
2023-05-17T21:18:34.506Z,13.90
2023-05-17T21:21:02.580Z,13.90
2023-05-17T21:23:30.892Z,13.90
2023-05-17T21:25:58.908Z,13.80
2023-05-17T21:28:26.908Z,13.80
2023-05-17T21:30:56.490Z,13.80
2023-05-17T21:33:24.500Z,13.70
2023-05-17T21:35:52.586Z,13.70
2023-05-17T21:38:20.619Z,13.70
2023-05-17T21:40:48.688Z,13.60
2023-05-17T21:43:16.722Z,13.60
2023-05-17T21:45:44.764Z,13.60
2023-05-17T21:48:14.180Z,13.50
2023-05-17T21:50:42.229Z,13.50
2023-05-17T21:53:10.324Z,13.40
2023-05-17T21:55:56.271Z,13.40
2023-05-17T21:58:27.667Z,13.40
2023-05-17T22:00:55.766Z,13.30
2023-05-17T22:03:25.499Z,13.30
2023-05-17T22:05:53.608Z,13.30
2023-05-17T22:08:21.632Z,13.20
2023-05-17T22:10:50.129Z,13.20
2023-05-17T22:13:19.163Z,13.20
2023-05-17T22:15:47.297Z,13.10
2023-05-17T22:18:15.398Z,13.10
2023-05-17T22:20:45.427Z,13.10
2023-05-17T22:23:13.485Z,13.00
2023-05-17T22:25:41.484Z,13.00
2023-05-17T22:28:09.555Z,13.00
2023-05-17T22:30:37.613Z,12.90
2023-05-17T22:33:06.413Z,12.90
2023-05-17T22:35:34.485Z,12.90
2023-05-17T22:38:03.894Z,12.80
2023-05-17T22:40:32.344Z,12.80
2023-05-17T22:43:01.356Z,12.80
2023-05-17T22:45:33.027Z,12.80
2023-05-17T22:48:02.968Z,12.70
2023-05-17T22:50:31.551Z,12.70
2023-05-17T22:53:00.074Z,12.60
2023-05-17T22:55:29.747Z,12.70
2023-05-17T22:57:58.314Z,12.60
2023-05-17T23:00:26.539Z,12.60
2023-05-17T23:02:54.573Z,12.60
2023-05-17T23:05:22.861Z,12.60
2023-05-17T23:07:50.928Z,12.60
2023-05-17T23:10:19.649Z,12.50
2023-05-17T23:12:51.455Z,12.50
2023-05-17T23:15:20.616Z,12.50
2023-05-17T23:17:48.698Z,12.50
2023-05-17T23:20:16.840Z,12.50
2023-05-17T23:22:44.893Z,12.40
2023-05-17T23:25:12.891Z,12.40
2023-05-17T23:27:40.913Z,12.30
2023-05-17T23:30:11.231Z,12.30
2023-05-17T23:32:39.306Z,12.20
2023-05-17T23:35:09.610Z,12.10
2023-05-17T23:37:38.096Z,12.10
2023-05-17T23:40:07.461Z,12.00
2023-05-17T23:42:35.537Z,12.00
2023-05-17T23:45:04.104Z,12.00
2023-05-17T23:47:33.812Z,12.00
2023-05-17T23:50:02.880Z,12.10
2023-05-17T23:52:32.384Z,12.00
2023-05-17T23:55:01.553Z,12.00
2023-05-17T23:57:29.564Z,12.00
2023-05-17T23:59:57.553Z,12.00
