createdAt,value
2023-01-17T00:00:35.304Z,976.9
2023-01-17T00:02:09.000Z,976.9
2023-01-17T00:03:06.722Z,976.9
2023-01-17T00:04:40.000Z,976.8
2023-01-17T00:05:57.000Z,976.8
2023-01-17T00:07:13.000Z,976.8
2023-01-17T00:08:11.502Z,976.8
2023-01-17T00:09:54.000Z,976.8
2023-01-17T00:10:42.921Z,976.7
2023-01-17T00:12:17.000Z,976.7
2023-01-17T00:13:33.000Z,976.7
2023-01-17T00:14:49.000Z,976.7
2023-01-17T00:15:46.713Z,976.7
2023-01-17T00:17:02.909Z,976.7
2023-01-17T00:18:37.000Z,976.7
2023-01-17T00:19:53.000Z,976.7
2023-01-17T00:20:51.494Z,976.7
2023-01-17T00:22:25.000Z,976.6
2023-01-17T00:23:23.884Z,976.6
2023-01-17T00:24:40.079Z,976.7
2023-01-17T00:25:56.274Z,976.6
2023-01-17T00:27:30.000Z,976.6
2023-01-17T00:28:46.000Z,976.6
2023-01-17T00:29:44.859Z,976.5
2023-01-17T00:31:19.000Z,976.7
2023-01-17T00:32:44.000Z,976.6
2023-01-17T00:33:33.444Z,976.6
2023-01-17T00:35:07.639Z,976.7
2023-01-17T00:36:23.834Z,976.6
2023-01-17T00:37:22.029Z,976.5
2023-01-17T00:38:37.253Z,976.6
2023-01-17T00:40:11.448Z,976.6
2023-01-17T00:41:26.000Z,976.5
2023-01-17T00:42:42.000Z,976.5
2023-01-17T00:43:59.000Z,976.5
2023-01-17T00:45:15.000Z,976.5
2023-01-17T00:46:12.465Z,976.4
2023-01-17T00:47:28.661Z,976.5
2023-01-17T00:48:44.856Z,976.5
2023-01-17T00:50:19.051Z,976.5
2023-01-17T00:51:35.000Z,976.5
2023-01-17T00:52:51.000Z,976.5
2023-01-17T00:54:07.636Z,976.5
2023-01-17T00:55:23.000Z,976.5
2023-01-17T00:56:40.000Z,976.4
2023-01-17T00:57:56.000Z,976.5
2023-01-17T00:59:12.000Z,976.5
2023-01-17T01:00:28.000Z,976.5
2023-01-17T01:01:26.806Z,976.5
2023-01-17T01:03:01.000Z,976.5
2023-01-17T01:03:58.209Z,976.4
2023-01-17T01:05:32.000Z,976.5
2023-01-17T01:06:30.600Z,976.5
2023-01-17T01:08:03.824Z,976.5
2023-01-17T01:09:20.000Z,976.5
2023-01-17T01:10:18.215Z,976.5
2023-01-17T01:11:34.409Z,976.5
2023-01-17T01:13:08.000Z,976.5
2023-01-17T01:14:06.799Z,976.4
2023-01-17T01:15:41.000Z,976.5
2023-01-17T01:16:39.190Z,976.4
2023-01-17T01:18:13.000Z,976.4
2023-01-17T01:19:11.580Z,976.4
2023-01-17T01:20:45.000Z,976.4
2023-01-17T01:22:01.970Z,976.4
2023-01-17T01:23:00.166Z,976.4
2023-01-17T01:24:34.347Z,976.3
2023-01-17T01:25:50.000Z,976.4
2023-01-17T01:27:15.000Z,976.3
2023-01-17T01:28:22.946Z,976.4
2023-01-17T01:29:21.141Z,976.4
2023-01-17T01:31:04.000Z,976.3
2023-01-17T01:32:20.000Z,976.3
2023-01-17T01:33:27.726Z,976.3
2023-01-17T01:34:43.000Z,976.3
2023-01-17T01:36:00.000Z,976.3
2023-01-17T01:37:16.000Z,976.2
2023-01-17T01:38:32.000Z,976.2
2023-01-17T01:39:30.761Z,976.2
2023-01-17T01:41:05.000Z,976.3
2023-01-17T01:42:21.243Z,976.2
2023-01-17T01:43:37.000Z,976.2
2023-01-17T01:45:02.000Z,976.2
2023-01-17T01:46:09.032Z,976.2
2023-01-17T01:47:24.000Z,976.2
2023-01-17T01:48:40.000Z,976.2
2023-01-17T01:49:56.611Z,976.2
2023-01-17T01:51:12.000Z,976.1
2023-01-17T01:52:11.022Z,976.1
2023-01-17T01:53:27.216Z,976.1
2023-01-17T01:55:01.000Z,976.1
2023-01-17T01:56:17.584Z,976.1
2023-01-17T01:57:33.785Z,976.1
2023-01-17T01:58:31.019Z,976.1
2023-01-17T02:00:05.000Z,976.1
2023-01-17T02:01:21.000Z,976.1
2023-01-17T02:02:37.000Z,976.1
2023-01-17T02:03:53.778Z,976.1
2023-01-17T02:04:51.995Z,976
2023-01-17T02:06:08.190Z,976.1
2023-01-17T02:07:42.386Z,976
2023-01-17T02:08:40.580Z,976.1
2023-01-17T02:10:14.776Z,975.9
2023-01-17T02:11:12.970Z,975.9
2023-01-17T02:12:47.166Z,976
2023-01-17T02:14:03.000Z,976
2023-01-17T02:15:19.000Z,976
2023-01-17T02:16:35.000Z,976
2023-01-17T02:17:51.000Z,976
2023-01-17T02:18:50.141Z,976
2023-01-17T02:20:33.000Z,976
2023-01-17T02:21:40.522Z,976
2023-01-17T02:22:56.000Z,976
2023-01-17T02:23:55.069Z,975.9
2023-01-17T02:25:28.000Z,975.9
2023-01-17T02:26:44.000Z,975.9
2023-01-17T02:28:00.000Z,975.9
2023-01-17T02:28:58.863Z,975.9
2023-01-17T02:30:33.000Z,976
2023-01-17T02:31:49.000Z,976
2023-01-17T02:33:05.448Z,975.9
2023-01-17T02:34:03.643Z,975.9
2023-01-17T02:35:19.839Z,976
2023-01-17T02:36:36.033Z,976
2023-01-17T02:37:52.229Z,975.9
2023-01-17T02:39:26.000Z,976.1
2023-01-17T02:40:42.000Z,975.9
2023-01-17T02:41:40.814Z,975.9
2023-01-17T02:42:57.009Z,976
2023-01-17T02:44:13.204Z,975.8
2023-01-17T02:45:47.000Z,975.9
2023-01-17T02:47:03.586Z,975.9
2023-01-17T02:48:19.790Z,975.9
2023-01-17T02:49:17.984Z,976
2023-01-17T02:50:52.180Z,975.9
2023-01-17T02:52:08.375Z,976
2023-01-17T02:53:33.000Z,976
2023-01-17T02:54:39.776Z,975.9
2023-01-17T02:55:55.989Z,975.9
2023-01-17T02:56:54.184Z,975.9
2023-01-17T02:58:28.363Z,975.9
2023-01-17T02:59:26.574Z,976
2023-01-17T03:01:00.000Z,976
2023-01-17T03:02:16.000Z,976
2023-01-17T03:03:33.000Z,976
2023-01-17T03:04:49.000Z,976
2023-01-17T03:06:05.000Z,976
2023-01-17T03:07:21.746Z,976
2023-01-17T03:08:37.000Z,976.1
2023-01-17T03:09:36.136Z,976.1
2023-01-17T03:11:10.331Z,976
2023-01-17T03:12:26.000Z,976
2023-01-17T03:13:51.000Z,976
2023-01-17T03:14:39.930Z,976
2023-01-17T03:16:14.000Z,976
2023-01-17T03:17:30.320Z,976
2023-01-17T03:18:46.516Z,976
2023-01-17T03:20:02.000Z,976.1
2023-01-17T03:21:18.906Z,975.9
2023-01-17T03:22:17.101Z,976
2023-01-17T03:23:51.000Z,975.9
2023-01-17T03:24:49.492Z,976
2023-01-17T03:26:23.000Z,976
2023-01-17T03:27:21.882Z,976.1
2023-01-17T03:28:56.000Z,976
2023-01-17T03:30:12.272Z,976
2023-01-17T03:31:28.468Z,976
2023-01-17T03:32:26.662Z,976
2023-01-17T03:34:00.000Z,976
2023-01-17T03:34:59.053Z,975.9
2023-01-17T03:36:33.000Z,975.9
2023-01-17T03:37:31.443Z,975.9
2023-01-17T03:39:14.000Z,976
2023-01-17T03:40:21.000Z,976
2023-01-17T03:41:38.000Z,976
2023-01-17T03:42:54.000Z,976
2023-01-17T03:44:19.000Z,976
2023-01-17T03:45:08.613Z,976
2023-01-17T03:46:42.000Z,976
2023-01-17T03:47:59.000Z,976
2023-01-17T03:49:15.000Z,975.9
2023-01-17T03:50:40.000Z,975.9
2023-01-17T03:51:47.000Z,976
2023-01-17T03:52:44.813Z,976
2023-01-17T03:54:18.000Z,976
2023-01-17T03:55:34.217Z,976
2023-01-17T03:56:50.000Z,976
2023-01-17T03:58:06.600Z,976
2023-01-17T03:59:31.000Z,976
2023-01-17T04:00:39.000Z,976
2023-01-17T04:02:04.000Z,976
2023-01-17T04:02:53.387Z,976
2023-01-17T04:04:27.000Z,976.1
2023-01-17T04:05:25.777Z,976.1
2023-01-17T04:06:59.000Z,976.1
2023-01-17T04:08:16.000Z,976.1
2023-01-17T04:09:32.000Z,976.2
2023-01-17T04:10:48.557Z,976.1
2023-01-17T04:12:04.753Z,976.2
2023-01-17T04:13:02.947Z,976.1
2023-01-17T04:14:19.143Z,976.1
2023-01-17T04:15:35.337Z,976.1
2023-01-17T04:17:09.000Z,976.1
2023-01-17T04:18:07.727Z,976.2
2023-01-17T04:19:40.000Z,976.1
2023-01-17T04:20:57.146Z,976.1
2023-01-17T04:22:13.000Z,976.2
2023-01-17T04:23:11.537Z,976.2
2023-01-17T04:24:45.733Z,976.2
2023-01-17T04:26:01.000Z,976.2
2023-01-17T04:27:18.000Z,976.3
2023-01-17T04:28:16.317Z,976.3
2023-01-17T04:29:50.000Z,976.3
2023-01-17T04:31:06.707Z,976.2
2023-01-17T04:32:22.000Z,976.2
2023-01-17T04:33:39.000Z,976.2
2023-01-17T04:34:55.000Z,976.2
2023-01-17T04:36:11.000Z,976.3
2023-01-17T04:37:27.670Z,976.2
2023-01-17T04:38:25.878Z,976.3
2023-01-17T04:40:00.074Z,976.2
2023-01-17T04:40:58.269Z,976.3
2023-01-17T04:42:32.000Z,976.3
2023-01-17T04:43:30.660Z,976.3
2023-01-17T04:45:04.841Z,976.3
2023-01-17T04:46:21.000Z,976.3
2023-01-17T04:47:46.000Z,976.3
2023-01-17T04:48:53.000Z,976.3
2023-01-17T04:50:09.000Z,976.4
2023-01-17T04:51:25.000Z,976.4
2023-01-17T04:52:24.141Z,976.4
2023-01-17T04:53:39.406Z,976.5
2023-01-17T04:55:13.000Z,976.5
2023-01-17T04:56:11.797Z,976.5
2023-01-17T04:57:45.981Z,976.5
2023-01-17T04:59:02.000Z,976.5
2023-01-17T05:00:18.000Z,976.5
2023-01-17T05:01:34.000Z,976.5
2023-01-17T05:02:50.000Z,976.5
2023-01-17T05:04:06.000Z,976.5
2023-01-17T05:05:23.154Z,976.5
2023-01-17T05:06:21.356Z,976.6
2023-01-17T05:07:55.552Z,976.5
2023-01-17T05:08:53.746Z,976.6
2023-01-17T05:10:27.000Z,976.6
2023-01-17T05:11:44.000Z,976.7
2023-01-17T05:12:42.332Z,976.6
2023-01-17T05:13:58.526Z,976.6
2023-01-17T05:15:41.000Z,976.6
2023-01-17T05:16:48.000Z,976.6
2023-01-17T05:18:05.000Z,976.6
2023-01-17T05:19:03.306Z,976.6
2023-01-17T05:20:19.502Z,976.6
2023-01-17T05:21:35.696Z,976.7
2023-01-17T05:23:09.000Z,976.7
2023-01-17T05:24:26.000Z,976.7
2023-01-17T05:25:51.000Z,976.8
2023-01-17T05:26:57.605Z,976.8
2023-01-17T05:28:13.000Z,976.8
2023-01-17T05:29:30.000Z,976.9
2023-01-17T05:30:46.190Z,976.9
2023-01-17T05:31:44.385Z,977
2023-01-17T05:33:27.000Z,976.9
2023-01-17T05:34:34.775Z,977
2023-01-17T05:36:00.000Z,976.9
2023-01-17T05:37:07.167Z,976.9
2023-01-17T05:38:23.000Z,977
2023-01-17T05:39:39.557Z,977
2023-01-17T05:40:55.735Z,977
2023-01-17T05:41:53.947Z,977
2023-01-17T05:43:28.000Z,977
2023-01-17T05:44:26.338Z,977
2023-01-17T05:46:00.000Z,977
2023-01-17T05:46:58.729Z,976.9
2023-01-17T05:48:32.924Z,977
2023-01-17T05:49:49.000Z,977.1
2023-01-17T05:51:14.000Z,977
2023-01-17T05:52:03.509Z,977
2023-01-17T05:53:37.000Z,977.1
2023-01-17T05:54:35.900Z,977.2
2023-01-17T05:56:10.000Z,977.1
2023-01-17T05:57:08.292Z,977.2
2023-01-17T05:58:42.545Z,977.3
2023-01-17T05:59:40.796Z,977.3
2023-01-17T06:01:14.000Z,977.4
2023-01-17T06:02:30.258Z,977.2
2023-01-17T06:03:45.000Z,977.3
2023-01-17T06:05:01.000Z,977.4
2023-01-17T06:06:17.000Z,977.3
2023-01-17T06:07:34.053Z,977.4
2023-01-17T06:08:32.249Z,977.4
2023-01-17T06:10:06.444Z,977.5
2023-01-17T06:11:22.000Z,977.5
2023-01-17T06:12:38.000Z,977.6
2023-01-17T06:13:37.029Z,977.6
2023-01-17T06:15:19.000Z,977.5
2023-01-17T06:16:26.000Z,977.7
2023-01-17T06:17:42.000Z,977.5
2023-01-17T06:18:58.000Z,977.6
2023-01-17T06:20:15.000Z,977.6
2023-01-17T06:21:13.224Z,977.5
2023-01-17T06:22:47.413Z,977.6
2023-01-17T06:23:45.614Z,977.6
2023-01-17T06:25:19.000Z,977.6
2023-01-17T06:26:18.004Z,977.5
2023-01-17T06:27:52.000Z,977.7
2023-01-17T06:29:08.000Z,977.6
2023-01-17T06:30:24.000Z,977.6
2023-01-17T06:31:40.770Z,977.6
2023-01-17T06:32:56.000Z,977.6
2023-01-17T06:33:55.175Z,977.7
2023-01-17T06:35:29.000Z,977.8
2023-01-17T06:36:27.565Z,977.7
2023-01-17T06:38:01.000Z,977.8
2023-01-17T06:39:27.000Z,977.7
2023-01-17T06:40:34.000Z,977.8
2023-01-17T06:41:49.375Z,977.7
2023-01-17T06:43:05.000Z,977.8
2023-01-17T06:44:03.765Z,977.7
2023-01-17T06:45:37.000Z,977.8
2023-01-17T06:46:36.155Z,977.8
2023-01-17T06:48:10.000Z,977.8
2023-01-17T06:49:08.545Z,977.9
2023-01-17T06:50:42.000Z,977.8
2023-01-17T06:51:40.936Z,977.9
2023-01-17T06:53:14.000Z,977.9
2023-01-17T06:54:30.000Z,978
2023-01-17T06:55:46.535Z,977.9
2023-01-17T06:57:02.000Z,977.9
2023-01-17T06:58:18.000Z,978
2023-01-17T06:59:35.000Z,978
2023-01-17T07:00:51.000Z,978.1
2023-01-17T07:01:49.510Z,978
2023-01-17T07:03:23.000Z,978.1
2023-01-17T07:04:39.000Z,978.1
2023-01-17T07:05:56.000Z,978.1
2023-01-17T07:07:12.000Z,978.1
2023-01-17T07:08:28.000Z,978.1
2023-01-17T07:09:26.681Z,978.2
2023-01-17T07:11:00.000Z,978.2
2023-01-17T07:12:17.000Z,978.2
2023-01-17T07:13:33.411Z,978.2
2023-01-17T07:14:49.606Z,978.2
2023-01-17T07:16:14.000Z,978.3
2023-01-17T07:17:21.010Z,978.2
2023-01-17T07:18:46.000Z,978.3
2023-01-17T07:19:53.000Z,978.2
2023-01-17T07:21:09.000Z,978.2
2023-01-17T07:22:07.791Z,978.3
2023-01-17T07:23:41.978Z,978.2
2023-01-17T07:24:40.181Z,978.3
2023-01-17T07:26:14.000Z,978.2
2023-01-17T07:27:12.572Z,978.3
2023-01-17T07:28:46.767Z,978.3
2023-01-17T07:29:44.962Z,978.4
2023-01-17T07:31:19.000Z,978.3
2023-01-17T07:32:35.000Z,978.4
2023-01-17T07:33:51.000Z,978.3
2023-01-17T07:35:16.000Z,978.3
2023-01-17T07:36:23.000Z,978.4
2023-01-17T07:37:22.133Z,978.4
2023-01-17T07:38:56.000Z,978.4
2023-01-17T07:40:12.000Z,978.4
2023-01-17T07:41:28.000Z,978.3
2023-01-17T07:42:26.914Z,978.4
2023-01-17T07:44:00.138Z,978.4
2023-01-17T07:45:16.000Z,978.5
2023-01-17T07:46:32.000Z,978.5
2023-01-17T07:47:48.725Z,978.5
2023-01-17T07:49:14.000Z,978.4
2023-01-17T07:50:30.000Z,978.5
2023-01-17T07:51:37.000Z,978.6
2023-01-17T07:52:53.492Z,978.6
2023-01-17T07:54:09.000Z,978.7
2023-01-17T07:55:25.000Z,978.6
2023-01-17T07:56:24.090Z,978.6
2023-01-17T07:57:57.000Z,978.5
2023-01-17T07:59:13.494Z,978.6
2023-01-17T08:00:11.689Z,978.6
2023-01-17T08:01:54.000Z,978.6
2023-01-17T08:02:44.079Z,978.6
2023-01-17T08:04:18.000Z,978.6
2023-01-17T08:05:16.469Z,978.6
2023-01-17T08:06:50.664Z,978.6
2023-01-17T08:07:48.859Z,978.7
2023-01-17T08:09:32.000Z,978.6
2023-01-17T08:10:39.000Z,978.7
2023-01-17T08:11:55.000Z,978.7
2023-01-17T08:13:11.638Z,978.7
2023-01-17T08:14:27.000Z,978.7
2023-01-17T08:15:26.024Z,978.7
2023-01-17T08:17:00.000Z,978.8
2023-01-17T08:18:15.425Z,978.7
2023-01-17T08:19:31.000Z,978.8
2023-01-17T08:20:56.000Z,978.7
2023-01-17T08:22:03.000Z,978.7
2023-01-17T08:23:19.000Z,978.7
2023-01-17T08:24:35.000Z,978.8
2023-01-17T08:25:33.609Z,978.8
2023-01-17T08:27:16.000Z,978.8
2023-01-17T08:28:05.995Z,978.6
2023-01-17T08:29:40.187Z,978.8
2023-01-17T08:30:38.381Z,978.8
2023-01-17T08:32:12.000Z,978.8
2023-01-17T08:33:10.767Z,978.9
2023-01-17T08:34:54.000Z,978.8
2023-01-17T08:36:01.153Z,978.9
2023-01-17T08:37:17.000Z,979
2023-01-17T08:38:15.539Z,978.9
2023-01-17T08:39:49.000Z,978.9
2023-01-17T08:40:47.925Z,979
2023-01-17T08:42:22.000Z,979.1
2023-01-17T08:43:38.305Z,979
2023-01-17T08:44:53.000Z,979.1
2023-01-17T08:45:51.725Z,978.9
2023-01-17T08:47:24.000Z,979.1
2023-01-17T08:48:41.000Z,979
2023-01-17T08:49:57.000Z,979
2023-01-17T08:50:55.526Z,979
2023-01-17T08:52:29.000Z,979.1
2023-01-17T08:53:27.912Z,979.1
2023-01-17T08:55:02.000Z,979
2023-01-17T08:56:00.299Z,979
2023-01-17T08:57:34.000Z,979.1
2023-01-17T08:58:49.000Z,979.1
2023-01-17T09:00:05.906Z,979.1
2023-01-17T09:01:22.099Z,979.2
2023-01-17T09:02:38.000Z,979.2
2023-01-17T09:03:54.000Z,979.1
2023-01-17T09:05:10.000Z,979
2023-01-17T09:06:08.871Z,979.1
2023-01-17T09:07:43.064Z,979.2
2023-01-17T09:09:08.000Z,979.1
2023-01-17T09:10:15.445Z,979.2
2023-01-17T09:11:31.000Z,979.2
2023-01-17T09:12:29.836Z,979.3
2023-01-17T09:14:04.029Z,979.3
2023-01-17T09:15:20.000Z,979.4
2023-01-17T09:16:36.000Z,979.3
2023-01-17T09:17:52.000Z,979.4
2023-01-17T09:18:50.801Z,979.5
2023-01-17T09:20:25.000Z,979.4
2023-01-17T09:21:41.000Z,979.5
2023-01-17T09:22:57.379Z,979.5
2023-01-17T09:23:55.573Z,979.4
2023-01-17T09:25:29.768Z,979.5
2023-01-17T09:26:44.000Z,979.5
2023-01-17T09:28:01.000Z,979.4
2023-01-17T09:29:17.362Z,979.5
2023-01-17T09:30:33.567Z,979.6
2023-01-17T09:31:49.760Z,979.6
2023-01-17T09:33:05.000Z,979.6
2023-01-17T09:34:21.000Z,979.6
2023-01-17T09:35:37.000Z,979.6
2023-01-17T09:36:35.547Z,979.5
2023-01-17T09:38:09.000Z,979.7
2023-01-17T09:39:25.933Z,979.6
2023-01-17T09:40:42.000Z,979.7
2023-01-17T09:41:58.000Z,979.7
2023-01-17T09:43:14.512Z,979.8
2023-01-17T09:44:12.705Z,979.8
2023-01-17T09:45:46.000Z,979.8
2023-01-17T09:47:03.000Z,979.9
2023-01-17T09:48:19.275Z,979.7
2023-01-17T09:49:17.477Z,979.9
2023-01-17T09:50:51.000Z,979.9
2023-01-17T09:52:07.000Z,980
2023-01-17T09:53:24.056Z,980
2023-01-17T09:54:22.249Z,979.9
2023-01-17T09:55:56.000Z,980
2023-01-17T09:57:11.000Z,980
2023-01-17T09:58:27.000Z,980.1
2023-01-17T09:59:44.050Z,980.2
2023-01-17T10:01:00.244Z,980.2
2023-01-17T10:01:58.437Z,980.1
2023-01-17T10:03:32.630Z,980.2
2023-01-17T10:04:48.823Z,980.2
2023-01-17T10:05:47.016Z,980.1
2023-01-17T10:07:21.197Z,980.2
2023-01-17T10:08:37.000Z,980.2
2023-01-17T10:09:35.595Z,980.3
2023-01-17T10:11:09.000Z,980.3
2023-01-17T10:12:07.982Z,980.4
2023-01-17T10:13:42.175Z,980.4
2023-01-17T10:14:40.368Z,980.5
2023-01-17T10:16:14.000Z,980.4
2023-01-17T10:17:30.754Z,980.4
2023-01-17T10:18:46.947Z,980.5
2023-01-17T10:20:03.133Z,980.4
2023-01-17T10:21:19.334Z,980.4
2023-01-17T10:22:17.527Z,980.4
2023-01-17T10:23:51.000Z,980.5
2023-01-17T10:24:49.914Z,980.5
2023-01-17T10:26:24.106Z,980.8
2023-01-17T10:27:22.300Z,980.9
2023-01-17T10:28:55.000Z,980.6
2023-01-17T10:30:11.699Z,980.8
2023-01-17T10:31:27.000Z,980.7
2023-01-17T10:32:26.085Z,980.7
2023-01-17T10:34:00.278Z,980.7
2023-01-17T10:34:58.471Z,980.7
2023-01-17T10:36:32.664Z,980.6
2023-01-17T10:37:48.000Z,980.8
2023-01-17T10:39:05.000Z,980.9
2023-01-17T10:40:03.243Z,980.9
2023-01-17T10:41:36.453Z,980.8
2023-01-17T10:42:52.000Z,980.8
2023-01-17T10:44:08.000Z,980.9
2023-01-17T10:45:25.036Z,980.8
2023-01-17T10:46:41.000Z,980.9
2023-01-17T10:47:39.426Z,980.9
2023-01-17T10:49:13.000Z,981.1
2023-01-17T10:50:11.812Z,981.1
2023-01-17T10:51:46.000Z,980.9
2023-01-17T10:52:44.198Z,980.9
2023-01-17T10:54:18.000Z,981
2023-01-17T10:55:34.585Z,981
2023-01-17T10:56:59.000Z,981
2023-01-17T10:57:47.984Z,981
2023-01-17T10:59:22.000Z,981.1
2023-01-17T11:00:20.370Z,981
2023-01-17T11:01:54.000Z,981
2023-01-17T11:03:10.000Z,981
2023-01-17T11:04:36.000Z,981
2023-01-17T11:05:25.142Z,981.1
2023-01-17T11:07:08.000Z,981
2023-01-17T11:08:15.528Z,981.1
2023-01-17T11:09:31.000Z,981.1
2023-01-17T11:10:29.914Z,981.1
2023-01-17T11:12:04.000Z,981.1
2023-01-17T11:13:20.000Z,981.2
2023-01-17T11:14:36.000Z,981.2
2023-01-17T11:15:34.686Z,981.2
2023-01-17T11:17:08.000Z,981.2
2023-01-17T11:18:25.000Z,981.2
2023-01-17T11:19:41.000Z,981.2
2023-01-17T11:20:57.000Z,981.3
2023-01-17T11:22:13.000Z,981.3
2023-01-17T11:23:28.862Z,981.3
2023-01-17T11:24:45.051Z,981.5
2023-01-17T11:25:43.244Z,981.4
2023-01-17T11:27:17.434Z,981.4
2023-01-17T11:28:33.633Z,981.5
2023-01-17T11:29:49.000Z,981.6
2023-01-17T11:30:48.017Z,981.4
2023-01-17T11:32:22.210Z,981.5
2023-01-17T11:33:38.000Z,981.5
2023-01-17T11:34:54.596Z,981.5
2023-01-17T11:36:10.786Z,981.5
2023-01-17T11:37:36.000Z,981.5
2023-01-17T11:38:25.177Z,981.6
2023-01-17T11:39:59.000Z,981.7
2023-01-17T11:41:15.000Z,981.8
2023-01-17T11:42:31.743Z,981.7
2023-01-17T11:43:46.000Z,981.7
2023-01-17T11:45:03.000Z,981.8
2023-01-17T11:46:19.000Z,981.7
2023-01-17T11:47:35.543Z,981.6
2023-01-17T11:48:51.000Z,981.6
2023-01-17T11:50:07.931Z,981.5
2023-01-17T11:51:24.000Z,981.7
2023-01-17T11:52:40.318Z,981.7
2023-01-17T11:53:56.512Z,981.8
2023-01-17T11:55:12.705Z,981.8
2023-01-17T11:56:28.000Z,981.6
2023-01-17T11:57:45.000Z,981.7
2023-01-17T11:59:01.287Z,981.7
2023-01-17T12:00:17.480Z,981.7
2023-01-17T12:01:33.000Z,981.7
2023-01-17T12:02:49.000Z,981.7
2023-01-17T12:04:06.061Z,981.7
2023-01-17T12:05:22.253Z,981.7
2023-01-17T12:06:38.448Z,981.7
2023-01-17T12:07:54.641Z,981.7
2023-01-17T12:09:10.000Z,981.7
2023-01-17T12:10:27.000Z,981.6
2023-01-17T12:11:43.222Z,981.6
2023-01-17T12:12:59.415Z,981.7
2023-01-17T12:14:15.609Z,981.7
2023-01-17T12:15:31.797Z,981.7
2023-01-17T12:16:48.000Z,981.7
2023-01-17T12:18:04.190Z,981.7
2023-01-17T12:19:20.000Z,981.7
2023-01-17T12:20:36.000Z,981.7
2023-01-17T12:21:52.763Z,981.7
2023-01-17T12:23:08.000Z,981.7
2023-01-17T12:24:25.156Z,981.8
2023-01-17T12:25:41.000Z,981.7
2023-01-17T12:26:57.000Z,981.8
2023-01-17T12:28:13.721Z,981.8
2023-01-17T12:29:28.944Z,981.8
2023-01-17T12:30:45.000Z,981.8
2023-01-17T12:32:01.000Z,981.9
2023-01-17T12:33:17.525Z,981.8
2023-01-17T12:34:33.711Z,981.9
2023-01-17T12:35:49.911Z,981.9
2023-01-17T12:37:06.104Z,981.9
2023-01-17T12:38:22.000Z,981.9
2023-01-17T12:39:38.000Z,981.8
2023-01-17T12:40:54.000Z,982
2023-01-17T12:42:10.000Z,982
2023-01-17T12:43:27.000Z,982
2023-01-17T12:44:43.000Z,982
2023-01-17T12:45:59.000Z,982
2023-01-17T12:47:15.000Z,982
2023-01-17T12:48:31.843Z,982
2023-01-17T12:49:48.000Z,982
2023-01-17T12:51:04.230Z,982.1
2023-01-17T12:52:20.423Z,982
2023-01-17T12:53:36.616Z,982
2023-01-17T12:54:52.000Z,982.1
2023-01-17T12:56:09.000Z,982.2
2023-01-17T12:57:25.196Z,982.1
2023-01-17T12:58:41.389Z,982.2
2023-01-17T12:59:57.582Z,982.3
2023-01-17T13:01:13.776Z,982.2
2023-01-17T13:02:29.000Z,982.2
2023-01-17T13:03:46.000Z,982.2
2023-01-17T13:05:11.000Z,982.2
2023-01-17T13:06:18.548Z,982.3
2023-01-17T13:07:34.742Z,982.3
2023-01-17T13:08:50.000Z,982.3
2023-01-17T13:10:07.000Z,982.3
2023-01-17T13:11:23.322Z,982.4
2023-01-17T13:12:39.515Z,982.3
2023-01-17T13:13:55.700Z,982.3
2023-01-17T13:15:10.917Z,982.3
2023-01-17T13:16:27.110Z,982.3
2023-01-17T13:17:43.000Z,982.3
2023-01-17T13:18:59.000Z,982.3
2023-01-17T13:20:15.000Z,982.5
2023-01-17T13:21:31.000Z,982.4
2023-01-17T13:22:48.076Z,982.4
2023-01-17T13:24:04.000Z,982.3
2023-01-17T13:25:20.000Z,982.3
2023-01-17T13:26:36.000Z,982.4
2023-01-17T13:27:52.000Z,982.3
2023-01-17T13:29:09.000Z,982.4
2023-01-17T13:30:25.234Z,982.4
2023-01-17T13:31:41.426Z,982.4
2023-01-17T13:32:57.000Z,982.5
2023-01-17T13:34:13.000Z,982.4
2023-01-17T13:35:30.000Z,982.5
2023-01-17T13:36:46.000Z,982.6
2023-01-17T13:37:44.392Z,982.7
2023-01-17T13:39:18.000Z,982.6
2023-01-17T13:40:34.000Z,982.6
2023-01-17T13:41:50.971Z,982.7
2023-01-17T13:42:49.164Z,982.7
2023-01-17T13:44:23.000Z,982.7
2023-01-17T13:45:39.000Z,982.7
2023-01-17T13:46:55.000Z,982.8
2023-01-17T13:48:11.936Z,982.7
2023-01-17T13:49:28.000Z,982.8
2023-01-17T13:50:44.000Z,982.8
2023-01-17T13:52:00.501Z,982.8
2023-01-17T13:53:16.000Z,982.8
2023-01-17T13:54:32.000Z,982.9
2023-01-17T13:55:49.000Z,982.8
2023-01-17T13:57:05.000Z,982.9
2023-01-17T13:58:03.480Z,982.9
2023-01-17T13:59:37.668Z,982.9
2023-01-17T14:00:53.866Z,982.9
2023-01-17T14:02:10.000Z,983
2023-01-17T14:03:26.000Z,982.9
2023-01-17T14:04:42.708Z,982.9
2023-01-17T14:05:58.000Z,982.9
2023-01-17T14:07:15.000Z,983
2023-01-17T14:08:31.000Z,983
2023-01-17T14:09:47.000Z,983
2023-01-17T14:11:03.000Z,983
2023-01-17T14:12:19.000Z,983.1
2023-01-17T14:13:36.000Z,983.1
2023-01-17T14:14:52.000Z,983.1
2023-01-17T14:16:08.445Z,983.1
2023-01-17T14:17:24.638Z,983.1
2023-01-17T14:18:40.000Z,983.1
2023-01-17T14:19:57.024Z,983.1
2023-01-17T14:21:13.000Z,983.3
2023-01-17T14:22:29.000Z,983.2
2023-01-17T14:23:45.603Z,983.3
2023-01-17T14:25:01.000Z,983.3
2023-01-17T14:26:18.000Z,983.2
2023-01-17T14:27:34.000Z,983.4
2023-01-17T14:28:50.375Z,983.4
2023-01-17T14:30:06.568Z,983.5
2023-01-17T14:31:22.000Z,983.5
2023-01-17T14:32:38.000Z,983.5
2023-01-17T14:33:55.162Z,983.4
2023-01-17T14:35:11.340Z,983.5
2023-01-17T14:36:27.000Z,983.5
2023-01-17T14:37:25.841Z,983.5
2023-01-17T14:39:00.096Z,983.6
2023-01-17T14:40:16.000Z,983.6
2023-01-17T14:41:32.598Z,983.6
2023-01-17T14:42:48.000Z,983.6
2023-01-17T14:44:05.089Z,983.6
2023-01-17T14:45:03.338Z,983.6
2023-01-17T14:46:46.000Z,983.6
2023-01-17T14:47:52.000Z,983.6
2023-01-17T14:49:09.000Z,983.7
2023-01-17T14:50:34.000Z,983.6
2023-01-17T14:51:41.430Z,983.7
2023-01-17T14:52:57.000Z,983.7
2023-01-17T14:53:55.816Z,983.8
2023-01-17T14:55:30.000Z,983.8
2023-01-17T14:56:28.202Z,983.7
2023-01-17T14:58:02.000Z,983.7
2023-01-17T14:59:00.588Z,983.8
2023-01-17T15:00:34.000Z,983.7
2023-01-17T15:01:50.000Z,983.7
2023-01-17T15:03:07.000Z,983.8
2023-01-17T15:04:05.360Z,983.8
2023-01-17T15:05:39.569Z,983.8
2023-01-17T15:06:37.746Z,983.8
2023-01-17T15:08:11.000Z,983.8
2023-01-17T15:09:28.132Z,983.8
2023-01-17T15:10:44.000Z,983.8
2023-01-17T15:12:09.000Z,983.8
2023-01-17T15:13:16.711Z,984
2023-01-17T15:14:32.000Z,983.9
2023-01-17T15:15:49.000Z,983.9
2023-01-17T15:17:05.000Z,984
2023-01-17T15:18:21.000Z,983.9
2023-01-17T15:19:37.731Z,983.9
2023-01-17T15:20:53.000Z,984
2023-01-17T15:21:51.198Z,984
2023-01-17T15:23:25.391Z,984
2023-01-17T15:24:23.584Z,984
2023-01-17T15:25:57.000Z,984
2023-01-17T15:27:13.970Z,984.1
2023-01-17T15:28:39.000Z,984
2023-01-17T15:29:28.358Z,984
2023-01-17T15:31:02.000Z,984
2023-01-17T15:32:00.744Z,984
2023-01-17T15:33:34.000Z,984.1
2023-01-17T15:34:51.000Z,984.1
2023-01-17T15:36:07.000Z,984.1
2023-01-17T15:37:05.517Z,984.2
2023-01-17T15:38:39.711Z,984.1
2023-01-17T15:39:55.000Z,984.2
2023-01-17T15:41:12.000Z,984.2
2023-01-17T15:42:28.000Z,984.1
2023-01-17T15:43:53.000Z,984.1
2023-01-17T15:44:42.676Z,984.1
2023-01-17T15:46:16.869Z,984.1
2023-01-17T15:47:15.063Z,984
2023-01-17T15:48:31.257Z,984.1
2023-01-17T15:50:05.450Z,984.2
2023-01-17T15:51:21.643Z,984.1
2023-01-17T15:52:37.000Z,984.2
2023-01-17T15:53:54.145Z,984.1
2023-01-17T15:55:09.471Z,984.2
2023-01-17T15:56:25.000Z,984.2
2023-01-17T15:57:41.000Z,984.2
2023-01-17T15:58:58.000Z,984.2
2023-01-17T15:59:56.471Z,984.2
2023-01-17T16:01:30.000Z,984.3
2023-01-17T16:02:28.971Z,984.3
2023-01-17T16:04:03.000Z,984.2
2023-01-17T16:05:19.458Z,984.2
2023-01-17T16:06:35.000Z,984.3
2023-01-17T16:07:51.000Z,984.2
2023-01-17T16:09:08.000Z,984.3
2023-01-17T16:10:24.000Z,984.3
2023-01-17T16:11:40.000Z,984.3
2023-01-17T16:12:55.985Z,984.3
2023-01-17T16:13:54.179Z,984.3
2023-01-17T16:15:28.000Z,984.3
2023-01-17T16:16:26.566Z,984.3
2023-01-17T16:18:00.000Z,984.3
2023-01-17T16:18:58.954Z,984.3
2023-01-17T16:20:33.147Z,984.4
2023-01-17T16:21:31.341Z,984.3
2023-01-17T16:23:05.000Z,984.3
2023-01-17T16:24:21.000Z,984.4
2023-01-17T16:25:37.000Z,984.4
2023-01-17T16:26:54.106Z,984.3
2023-01-17T16:28:10.000Z,984.3
2023-01-17T16:29:08.503Z,984.4
2023-01-17T16:30:42.696Z,984.3