createdAt,value
2018-12-11T00:00:17.245Z,77.92
2018-12-11T00:01:17.227Z,78.23
2018-12-11T00:02:17.215Z,78.33
2018-12-11T00:03:17.202Z,78.19
2018-12-11T00:04:17.214Z,77.15
2018-12-11T00:05:17.180Z,77.81
2018-12-11T00:06:17.183Z,77.61
2018-12-11T00:07:17.160Z,77.50
2018-12-11T00:08:17.163Z,77.61
2018-12-11T00:09:17.149Z,77.09
2018-12-11T00:10:17.124Z,77.50
2018-12-11T00:11:17.117Z,77.09
2018-12-11T00:12:17.123Z,77.57
2018-12-11T00:13:17.128Z,77.61
2018-12-11T00:14:17.102Z,77.40
2018-12-11T00:15:17.082Z,77.09
2018-12-11T00:16:17.060Z,77.19
2018-12-11T00:17:17.049Z,77.36
2018-12-11T00:18:17.057Z,77.81
2018-12-11T00:19:17.042Z,76.88
2018-12-11T00:20:17.015Z,77.26
2018-12-11T00:21:17.005Z,77.36
2018-12-11T00:22:16.997Z,77.09
2018-12-11T00:23:17.004Z,77.61
2018-12-11T00:24:17.010Z,77.81
2018-12-11T00:25:16.975Z,77.29
2018-12-11T00:26:16.951Z,77.92
2018-12-11T00:27:16.946Z,77.50
2018-12-11T00:28:16.934Z,77.81
2018-12-11T00:29:16.943Z,77.71
2018-12-11T00:30:16.907Z,77.50
2018-12-11T00:31:16.900Z,77.50
2018-12-11T00:32:16.891Z,77.71
2018-12-11T00:33:16.874Z,78.33
2018-12-11T00:34:16.873Z,78.12
2018-12-11T00:35:16.864Z,77.81
2018-12-11T00:36:16.840Z,78.23
2018-12-11T00:37:16.837Z,78.33
2018-12-11T00:38:16.821Z,78.33
2018-12-11T00:39:16.812Z,77.61
2018-12-11T00:40:16.813Z,78.23
2018-12-11T00:41:16.805Z,78.47
2018-12-11T00:42:16.780Z,78.27
2018-12-11T00:43:16.769Z,77.81
2018-12-11T00:44:16.755Z,78.02
2018-12-11T00:45:16.763Z,78.02
2018-12-11T00:46:16.734Z,77.92
2018-12-11T00:47:16.724Z,77.92
2018-12-11T00:48:16.718Z,78.23
2018-12-11T00:49:16.712Z,78.12
2018-12-11T00:50:16.704Z,77.95
2018-12-11T00:51:16.694Z,77.92
2018-12-11T00:52:16.668Z,77.95
2018-12-11T00:53:16.654Z,78.33
2018-12-11T00:54:16.648Z,78.02
2018-12-11T00:55:16.644Z,78.33
2018-12-11T00:56:16.624Z,78.23
2018-12-11T00:57:16.633Z,78.16
2018-12-11T00:58:16.632Z,78.06
2018-12-11T00:59:16.587Z,78.02
2018-12-11T01:00:16.588Z,78.12
2018-12-11T01:01:16.568Z,78.44
2018-12-11T01:02:16.558Z,78.23
2018-12-11T01:03:16.546Z,77.92
2018-12-11T01:04:16.549Z,78.44
2018-12-11T01:05:16.574Z,78.02
2018-12-11T01:06:16.516Z,78.02
2018-12-11T01:07:16.516Z,77.71
2018-12-11T01:08:16.493Z,78.33
2018-12-11T01:09:16.487Z,77.50
2018-12-11T01:10:16.490Z,77.81
2018-12-11T01:11:16.458Z,78.12
2018-12-11T01:12:16.448Z,77.09
2018-12-11T01:13:16.436Z,78.33
2018-12-11T01:14:16.423Z,78.33
2018-12-11T01:15:16.448Z,77.40
2018-12-11T01:16:16.423Z,77.71
2018-12-11T01:17:16.393Z,77.81
2018-12-11T01:18:16.379Z,77.71
2018-12-11T01:19:16.367Z,77.40
2018-12-11T01:20:16.517Z,77.88
2018-12-11T01:21:16.343Z,77.92
2018-12-11T01:22:16.352Z,77.61
2018-12-11T01:23:16.325Z,77.29
2018-12-11T01:24:16.316Z,77.61
2018-12-11T01:25:16.323Z,76.78
2018-12-11T01:26:16.297Z,76.78
2018-12-11T01:27:16.286Z,76.88
2018-12-11T01:28:16.270Z,76.64
2018-12-11T01:29:16.298Z,77.29
2018-12-11T01:30:16.272Z,76.67
2018-12-11T01:31:16.235Z,76.67
2018-12-11T01:32:16.240Z,76.88
2018-12-11T01:33:16.220Z,76.46
2018-12-11T01:34:16.200Z,77.61
2018-12-11T01:35:16.203Z,76.67
2018-12-11T01:36:16.195Z,76.98
2018-12-11T01:37:16.171Z,76.36
2018-12-11T01:38:16.174Z,76.36
2018-12-11T01:39:16.150Z,76.67
2018-12-11T01:40:16.164Z,76.05
2018-12-11T01:41:16.127Z,76.57
2018-12-11T01:42:16.127Z,75.95
2018-12-11T01:43:16.107Z,76.26
2018-12-11T01:44:16.091Z,76.05
2018-12-11T01:45:16.092Z,76.05
2018-12-11T01:46:16.079Z,76.36
2018-12-11T01:47:16.062Z,76.78
2018-12-11T01:48:16.058Z,76.15
2018-12-11T01:49:16.039Z,76.53
2018-12-11T01:50:16.062Z,75.74
2018-12-11T01:51:16.014Z,76.64
2018-12-11T01:52:16.004Z,76.32
2018-12-11T01:53:15.997Z,76.57
2018-12-11T01:54:15.983Z,75.60
2018-12-11T01:55:16.007Z,76.12
2018-12-11T01:56:15.981Z,76.64
2018-12-11T01:57:15.969Z,76.26
2018-12-11T01:58:15.948Z,76.84
2018-12-11T01:59:15.952Z,77.15
2018-12-11T02:00:15.939Z,76.53
2018-12-11T02:01:15.909Z,75.92
2018-12-11T02:02:15.904Z,76.84
2018-12-11T02:03:15.883Z,76.74
2018-12-11T02:04:15.886Z,76.64
2018-12-11T02:05:15.895Z,76.43
2018-12-11T02:06:15.876Z,76.74
2018-12-11T02:07:15.839Z,76.32
2018-12-11T02:08:15.836Z,76.64
2018-12-11T02:09:15.818Z,76.53
2018-12-11T02:10:15.822Z,76.53
2018-12-11T02:11:15.793Z,76.84
2018-12-11T02:12:15.790Z,76.53
2018-12-11T02:13:15.772Z,76.64
2018-12-11T02:14:15.760Z,75.92
2018-12-11T02:15:15.784Z,76.23
2018-12-11T02:16:15.771Z,76.84
2018-12-11T02:17:15.764Z,76.23
2018-12-11T02:18:15.744Z,76.23
2018-12-11T02:19:15.720Z,76.84
2018-12-11T02:20:15.713Z,76.57
2018-12-11T02:21:15.713Z,76.57
2018-12-11T02:22:15.675Z,76.74
2018-12-11T02:23:15.675Z,76.84
2018-12-11T02:24:15.664Z,77.05
2018-12-11T02:25:15.645Z,76.64
2018-12-11T02:26:15.647Z,76.64
2018-12-11T02:27:15.627Z,76.78
2018-12-11T02:28:15.610Z,76.64
2018-12-11T02:29:15.610Z,77.05
2018-12-11T02:30:15.591Z,76.84
2018-12-11T02:31:15.597Z,77.09
2018-12-11T02:32:15.580Z,77.71
2018-12-11T02:33:15.558Z,77.40
2018-12-11T02:34:15.584Z,78.44
2018-12-11T02:35:15.549Z,78.02
2018-12-11T02:36:15.560Z,77.61
2018-12-11T02:37:15.516Z,78.33
2018-12-11T02:38:15.509Z,77.50
2018-12-11T02:39:15.517Z,78.12
2018-12-11T02:40:15.508Z,78.23
2018-12-11T02:41:15.485Z,77.92
2018-12-11T02:42:15.462Z,78.16
2018-12-11T02:43:15.456Z,78.27
2018-12-11T02:44:15.463Z,78.37
2018-12-11T02:45:15.428Z,77.81
2018-12-11T02:46:15.440Z,78.44
2018-12-11T02:47:15.414Z,78.33
2018-12-11T02:48:15.397Z,78.12
2018-12-11T02:49:15.393Z,77.95
2018-12-11T02:50:15.384Z,77.92
2018-12-11T02:51:15.371Z,78.37
2018-12-11T02:52:15.354Z,78.02
2018-12-11T02:53:15.334Z,78.12
2018-12-11T02:54:15.333Z,77.85
2018-12-11T02:55:15.335Z,78.27
2018-12-11T02:56:15.302Z,78.16
2018-12-11T02:57:15.343Z,77.92
2018-12-11T02:58:15.292Z,78.37
2018-12-11T02:59:15.267Z,77.85
2018-12-11T03:00:15.274Z,78.37
2018-12-11T03:01:15.267Z,78.27
2018-12-11T03:02:15.252Z,78.02
2018-12-11T03:03:15.224Z,78.06
2018-12-11T03:04:15.217Z,78.02
2018-12-11T03:05:15.245Z,78.12
2018-12-11T03:06:15.192Z,77.50
2018-12-11T03:07:15.221Z,77.85
2018-12-11T03:08:15.192Z,78.23
2018-12-11T03:09:15.174Z,77.54
2018-12-11T03:10:15.153Z,78.23
2018-12-11T03:11:15.132Z,78.16
2018-12-11T03:12:15.164Z,77.95
2018-12-11T03:13:15.128Z,78.16
2018-12-11T03:14:15.119Z,77.95
2018-12-11T03:15:15.115Z,77.95
2018-12-11T03:16:15.081Z,77.95
2018-12-11T03:17:15.104Z,77.95
2018-12-11T03:18:15.072Z,77.95
2018-12-11T03:19:15.051Z,78.27
2018-12-11T03:20:15.044Z,78.37
2018-12-11T03:21:15.026Z,78.47
2018-12-11T03:22:15.056Z,78.89
2018-12-11T03:23:15.009Z,78.06
2018-12-11T03:24:15.005Z,78.61
2018-12-11T03:25:14.980Z,78.47
2018-12-11T03:26:14.982Z,78.89
2018-12-11T03:27:14.993Z,78.89
2018-12-11T03:28:14.965Z,78.89
2018-12-11T03:29:14.949Z,78.89
2018-12-11T03:30:14.965Z,79.03
2018-12-11T03:31:14.935Z,78.47
2018-12-11T03:32:14.924Z,78.37
2018-12-11T03:33:14.898Z,78.78
2018-12-11T03:34:14.892Z,78.68
2018-12-11T03:35:14.879Z,78.78
2018-12-11T03:36:14.886Z,78.78
2018-12-11T03:37:14.890Z,79.30
2018-12-11T03:38:14.836Z,79.30
2018-12-11T03:39:14.832Z,78.58
2018-12-11T03:40:14.834Z,78.47
2018-12-11T03:41:14.814Z,78.68
2018-12-11T03:42:14.847Z,78.99
2018-12-11T03:43:14.784Z,78.58
2018-12-11T03:44:14.773Z,78.99
2018-12-11T03:45:14.763Z,80.37
2018-12-11T03:46:14.759Z,79.13
2018-12-11T03:47:14.768Z,78.99
2018-12-11T03:48:14.736Z,80.13
2018-12-11T03:49:14.726Z,79.41
2018-12-11T03:50:14.704Z,79.92
2018-12-11T03:51:14.703Z,79.30
2018-12-11T03:52:21.092Z,79.20
2018-12-11T03:53:15.679Z,79.10
2018-12-11T03:54:14.663Z,79.41
2018-12-11T03:55:14.667Z,78.99
2018-12-11T03:56:14.644Z,79.41
2018-12-11T03:57:14.668Z,78.68
2018-12-11T03:58:14.643Z,78.99
2018-12-11T03:59:14.611Z,78.89
2018-12-11T04:00:14.615Z,78.58
2018-12-11T04:01:14.588Z,78.89
2018-12-11T04:02:14.589Z,78.58
2018-12-11T04:03:14.586Z,78.89
2018-12-11T04:04:14.571Z,79.10
2018-12-11T04:05:14.652Z,78.78
2018-12-11T04:06:14.551Z,78.99
2018-12-11T04:07:14.521Z,78.99
2018-12-11T04:08:14.532Z,78.78
2018-12-11T04:09:14.511Z,78.78
2018-12-11T04:10:14.529Z,78.78
2018-12-11T04:11:14.488Z,79.10
2018-12-11T04:12:14.470Z,79.20
2018-12-11T04:13:14.490Z,80.13
2018-12-11T04:14:14.448Z,80.02
2018-12-11T04:15:14.449Z,79.30
2018-12-11T04:16:14.443Z,80.16
2018-12-11T04:17:14.417Z,80.06
2018-12-11T04:18:14.418Z,79.85
2018-12-11T04:19:14.390Z,79.85
2018-12-11T04:20:14.387Z,80.06
2018-12-11T04:21:14.387Z,79.96
2018-12-11T04:22:14.389Z,79.85
2018-12-11T04:23:14.385Z,80.06
2018-12-11T04:24:14.357Z,80.27
2018-12-11T04:25:14.331Z,80.27
2018-12-11T04:26:14.351Z,80.47
2018-12-11T04:27:15.430Z,80.16
2018-12-11T04:28:14.308Z,80.37
2018-12-11T04:29:14.279Z,80.58
2018-12-11T04:30:14.270Z,80.68
2018-12-11T04:31:14.258Z,80.47
2018-12-11T04:32:14.257Z,80.58
2018-12-11T04:33:14.243Z,80.27
2018-12-11T04:34:14.234Z,79.75
2018-12-11T04:35:14.231Z,80.06
2018-12-11T04:36:14.205Z,80.37
2018-12-11T04:37:14.190Z,80.58
2018-12-11T04:38:14.202Z,80.47
2018-12-11T04:39:14.184Z,80.58
2018-12-11T04:40:14.156Z,80.58
2018-12-11T04:41:14.147Z,80.37
2018-12-11T04:42:14.135Z,80.58
2018-12-11T04:43:14.125Z,80.79
2018-12-11T04:44:14.146Z,80.47
2018-12-11T04:45:14.112Z,80.58
2018-12-11T04:46:14.121Z,80.58
2018-12-11T04:47:14.082Z,80.58
2018-12-11T04:48:14.069Z,80.23
2018-12-11T04:49:14.086Z,80.23
2018-12-11T04:50:14.052Z,80.23
2018-12-11T04:51:14.048Z,80.13
2018-12-11T04:52:14.031Z,80.33
2018-12-11T04:53:14.018Z,80.65
2018-12-11T04:54:14.044Z,80.85
2018-12-11T04:55:13.992Z,80.44
2018-12-11T04:56:13.994Z,80.44
2018-12-11T04:57:13.985Z,80.96
2018-12-11T04:58:13.958Z,80.58
2018-12-11T04:59:13.980Z,80.44
2018-12-11T05:00:13.966Z,80.02
2018-12-11T05:01:13.937Z,80.33
2018-12-11T05:02:13.930Z,80.33
2018-12-11T05:03:13.904Z,80.16
2018-12-11T05:04:13.927Z,79.82
2018-12-11T05:05:13.891Z,80.02
2018-12-11T05:06:13.888Z,79.82
2018-12-11T05:07:13.863Z,80.16
2018-12-11T05:08:13.868Z,80.33
2018-12-11T05:09:13.865Z,80.02
2018-12-11T05:10:13.872Z,80.13
2018-12-11T05:11:13.832Z,80.13
2018-12-11T05:12:13.805Z,79.75
2018-12-11T05:13:13.800Z,79.92
2018-12-11T05:14:13.805Z,79.71
2018-12-11T05:15:13.793Z,80.13
2018-12-11T05:16:13.781Z,80.13
2018-12-11T05:17:13.761Z,80.02
2018-12-11T05:18:13.744Z,79.92
2018-12-11T05:19:13.748Z,80.02
2018-12-11T05:20:13.716Z,80.13
2018-12-11T05:21:13.729Z,79.92
2018-12-11T05:22:13.711Z,80.33
2018-12-11T05:23:13.683Z,80.02
2018-12-11T05:24:13.738Z,80.33
2018-12-11T05:25:13.667Z,79.96
2018-12-11T05:26:13.652Z,80.02
2018-12-11T05:27:13.642Z,80.33
2018-12-11T05:28:13.637Z,80.13
2018-12-11T05:29:13.617Z,80.16
2018-12-11T05:30:13.653Z,80.47
2018-12-11T05:31:13.607Z,80.37
2018-12-11T05:32:13.618Z,80.37
2018-12-11T05:33:13.571Z,80.47
2018-12-11T05:34:13.561Z,80.79
2018-12-11T05:35:13.886Z,80.27
2018-12-11T05:36:13.561Z,80.37
2018-12-11T05:37:13.551Z,80.47
2018-12-11T05:38:13.539Z,80.58
2018-12-11T05:39:13.515Z,80.37
2018-12-11T05:40:13.529Z,80.68
2018-12-11T05:41:13.487Z,80.47
2018-12-11T05:42:13.477Z,80.47
2018-12-11T05:43:13.467Z,80.89
2018-12-11T05:44:13.494Z,80.58
2018-12-11T05:45:13.494Z,80.47
2018-12-11T05:46:13.430Z,80.58
2018-12-11T05:47:13.417Z,80.58
2018-12-11T05:48:13.412Z,80.47
2018-12-11T05:49:13.410Z,80.99
2018-12-11T05:50:13.416Z,80.58
2018-12-11T05:51:13.388Z,80.58
2018-12-11T05:52:13.361Z,80.47
2018-12-11T05:53:13.361Z,80.47
2018-12-11T05:54:13.347Z,80.58
2018-12-11T05:55:13.375Z,80.27
2018-12-11T05:56:13.389Z,80.37
2018-12-11T05:57:13.308Z,80.62
2018-12-11T05:58:13.306Z,80.37
2018-12-11T05:59:13.298Z,79.96
2018-12-11T06:00:13.281Z,80.62
2018-12-11T06:01:13.281Z,80.47
2018-12-11T06:02:13.274Z,80.68
2018-12-11T06:03:13.242Z,80.47
2018-12-11T06:04:13.228Z,80.68
2018-12-11T06:05:13.244Z,80.47
2018-12-11T06:06:13.222Z,80.58
2018-12-11T06:07:13.225Z,80.16
2018-12-11T06:08:13.202Z,80.79
2018-12-11T06:09:13.180Z,80.37
2018-12-11T06:10:13.180Z,80.58
2018-12-11T06:11:13.150Z,80.47
2018-12-11T06:12:13.160Z,80.62
2018-12-11T06:13:13.136Z,80.41
2018-12-11T06:14:13.133Z,80.52
2018-12-11T06:15:13.119Z,80.73
2018-12-11T06:16:13.108Z,81.04
2018-12-11T06:17:13.102Z,80.93
2018-12-11T06:18:13.078Z,80.93
2018-12-11T06:19:13.078Z,81.76
2018-12-11T06:20:13.073Z,81.56
2018-12-11T06:21:13.046Z,81.76
2018-12-11T06:22:13.030Z,81.24
2018-12-11T06:23:13.031Z,82.28
2018-12-11T06:24:13.028Z,81.76
2018-12-11T06:25:13.030Z,81.14
2018-12-11T06:26:12.995Z,81.04
2018-12-11T06:27:12.979Z,80.83
2018-12-11T06:28:12.964Z,81.35
2018-12-11T06:29:12.959Z,81.04
2018-12-11T06:30:12.997Z,80.93
2018-12-11T06:31:12.942Z,81.45
2018-12-11T06:32:12.916Z,81.24
2018-12-11T06:33:12.915Z,81.24
2018-12-11T06:34:12.896Z,81.56
2018-12-11T06:35:12.903Z,81.66
2018-12-11T06:36:12.908Z,81.35
2018-12-11T06:37:12.890Z,81.24
2018-12-11T06:38:12.859Z,81.66
2018-12-11T06:39:12.850Z,82.14
2018-12-11T06:40:12.845Z,81.30
2018-12-11T06:41:12.835Z,81.41
2018-12-11T06:42:12.838Z,80.68
2018-12-11T06:43:12.811Z,80.79
2018-12-11T06:44:12.790Z,81.35
2018-12-11T06:45:12.799Z,81.35
2018-12-11T06:46:12.767Z,80.79
2018-12-11T06:47:12.767Z,80.99
2018-12-11T06:48:12.746Z,81.10
2018-12-11T06:49:12.747Z,81.62
2018-12-11T06:50:12.810Z,81.66
2018-12-11T06:51:12.718Z,81.76
2018-12-11T06:52:12.717Z,81.66
2018-12-11T06:53:12.689Z,81.76
2018-12-11T06:54:12.679Z,81.66
2018-12-11T06:55:12.682Z,81.62
2018-12-11T06:56:12.667Z,81.87
2018-12-11T06:57:12.650Z,81.20
2018-12-11T06:58:12.640Z,81.24
2018-12-11T06:59:12.624Z,81.51
2018-12-11T07:00:12.620Z,82.24
2018-12-11T07:01:12.601Z,82.03
2018-12-11T07:02:12.585Z,81.72
2018-12-11T07:03:12.593Z,81.62
2018-12-11T07:04:12.574Z,81.20
2018-12-11T07:05:12.578Z,80.89
2018-12-11T07:06:12.551Z,81.10
2018-12-11T07:07:12.531Z,81.30
2018-12-11T07:08:12.522Z,80.89
2018-12-11T07:09:12.517Z,81.45
2018-12-11T07:10:12.529Z,81.41
2018-12-11T07:11:12.529Z,81.66
2018-12-11T07:12:12.489Z,81.82
2018-12-11T07:13:12.465Z,81.56
2018-12-11T07:14:12.456Z,81.51
2018-12-11T07:15:12.480Z,81.41
2018-12-11T07:16:12.442Z,81.56
2018-12-11T07:17:12.527Z,81.51
2018-12-11T07:18:12.418Z,81.51
2018-12-11T07:19:12.405Z,82.14
2018-12-11T07:20:12.408Z,82.14
2018-12-11T07:21:12.383Z,81.62
2018-12-11T07:22:12.377Z,81.41
2018-12-11T07:23:12.359Z,81.20
2018-12-11T07:24:12.348Z,81.20
2018-12-11T07:25:12.333Z,81.20
2018-12-11T07:26:12.335Z,81.51
2018-12-11T07:27:12.316Z,81.41
2018-12-11T07:28:12.322Z,82.65
2018-12-11T07:29:12.293Z,82.24
2018-12-11T07:30:12.298Z,82.34
2018-12-11T07:31:12.281Z,82.20
2018-12-11T07:32:12.256Z,82.20
2018-12-11T07:33:12.259Z,82.45
2018-12-11T07:34:12.239Z,82.31
2018-12-11T07:35:12.228Z,82.82
2018-12-11T07:36:12.249Z,82.97
2018-12-11T07:37:12.218Z,83.14
2018-12-11T07:38:12.200Z,82.41
2018-12-11T07:39:12.217Z,82.41
2018-12-11T07:40:12.182Z,82.82
2018-12-11T07:41:12.246Z,82.93
2018-12-11T07:42:12.160Z,82.31
2018-12-11T07:43:12.142Z,82.41
2018-12-11T07:44:12.129Z,82.93
2018-12-11T07:45:12.110Z,82.41
2018-12-11T07:46:12.117Z,83.07
2018-12-11T07:47:12.143Z,83.14
2018-12-11T07:48:12.081Z,81.79
2018-12-11T07:49:12.088Z,81.99
2018-12-11T07:50:12.107Z,82.24
2018-12-11T07:51:12.058Z,82.41
2018-12-11T07:52:12.038Z,81.72
2018-12-11T07:53:12.028Z,82.41
2018-12-11T07:54:12.034Z,81.79
2018-12-11T07:55:12.012Z,82.31
2018-12-11T07:56:12.006Z,82.03
2018-12-11T07:57:11.979Z,81.37
2018-12-11T07:58:11.971Z,82.24
2018-12-11T07:59:11.974Z,81.82
2018-12-11T08:00:11.964Z,82.03
2018-12-11T08:01:11.956Z,81.93
2018-12-11T08:02:11.930Z,82.20
2018-12-11T08:03:11.917Z,82.31
2018-12-11T08:04:11.910Z,82.20
2018-12-11T08:05:11.900Z,82.03
2018-12-11T08:06:11.896Z,82.45
2018-12-11T08:07:11.879Z,82.31
2018-12-11T08:08:11.918Z,81.48
2018-12-11T08:09:11.869Z,80.96
2018-12-11T08:10:11.836Z,80.96
2018-12-11T08:11:11.850Z,81.68
2018-12-11T08:12:11.821Z,81.27
2018-12-11T08:13:11.842Z,81.16
2018-12-11T08:14:11.794Z,80.71
2018-12-11T08:15:11.779Z,80.44
2018-12-11T08:16:11.788Z,80.71
2018-12-11T08:17:11.778Z,81.16
2018-12-11T08:18:11.750Z,80.82
2018-12-11T08:19:11.736Z,80.44
2018-12-11T08:20:11.727Z,80.71
2018-12-11T08:21:11.718Z,81.06
2018-12-11T08:22:11.729Z,81.27
2018-12-11T08:23:11.699Z,81.16
2018-12-11T08:24:11.687Z,81.68
2018-12-11T08:25:11.675Z,81.68
2018-12-11T08:26:11.665Z,81.13
2018-12-11T08:27:11.661Z,81.02
2018-12-11T08:28:11.640Z,81.02
2018-12-11T08:29:11.639Z,80.61
2018-12-11T08:30:11.615Z,80.71
2018-12-11T08:31:11.619Z,80.82
2018-12-11T08:32:11.620Z,80.82
2018-12-11T08:33:11.596Z,80.36
2018-12-11T08:34:11.995Z,80.09
2018-12-11T08:35:11.576Z,80.51
2018-12-11T08:36:11.548Z,80.40
2018-12-11T08:37:11.553Z,80.05
2018-12-11T08:38:11.533Z,79.78
2018-12-11T08:39:11.529Z,79.85
2018-12-11T08:40:11.541Z,80.16
2018-12-11T08:41:11.515Z,80.26
2018-12-11T08:42:11.494Z,80.26
2018-12-11T08:43:11.502Z,80.16
2018-12-11T08:44:11.465Z,80.26
2018-12-11T08:45:11.466Z,80.68
2018-12-11T08:46:11.466Z,79.81
2018-12-11T08:47:11.448Z,80.02
2018-12-11T08:48:11.431Z,79.64
2018-12-11T08:49:11.407Z,80.26
2018-12-11T08:50:11.398Z,80.36
2018-12-11T08:51:11.386Z,80.68
2018-12-11T08:52:11.388Z,80.99
2018-12-11T08:53:11.362Z,80.71
2018-12-11T08:54:11.353Z,80.47
2018-12-11T08:55:11.339Z,80.30
2018-12-11T08:56:11.345Z,80.61
2018-12-11T08:57:11.328Z,80.92
2018-12-11T08:58:11.326Z,81.65
2018-12-11T08:59:11.296Z,81.75
2018-12-11T09:00:11.298Z,81.75
2018-12-11T09:01:11.272Z,81.54
2018-12-11T09:02:11.275Z,81.13
2018-12-11T09:03:11.252Z,81.65
2018-12-11T09:04:11.240Z,81.13
2018-12-11T09:05:11.232Z,81.44
2018-12-11T09:06:11.222Z,82.17
2018-12-11T09:07:11.232Z,82.06
2018-12-11T09:08:11.198Z,82.06
2018-12-11T09:09:11.193Z,81.75
2018-12-11T09:10:11.858Z,81.48
2018-12-11T09:11:11.165Z,81.27
2018-12-11T09:12:11.164Z,81.65
2018-12-11T09:13:11.159Z,82.41
2018-12-11T09:14:11.132Z,83.03
2018-12-11T09:15:11.130Z,83.24
2018-12-11T09:16:11.110Z,82.41
2018-12-11T09:17:11.130Z,83.10
2018-12-11T09:18:11.089Z,83.14
2018-12-11T09:19:11.076Z,82.62
2018-12-11T09:20:11.067Z,82.89
2018-12-11T09:21:11.060Z,82.51
2018-12-11T09:22:11.059Z,82.31
2018-12-11T09:23:11.050Z,81.99
2018-12-11T09:24:11.026Z,82.51
2018-12-11T09:25:11.032Z,82.79
2018-12-11T09:26:11.005Z,82.89
2018-12-11T09:27:11.013Z,82.27
2018-12-11T09:28:11.450Z,80.68
2018-12-11T09:29:10.968Z,79.64
2018-12-11T09:30:11.111Z,79.71
2018-12-11T09:31:10.947Z,79.47
2018-12-11T09:32:10.945Z,78.05
2018-12-11T09:33:10.927Z,77.43
2018-12-11T09:34:10.942Z,76.26
2018-12-11T09:35:10.913Z,75.49
2018-12-11T09:36:10.893Z,74.26
2018-12-11T09:37:10.891Z,74.57
2018-12-11T09:38:10.868Z,75.78
2018-12-11T09:39:10.856Z,77.81
2018-12-11T09:40:10.851Z,77.91
2018-12-11T09:41:10.858Z,78.43
2018-12-11T09:42:10.848Z,78.43
2018-12-11T09:43:10.815Z,78.53
2018-12-11T09:44:10.800Z,78.33
2018-12-11T09:45:10.815Z,78.74
2018-12-11T09:46:10.785Z,79.40
2018-12-11T09:47:10.782Z,79.50
2018-12-11T09:48:10.761Z,78.67
2018-12-11T09:49:10.765Z,78.53
2018-12-11T09:50:10.734Z,78.85
2018-12-11T09:51:10.730Z,78.74
2018-12-11T09:52:10.740Z,78.33
2018-12-11T09:53:10.699Z,78.60
2018-12-11T09:54:10.688Z,78.33
2018-12-11T09:55:10.679Z,78.05
2018-12-11T09:56:10.667Z,78.19
2018-12-11T09:57:10.665Z,77.77
2018-12-11T09:58:10.647Z,77.87
2018-12-11T09:59:10.636Z,78.29
2018-12-11T10:00:10.628Z,77.87
2018-12-11T10:01:10.611Z,77.87
2018-12-11T10:02:10.618Z,77.56
2018-12-11T10:03:10.593Z,77.94
2018-12-11T10:04:10.591Z,78.25
2018-12-11T10:05:10.565Z,77.94
2018-12-11T10:06:10.565Z,77.74
2018-12-11T10:07:10.544Z,77.53
2018-12-11T10:08:10.543Z,78.05
2018-12-11T10:09:10.532Z,77.01
2018-12-11T10:10:10.519Z,77.53
2018-12-11T10:11:10.506Z,77.12
2018-12-11T10:12:10.489Z,77.22
2018-12-11T10:13:10.490Z,78.05
2018-12-11T10:14:10.474Z,77.94
2018-12-11T10:15:10.461Z,77.19
2018-12-11T10:16:10.443Z,77.64
2018-12-11T10:17:10.448Z,78.05
2018-12-11T10:18:10.481Z,77.94
2018-12-11T10:19:10.411Z,78.15
2018-12-11T10:20:10.404Z,77.84
2018-12-11T10:21:10.398Z,78.36
2018-12-11T10:22:10.382Z,77.84
2018-12-11T10:23:10.385Z,77.74
2018-12-11T10:24:10.366Z,78.05
2018-12-11T10:25:10.349Z,77.94
2018-12-11T10:26:10.347Z,77.70
2018-12-11T10:27:10.327Z,77.91
2018-12-11T10:28:10.337Z,77.74
2018-12-11T10:29:10.299Z,77.70
2018-12-11T10:30:10.291Z,78.11
2018-12-11T10:31:10.288Z,77.91
2018-12-11T10:32:10.270Z,78.01
2018-12-11T10:33:10.290Z,77.39
2018-12-11T10:34:10.258Z,78.22
2018-12-11T10:35:10.235Z,77.74
2018-12-11T10:36:10.222Z,77.94
2018-12-11T10:37:10.218Z,78.46
2018-12-11T10:38:10.243Z,78.15
2018-12-11T10:39:10.204Z,77.70
2018-12-11T10:40:10.194Z,78.15
2018-12-11T10:41:10.169Z,77.70
2018-12-11T10:42:10.163Z,77.08
2018-12-11T10:43:10.159Z,77.81
2018-12-11T10:44:10.135Z,78.11
2018-12-11T10:45:10.128Z,77.81
2018-12-11T10:46:10.144Z,77.70
2018-12-11T10:47:10.107Z,77.19
2018-12-11T10:48:10.100Z,77.39
2018-12-11T10:49:10.075Z,77.46
2018-12-11T10:50:10.134Z,76.43
2018-12-11T10:51:10.050Z,76.08
2018-12-11T10:52:10.039Z,75.43
2018-12-11T10:53:10.039Z,74.74
2018-12-11T10:54:10.021Z,74.95
2018-12-11T10:55:10.021Z,73.50
2018-12-11T10:56:10.018Z,73.39
2018-12-11T10:57:10.032Z,73.85
2018-12-11T10:58:10.018Z,73.74
2018-12-11T10:59:10.398Z,73.95
2018-12-11T11:00:09.952Z,73.95
2018-12-11T11:01:09.941Z,74.05
2018-12-11T11:02:09.949Z,73.95
2018-12-11T11:03:09.949Z,73.54
2018-12-11T11:04:09.910Z,73.39
2018-12-11T11:05:09.913Z,73.43
2018-12-11T11:06:09.890Z,73.50
2018-12-11T11:07:09.887Z,73.19
2018-12-11T11:08:09.918Z,73.50
2018-12-11T11:09:09.861Z,73.29
2018-12-11T11:10:09.844Z,73.39
2018-12-11T11:11:09.854Z,73.91
2018-12-11T11:12:09.903Z,73.29
2018-12-11T11:13:09.873Z,72.57
2018-12-11T11:14:09.822Z,72.23
2018-12-11T11:15:09.799Z,72.13
2018-12-11T11:16:09.776Z,71.41
2018-12-11T11:17:09.763Z,71.37
2018-12-11T11:18:09.766Z,70.54
2018-12-11T11:19:09.759Z,70.20
2018-12-11T11:20:09.759Z,70.17
2018-12-11T11:21:09.727Z,68.62
2018-12-11T11:22:09.710Z,68.39
2018-12-11T11:23:09.718Z,68.49
2018-12-11T11:24:09.707Z,68.59
2018-12-11T11:25:09.706Z,68.21
2018-12-11T11:26:09.676Z,67.90
2018-12-11T11:27:09.663Z,68.39
2018-12-11T11:28:09.670Z,68.05
2018-12-11T11:29:09.637Z,67.43
2018-12-11T11:30:09.635Z,66.78
2018-12-11T11:31:09.632Z,66.24
2018-12-11T11:32:09.640Z,65.59
2018-12-11T11:33:09.661Z,63.81
2018-12-11T11:34:09.578Z,63.06
2018-12-11T11:35:09.566Z,62.41
2018-12-11T11:36:09.573Z,63.68
2018-12-11T11:37:09.544Z,64.09
2018-12-11T11:38:09.552Z,64.25
2018-12-11T11:39:09.526Z,65.69
2018-12-11T11:40:09.510Z,65.92
2018-12-11T11:41:09.506Z,66.34
2018-12-11T11:42:09.492Z,66.78
2018-12-11T11:43:09.498Z,66.47
2018-12-11T11:44:09.475Z,66.67
2018-12-11T11:45:09.458Z,67.50
2018-12-11T11:46:09.444Z,67.19
2018-12-11T11:47:09.439Z,66.91
2018-12-11T11:48:09.445Z,67.43
2018-12-11T11:49:09.436Z,67.66
2018-12-11T11:50:09.399Z,67.97
2018-12-11T11:51:09.387Z,67.87
2018-12-11T11:52:09.381Z,68.39
2018-12-11T11:53:09.386Z,67.97
2018-12-11T11:54:09.387Z,68.11
2018-12-11T11:55:09.359Z,68.52
2018-12-11T11:56:09.398Z,68.83
2018-12-11T11:57:09.333Z,68.83
2018-12-11T11:58:09.337Z,69.59
2018-12-11T11:59:09.318Z,69.55
2018-12-11T12:00:09.325Z,69.55
2018-12-11T12:01:09.300Z,70.48
2018-12-11T12:02:09.280Z,68.93
2018-12-11T12:03:09.260Z,69.24
2018-12-11T12:04:09.275Z,69.55
2018-12-11T12:05:09.242Z,68.93
2018-12-11T12:06:09.227Z,69.96
2018-12-11T12:07:09.226Z,70.17
2018-12-11T12:08:09.206Z,69.04
2018-12-11T12:09:09.213Z,69.45
2018-12-11T12:10:09.180Z,69.04
2018-12-11T12:11:09.213Z,70.07
2018-12-11T12:12:09.168Z,69.65
2018-12-11T12:13:09.146Z,70.79
2018-12-11T12:14:09.145Z,69.96
2018-12-11T12:15:09.126Z,69.65
2018-12-11T12:16:09.114Z,69.35
2018-12-11T12:17:09.115Z,69.04
2018-12-11T12:18:09.089Z,68.76
2018-12-11T12:19:09.095Z,68.62
2018-12-11T12:20:09.069Z,67.80
2018-12-11T12:21:09.061Z,67.70
2018-12-11T12:22:09.054Z,67.05
2018-12-11T12:23:09.054Z,66.25
2018-12-11T12:24:09.064Z,66.87
2018-12-11T12:25:09.015Z,66.87
2018-12-11T12:26:09.000Z,66.77
2018-12-11T12:27:08.998Z,66.67
2018-12-11T12:28:08.985Z,66.43
2018-12-11T12:29:08.994Z,66.87
2018-12-11T12:30:09.010Z,67.15
2018-12-11T12:31:08.946Z,66.64
2018-12-11T12:32:08.942Z,66.43
2018-12-11T12:33:08.944Z,66.33
2018-12-11T12:34:08.939Z,66.56
2018-12-11T12:35:08.902Z,66.77
2018-12-11T12:36:08.890Z,66.94
2018-12-11T12:37:08.879Z,66.87
2018-12-11T12:38:08.870Z,66.56
2018-12-11T12:39:08.884Z,65.95
2018-12-11T12:40:08.858Z,66.56
2018-12-11T12:41:08.836Z,65.77
2018-12-11T12:42:08.835Z,66.46
2018-12-11T12:43:08.846Z,66.46
2018-12-11T12:44:08.821Z,66.67
2018-12-11T12:45:08.793Z,66.77
2018-12-11T12:46:08.779Z,66.80
2018-12-11T12:47:08.772Z,66.25
2018-12-11T12:48:08.759Z,65.92
2018-12-11T12:49:08.774Z,65.40
2018-12-11T12:50:08.736Z,65.68
2018-12-11T12:51:08.793Z,64.24
2018-12-11T12:52:08.714Z,65.47