createdAt,value
2019-03-27T00:00:12.536Z,31.07
2019-03-27T00:02:43.723Z,35.23
2019-03-27T00:05:15.368Z,35.63
2019-03-27T00:07:46.544Z,34.67
2019-03-27T00:10:17.671Z,38.93
2019-03-27T00:12:48.967Z,40.73
2019-03-27T00:15:20.084Z,36.53
2019-03-27T00:17:51.280Z,33.90
2019-03-27T00:20:22.466Z,36.73
2019-03-27T00:22:54.934Z,28.23
2019-03-27T00:25:26.113Z,37.57
2019-03-27T00:27:57.306Z,33.23
2019-03-27T00:30:28.402Z,42.77
2019-03-27T00:32:59.691Z,34.57
2019-03-27T00:35:30.855Z,38.47
2019-03-27T00:38:02.082Z,36.67
2019-03-27T00:40:33.278Z,29.80
2019-03-27T00:43:04.594Z,31.00
2019-03-27T00:45:35.875Z,34.23
2019-03-27T00:48:07.078Z,40.07
2019-03-27T00:50:38.194Z,33.17
2019-03-27T00:53:09.390Z,32.13
2019-03-27T00:55:40.676Z,34.93
2019-03-27T00:58:11.874Z,36.63
2019-03-27T01:01:17.057Z,31.03
2019-03-27T01:03:48.282Z,42.53
2019-03-27T01:06:19.440Z,36.57
2019-03-27T01:08:50.657Z,43.17
2019-03-27T01:11:21.843Z,36.10
2019-03-27T01:13:53.050Z,33.50
2019-03-27T01:16:24.246Z,39.57
2019-03-27T01:18:55.492Z,40.87
2019-03-27T01:21:26.748Z,32.97
2019-03-27T01:23:57.945Z,38.60
2019-03-27T01:26:29.132Z,40.10
2019-03-27T01:29:00.339Z,36.53
2019-03-27T01:31:31.554Z,40.40
2019-03-27T01:34:02.781Z,41.03
2019-03-27T01:36:33.983Z,39.83
2019-03-27T01:39:06.405Z,42.37
2019-03-27T01:41:37.642Z,46.67
2019-03-27T01:44:08.936Z,44.30
2019-03-27T01:46:40.170Z,36.90
2019-03-27T01:49:11.369Z,33.20
2019-03-27T01:51:42.506Z,45.90
2019-03-27T01:54:13.863Z,40.20
2019-03-27T01:56:45.028Z,37.50
2019-03-27T01:59:16.188Z,40.90
2019-03-27T02:01:47.471Z,45.23
2019-03-27T02:04:18.768Z,44.47
2019-03-27T02:06:49.962Z,44.97
2019-03-27T02:09:21.200Z,34.83
2019-03-27T02:11:52.387Z,55.07
2019-03-27T02:14:23.523Z,54.00
2019-03-27T02:16:54.752Z,52.00
2019-03-27T02:19:25.976Z,48.03
2019-03-27T02:21:57.175Z,47.17
2019-03-27T02:24:28.353Z,40.93
2019-03-27T02:26:59.595Z,44.93
2019-03-27T02:29:31.752Z,40.70
2019-03-27T02:32:03.037Z,50.57
2019-03-27T02:34:34.218Z,56.50
2019-03-27T02:37:05.473Z,54.20
2019-03-27T02:39:36.681Z,59.73
2019-03-27T02:42:07.865Z,60.60
2019-03-27T02:44:39.047Z,51.27
2019-03-27T02:47:10.357Z,63.33
2019-03-27T02:49:41.534Z,54.87
2019-03-27T02:52:12.820Z,54.17
2019-03-27T02:54:43.999Z,65.37
2019-03-27T02:57:15.222Z,58.20
2019-03-27T02:59:46.476Z,49.33
2019-03-27T03:02:17.728Z,53.03
2019-03-27T03:04:48.921Z,55.97
2019-03-27T03:07:20.270Z,75.00
2019-03-27T03:09:51.605Z,61.00
2019-03-27T03:12:22.878Z,53.07
2019-03-27T03:14:54.132Z,55.23
2019-03-27T03:17:25.363Z,78.10
2019-03-27T03:19:56.570Z,60.40
2019-03-27T03:22:27.921Z,63.70
2019-03-27T03:24:59.224Z,57.60
2019-03-27T03:27:30.461Z,57.87
2019-03-27T03:30:01.728Z,62.33
2019-03-27T03:32:33.002Z,56.23
2019-03-27T03:35:04.459Z,58.50
2019-03-27T03:37:35.754Z,58.20
2019-03-27T03:40:07.473Z,64.43
2019-03-27T03:42:38.708Z,70.20
2019-03-27T03:45:11.662Z,71.17
2019-03-27T03:47:43.104Z,58.80
2019-03-27T03:50:39.702Z,63.97
2019-03-27T03:53:13.540Z,67.33
2019-03-27T03:55:45.545Z,59.60
2019-03-27T03:58:17.495Z,59.57
2019-03-27T04:00:48.841Z,62.23
2019-03-27T04:03:22.260Z,62.93
2019-03-27T04:05:53.624Z,65.07
2019-03-27T04:08:24.802Z,61.93
2019-03-27T04:10:56.004Z,57.53
2019-03-27T04:13:27.362Z,56.70
2019-03-27T04:15:58.678Z,62.80
2019-03-27T04:18:30.075Z,58.73
2019-03-27T04:21:01.320Z,63.63
2019-03-27T04:23:37.008Z,57.87
2019-03-27T04:26:10.459Z,60.40
2019-03-27T04:28:41.182Z,71.10
2019-03-27T04:31:12.400Z,62.97
2019-03-27T04:33:43.724Z,65.73
2019-03-27T04:36:14.921Z,63.53
2019-03-27T04:38:46.162Z,68.93
2019-03-27T04:41:17.363Z,70.73
2019-03-27T04:43:48.628Z,71.40
2019-03-27T04:46:19.935Z,93.27
2019-03-27T04:48:51.346Z,73.83
2019-03-27T04:51:22.697Z,70.87
2019-03-27T04:53:53.974Z,70.27
2019-03-27T04:56:25.201Z,69.33
2019-03-27T04:58:56.466Z,69.03
2019-03-27T05:01:27.706Z,65.23
2019-03-27T05:03:59.419Z,67.07
2019-03-27T05:06:30.665Z,75.40
2019-03-27T05:09:01.930Z,85.13
2019-03-27T05:11:33.138Z,74.47
2019-03-27T05:14:04.442Z,86.03
2019-03-27T05:16:35.661Z,80.67
2019-03-27T05:19:06.927Z,99.33
2019-03-27T05:21:38.134Z,82.73
2019-03-27T05:24:09.564Z,82.33
2019-03-27T05:26:40.796Z,75.83
2019-03-27T05:29:12.012Z,69.80
2019-03-27T05:31:43.232Z,106.57
2019-03-27T05:34:14.535Z,74.13
2019-03-27T05:36:45.727Z,63.63
2019-03-27T05:39:16.981Z,91.97
2019-03-27T05:41:48.254Z,101.13
2019-03-27T05:44:19.530Z,95.00
2019-03-27T05:46:50.816Z,81.87
2019-03-27T05:49:22.086Z,74.17
2019-03-27T05:51:53.409Z,90.20
2019-03-27T05:54:24.716Z,85.53
2019-03-27T05:56:56.026Z,89.27
2019-03-27T05:59:27.299Z,129.40
2019-03-27T06:01:58.535Z,242.50
2019-03-27T06:04:29.794Z,94.80
2019-03-27T06:07:00.987Z,99.03
2019-03-27T06:09:32.245Z,67.13
2019-03-27T06:12:03.471Z,59.17
2019-03-27T06:14:34.697Z,82.73
2019-03-27T06:17:05.973Z,134.47
2019-03-27T06:19:37.260Z,72.13
2019-03-27T06:22:08.511Z,54.37
2019-03-27T06:24:39.742Z,50.73
2019-03-27T06:27:10.968Z,56.37
2019-03-27T06:29:42.214Z,47.60
2019-03-27T06:32:13.471Z,53.23
2019-03-27T06:34:44.798Z,46.80
2019-03-27T06:37:16.113Z,45.40
2019-03-27T06:39:47.450Z,42.13
2019-03-27T06:42:18.687Z,39.83
2019-03-27T06:44:49.946Z,45.50
2019-03-27T06:47:21.310Z,40.33
2019-03-27T06:49:52.649Z,44.97
2019-03-27T06:52:23.973Z,40.60
2019-03-27T06:54:55.379Z,44.33
2019-03-27T06:57:26.598Z,55.97
2019-03-27T06:59:57.931Z,47.47
2019-03-27T07:02:29.189Z,51.60
2019-03-27T07:05:00.453Z,49.07
2019-03-27T07:07:31.771Z,55.93
2019-03-27T07:10:03.057Z,48.87
2019-03-27T07:12:34.265Z,50.30
2019-03-27T07:15:06.667Z,48.73
2019-03-27T07:17:37.956Z,46.40
2019-03-27T07:20:09.343Z,44.10
2019-03-27T07:22:40.569Z,52.40
2019-03-27T07:25:13.547Z,47.33
2019-03-27T07:27:44.732Z,46.77
2019-03-27T07:30:16.829Z,46.93
2019-03-27T07:32:48.155Z,45.10
2019-03-27T07:35:19.403Z,44.13
2019-03-27T07:37:50.681Z,48.93
2019-03-27T07:40:21.993Z,45.73
2019-03-27T07:42:53.212Z,41.97
2019-03-27T07:45:24.510Z,42.97
2019-03-27T07:47:55.772Z,47.37
2019-03-27T07:50:27.028Z,41.83
2019-03-27T07:52:58.347Z,43.23
2019-03-27T07:55:29.632Z,45.70
2019-03-27T07:58:00.920Z,55.90
2019-03-27T08:00:33.574Z,43.83
2019-03-27T08:03:04.890Z,51.93
2019-03-27T08:05:36.152Z,54.00
2019-03-27T08:08:07.443Z,46.63
2019-03-27T08:10:38.669Z,48.13
2019-03-27T08:13:10.025Z,49.80
2019-03-27T08:15:41.262Z,48.57
2019-03-27T08:18:12.517Z,49.97
2019-03-27T08:20:43.795Z,49.63
2019-03-27T08:23:15.046Z,43.47
2019-03-27T08:25:46.296Z,47.13
2019-03-27T08:28:17.582Z,46.23
2019-03-27T08:30:48.932Z,46.83
2019-03-27T08:33:20.255Z,42.47
2019-03-27T08:35:51.491Z,50.70
2019-03-27T08:38:22.791Z,54.83
2019-03-27T08:40:53.987Z,50.40
2019-03-27T08:43:25.707Z,39.37
2019-03-27T08:45:57.156Z,47.73
2019-03-27T08:48:28.464Z,45.80
2019-03-27T08:50:59.759Z,46.50
2019-03-27T08:53:30.968Z,46.67
2019-03-27T08:56:02.259Z,47.93
2019-03-27T08:58:33.509Z,41.53
2019-03-27T09:01:04.766Z,43.20
2019-03-27T09:03:36.080Z,38.30
2019-03-27T09:06:07.510Z,43.70
2019-03-27T09:08:38.805Z,39.70
2019-03-27T09:11:09.980Z,56.70
2019-03-27T09:13:41.275Z,32.57
2019-03-27T09:16:12.527Z,34.03
2019-03-27T09:18:43.780Z,35.37
2019-03-27T09:21:14.984Z,32.37
2019-03-27T09:23:46.281Z,38.67
2019-03-27T09:26:17.553Z,41.40
2019-03-27T09:28:48.893Z,39.20
2019-03-27T09:31:20.150Z,41.00
2019-03-27T09:33:51.386Z,46.37
2019-03-27T09:36:22.682Z,37.17
2019-03-27T09:38:53.970Z,39.90
2019-03-27T09:41:25.275Z,35.17
2019-03-27T09:43:56.582Z,36.63
2019-03-27T09:46:27.830Z,45.47
2019-03-27T09:48:59.223Z,38.17
2019-03-27T09:51:30.480Z,39.93
2019-03-27T09:54:01.746Z,38.20
2019-03-27T09:56:33.044Z,39.20
2019-03-27T09:59:06.051Z,39.27
2019-03-27T10:01:37.306Z,39.27
2019-03-27T10:04:08.612Z,38.17
2019-03-27T10:06:39.788Z,41.57
2019-03-27T10:09:11.035Z,36.17
2019-03-27T10:11:42.327Z,43.13
2019-03-27T10:14:13.618Z,40.17
2019-03-27T10:16:44.854Z,39.43
2019-03-27T10:19:16.240Z,31.73
2019-03-27T10:21:47.472Z,32.23
2019-03-27T10:24:18.723Z,28.90
2019-03-27T10:27:08.873Z,36.50
2019-03-27T10:29:40.134Z,30.23
2019-03-27T10:32:11.409Z,31.43
2019-03-27T10:34:42.773Z,23.90
2019-03-27T10:37:13.979Z,24.03
2019-03-27T10:39:45.236Z,26.20
2019-03-27T10:42:16.532Z,28.07
2019-03-27T10:44:47.759Z,33.80
2019-03-27T10:47:19.014Z,29.70
2019-03-27T10:49:50.272Z,28.40
2019-03-27T10:52:21.558Z,23.00
2019-03-27T10:54:52.845Z,26.00
2019-03-27T10:57:24.161Z,22.90
2019-03-27T10:59:55.487Z,17.87
2019-03-27T11:02:26.683Z,20.40
2019-03-27T11:04:58.031Z,28.30
2019-03-27T11:07:29.237Z,31.67
2019-03-27T11:10:00.577Z,26.80
2019-03-27T11:12:31.809Z,23.17
2019-03-27T11:15:03.109Z,26.77
2019-03-27T11:17:34.228Z,31.00
2019-03-27T11:20:06.621Z,31.90
2019-03-27T11:22:37.795Z,37.43
2019-03-27T11:25:09.562Z,33.37
2019-03-27T11:27:40.848Z,37.13
2019-03-27T11:30:12.744Z,24.97
2019-03-27T11:32:43.951Z,32.70
2019-03-27T11:35:15.177Z,38.93
2019-03-27T11:37:46.393Z,43.07
2019-03-27T11:40:17.660Z,43.37
2019-03-27T11:42:48.966Z,43.53
2019-03-27T11:45:20.244Z,51.03
2019-03-27T11:47:51.769Z,38.37
2019-03-27T11:50:23.063Z,36.77
2019-03-27T11:52:54.255Z,36.00
2019-03-27T11:55:25.499Z,43.67
2019-03-27T11:57:56.755Z,40.03
2019-03-27T12:00:27.935Z,45.50
2019-03-27T12:02:59.238Z,39.77
2019-03-27T12:05:30.573Z,41.20
2019-03-27T12:08:01.833Z,43.77
2019-03-27T12:10:33.186Z,40.43
2019-03-27T12:13:04.863Z,42.93
2019-03-27T12:15:39.522Z,44.77
2019-03-27T12:18:13.750Z,43.97
2019-03-27T12:20:58.309Z,40.93
2019-03-27T12:23:18.160Z,45.43
2019-03-27T12:25:49.497Z,38.43
2019-03-27T12:28:20.723Z,39.17
2019-03-27T12:30:51.919Z,50.07
2019-03-27T12:33:23.166Z,37.50
2019-03-27T12:35:54.446Z,42.27
2019-03-27T12:38:25.709Z,35.87
2019-03-27T12:40:56.889Z,36.73
2019-03-27T12:43:28.094Z,30.83
2019-03-27T12:45:59.258Z,34.17
2019-03-27T12:48:30.495Z,41.60
2019-03-27T12:51:12.094Z,35.80
2019-03-27T12:53:34.537Z,31.47
2019-03-27T12:56:05.714Z,38.10
2019-03-27T12:58:36.961Z,36.40
2019-03-27T13:01:08.071Z,33.87
2019-03-27T13:03:39.363Z,39.13
2019-03-27T13:06:11.191Z,33.93
2019-03-27T13:08:42.437Z,38.03
2019-03-27T13:11:13.613Z,36.23
2019-03-27T13:13:44.841Z,37.70
2019-03-27T13:16:16.067Z,36.47
2019-03-27T13:18:47.342Z,31.87
2019-03-27T13:21:26.304Z,36.63
2019-03-27T13:23:51.378Z,38.80
2019-03-27T13:26:22.551Z,32.77
2019-03-27T13:28:54.639Z,31.87
2019-03-27T13:31:27.877Z,31.23
2019-03-27T13:33:58.901Z,27.50
2019-03-27T13:36:30.214Z,30.83
2019-03-27T13:39:01.557Z,31.23
2019-03-27T13:41:32.891Z,31.70
2019-03-27T13:44:04.176Z,31.50
2019-03-27T13:46:35.493Z,32.77
2019-03-27T13:49:06.809Z,34.13
2019-03-27T13:51:40.833Z,29.80
2019-03-27T13:54:10.994Z,32.63
2019-03-27T13:56:42.281Z,31.37
2019-03-27T13:59:13.535Z,31.33
2019-03-27T14:01:44.802Z,30.97
2019-03-27T14:04:16.118Z,34.03
2019-03-27T14:06:47.361Z,34.03
2019-03-27T14:09:18.792Z,35.10
2019-03-27T14:11:50.183Z,31.43
2019-03-27T14:14:21.545Z,30.70
2019-03-27T14:16:52.900Z,31.70
2019-03-27T14:19:24.126Z,29.33
2019-03-27T14:21:55.436Z,32.80
2019-03-27T14:24:26.638Z,33.07
2019-03-27T14:26:57.904Z,35.23
2019-03-27T14:29:29.251Z,29.97
2019-03-27T14:32:00.586Z,33.17
2019-03-27T14:34:31.853Z,27.23
2019-03-27T14:37:03.070Z,31.00
2019-03-27T14:39:34.277Z,29.60
2019-03-27T14:42:05.552Z,33.00
2019-03-27T14:44:36.947Z,29.47
2019-03-27T14:47:08.154Z,33.00
2019-03-27T14:49:39.472Z,26.70
2019-03-27T14:52:10.687Z,31.57
2019-03-27T14:54:41.983Z,29.33
2019-03-27T14:57:13.180Z,30.87
2019-03-27T14:59:44.495Z,33.70
2019-03-27T15:02:15.742Z,28.13
2019-03-27T15:04:46.978Z,40.27
2019-03-27T15:07:18.314Z,30.47
2019-03-27T15:09:49.691Z,31.87
2019-03-27T15:12:20.999Z,32.13
2019-03-27T15:14:52.252Z,29.63
2019-03-27T15:17:23.599Z,33.43
2019-03-27T15:19:55.006Z,29.93
2019-03-27T15:22:26.432Z,32.13
2019-03-27T15:24:57.687Z,30.10
2019-03-27T15:27:29.034Z,33.67
2019-03-27T15:30:00.375Z,35.00
2019-03-27T15:32:31.656Z,35.27
2019-03-27T15:35:02.960Z,32.27
2019-03-27T15:37:34.239Z,35.23
2019-03-27T15:40:06.181Z,34.83
2019-03-27T15:42:37.480Z,39.13
2019-03-27T15:45:10.378Z,38.90
2019-03-27T15:47:41.618Z,38.13
2019-03-27T15:50:13.114Z,32.37
2019-03-27T15:52:44.318Z,30.67
2019-03-27T15:55:15.913Z,32.10
2019-03-27T15:57:47.190Z,41.27
2019-03-27T16:00:18.956Z,37.53
2019-03-27T16:02:50.255Z,36.00
2019-03-27T16:05:21.629Z,39.90
2019-03-27T16:07:52.876Z,33.33
2019-03-27T16:10:24.170Z,36.83
2019-03-27T16:12:55.440Z,37.97
2019-03-27T16:15:26.673Z,46.00
2019-03-27T16:17:57.919Z,43.20
2019-03-27T16:20:29.207Z,38.20
2019-03-27T16:23:00.473Z,44.00
2019-03-27T16:25:31.758Z,38.97
2019-03-27T16:28:03.025Z,37.97
2019-03-27T16:30:34.312Z,44.27
2019-03-27T16:33:05.668Z,41.37
2019-03-27T16:35:37.015Z,80.50
2019-03-27T16:38:08.270Z,42.70
2019-03-27T16:40:49.138Z,43.63
2019-03-27T16:43:20.426Z,47.20
2019-03-27T16:45:52.043Z,41.67
2019-03-27T16:48:23.328Z,53.77
2019-03-27T16:50:54.603Z,44.13
2019-03-27T16:53:25.829Z,49.23
2019-03-27T16:55:57.176Z,51.83
2019-03-27T16:58:28.510Z,41.90
2019-03-27T17:00:59.874Z,42.67
2019-03-27T17:03:31.187Z,44.97
2019-03-27T17:06:02.442Z,49.97
2019-03-27T17:08:33.757Z,46.57
2019-03-27T17:11:05.073Z,44.83
2019-03-27T17:13:36.367Z,47.23
2019-03-27T17:16:07.619Z,48.07
2019-03-27T17:18:38.896Z,43.10
2019-03-27T17:21:10.129Z,53.13
2019-03-27T17:23:41.406Z,50.70
2019-03-27T17:26:12.651Z,54.53
2019-03-27T17:28:43.929Z,52.60
2019-03-27T17:31:15.194Z,44.40
2019-03-27T17:33:46.531Z,45.73
2019-03-27T17:36:17.790Z,49.87
2019-03-27T17:38:49.043Z,51.07
2019-03-27T17:41:20.329Z,58.33
2019-03-27T17:43:51.575Z,49.70
2019-03-27T17:46:22.807Z,49.87
2019-03-27T17:48:54.178Z,48.63
2019-03-27T17:51:25.475Z,52.07
2019-03-27T17:53:56.791Z,50.87
2019-03-27T17:56:28.129Z,50.50
2019-03-27T17:58:59.394Z,59.13
2019-03-27T18:01:30.731Z,52.00
2019-03-27T18:04:01.956Z,49.80
2019-03-27T18:06:33.225Z,53.40
2019-03-27T18:09:06.398Z,49.53
2019-03-27T18:11:37.596Z,42.87
2019-03-27T18:14:08.851Z,46.80
2019-03-27T18:16:40.116Z,55.63
2019-03-27T18:19:11.406Z,48.40
2019-03-27T18:21:42.750Z,50.90
2019-03-27T18:24:13.997Z,52.10
2019-03-27T18:26:45.214Z,54.50
2019-03-27T18:29:16.562Z,52.77
2019-03-27T18:31:47.806Z,47.30
2019-03-27T18:34:19.062Z,54.33
2019-03-27T18:36:50.278Z,53.57
2019-03-27T18:39:21.535Z,55.70
2019-03-27T18:41:52.810Z,54.50
2019-03-27T18:44:24.073Z,51.30
2019-03-27T18:46:55.345Z,50.47
2019-03-27T18:49:26.691Z,54.20
2019-03-27T18:51:57.935Z,64.93
2019-03-27T18:54:29.222Z,63.57
2019-03-27T18:57:00.559Z,59.60
2019-03-27T18:59:31.826Z,57.17
2019-03-27T19:02:03.043Z,56.33
2019-03-27T19:04:34.301Z,66.30
2019-03-27T19:07:05.674Z,58.37
2019-03-27T19:09:36.960Z,62.87
2019-03-27T19:12:08.200Z,61.23
2019-03-27T19:14:39.424Z,72.23
2019-03-27T19:17:10.672Z,70.00
2019-03-27T19:19:41.946Z,64.50
2019-03-27T19:22:13.301Z,70.10
2019-03-27T19:24:44.576Z,69.73
2019-03-27T19:27:15.744Z,72.47
2019-03-27T19:29:47.043Z,75.53
2019-03-27T19:32:18.357Z,70.73
2019-03-27T19:34:51.097Z,76.97
2019-03-27T19:37:22.700Z,85.30
2019-03-27T19:39:54.009Z,92.20
2019-03-27T19:42:25.292Z,89.30
2019-03-27T19:44:56.570Z,85.30
2019-03-27T19:47:27.915Z,81.73
2019-03-27T19:49:59.312Z,78.53
2019-03-27T19:52:30.588Z,77.43
2019-03-27T19:55:01.954Z,74.30
2019-03-27T19:57:33.189Z,74.00
2019-03-27T20:00:06.307Z,71.40
2019-03-27T20:02:37.488Z,71.03
2019-03-27T20:05:09.093Z,67.33
2019-03-27T20:07:40.344Z,79.77
2019-03-27T20:10:12.692Z,77.20
2019-03-27T20:12:43.940Z,80.20
2019-03-27T20:15:15.385Z,71.77
2019-03-27T20:17:46.712Z,73.23
2019-03-27T20:20:18.067Z,73.50
2019-03-27T20:22:49.436Z,68.57
2019-03-27T20:25:20.731Z,73.37
2019-03-27T20:27:52.031Z,70.77
2019-03-27T20:30:26.634Z,62.93
2019-03-27T20:32:56.619Z,71.10
2019-03-27T20:35:27.846Z,58.03
2019-03-27T20:37:59.162Z,61.50
2019-03-27T20:40:30.578Z,70.77
2019-03-27T20:43:01.955Z,68.67
2019-03-27T20:45:33.211Z,79.30
2019-03-27T20:48:04.531Z,82.10
2019-03-27T20:50:35.823Z,74.47
2019-03-27T20:53:07.160Z,70.70
2019-03-27T20:55:38.386Z,61.40
2019-03-27T20:58:11.025Z,70.20
2019-03-27T21:00:42.309Z,75.37
2019-03-27T21:03:13.638Z,69.80
2019-03-27T21:05:44.841Z,71.10
2019-03-27T21:08:16.118Z,72.50
2019-03-27T21:10:47.494Z,78.67
2019-03-27T21:13:18.761Z,69.63
2019-03-27T21:15:50.037Z,72.37
2019-03-27T21:18:21.343Z,70.40
2019-03-27T21:20:52.572Z,72.10
2019-03-27T21:23:23.846Z,71.37
2019-03-27T21:25:55.084Z,66.70
2019-03-27T21:28:26.424Z,62.23
2019-03-27T21:30:57.774Z,64.50
2019-03-27T21:33:29.001Z,67.97
2019-03-27T21:36:00.388Z,69.33
2019-03-27T21:38:31.774Z,69.63
2019-03-27T21:41:02.971Z,69.93
2019-03-27T21:43:34.266Z,69.17
2019-03-27T21:46:05.497Z,63.33
2019-03-27T21:48:36.849Z,70.90
2019-03-27T21:51:08.185Z,72.67
2019-03-27T21:53:39.471Z,62.43
2019-03-27T21:56:10.748Z,73.37
2019-03-27T21:58:42.045Z,73.20
2019-03-27T22:01:13.364Z,70.80
2019-03-27T22:03:44.727Z,66.77
2019-03-27T22:06:15.943Z,75.70
2019-03-27T22:08:47.244Z,72.60
2019-03-27T22:11:18.466Z,68.57
2019-03-27T22:13:49.742Z,63.13
2019-03-27T22:16:20.981Z,73.23
2019-03-27T22:18:52.262Z,64.00
2019-03-27T22:21:23.440Z,66.37
2019-03-27T22:23:54.882Z,70.00
2019-03-27T22:26:26.123Z,69.10
2019-03-27T22:28:57.379Z,66.97
2019-03-27T22:31:28.839Z,74.93
2019-03-27T22:34:00.152Z,68.33
2019-03-27T22:36:31.418Z,70.80
2019-03-27T22:39:02.615Z,73.17
2019-03-27T22:41:33.921Z,72.10
2019-03-27T22:44:05.198Z,74.63
2019-03-27T22:46:36.473Z,63.73
2019-03-27T22:49:07.731Z,68.17
2019-03-27T22:51:41.847Z,72.47
2019-03-27T22:54:13.192Z,73.70
2019-03-27T22:56:44.448Z,74.13
2019-03-27T22:59:15.726Z,77.23
2019-03-27T23:01:48.043Z,78.70
2019-03-27T23:04:19.568Z,82.07
2019-03-27T23:06:50.847Z,96.07
2019-03-27T23:09:22.212Z,88.53
2019-03-27T23:11:53.481Z,86.53
2019-03-27T23:14:24.754Z,79.07
2019-03-27T23:16:56.010Z,79.60
2019-03-27T23:19:27.357Z,80.30
2019-03-27T23:21:58.648Z,85.97
2019-03-27T23:24:29.870Z,82.57
2019-03-27T23:27:01.097Z,94.37
2019-03-27T23:29:32.283Z,90.10
2019-03-27T23:32:03.490Z,97.90
2019-03-27T23:34:34.696Z,81.30
2019-03-27T23:37:05.921Z,107.77
2019-03-27T23:39:37.331Z,103.03
2019-03-27T23:42:09.078Z,105.47
2019-03-27T23:44:40.363Z,97.87
2019-03-27T23:47:11.590Z,84.97
2019-03-27T23:49:42.784Z,104.27
2019-03-27T23:52:14.040Z,88.07
2019-03-27T23:54:45.247Z,97.03
2019-03-27T23:57:16.513Z,84.47
2019-03-27T23:59:47.767Z,90.17
