createdAt,value
2018-12-01T00:00:30.875Z,99717.80
2018-12-01T00:02:56.865Z,99722.60
2018-12-01T00:05:22.843Z,99717.09
2018-12-01T00:07:48.825Z,99723.11
2018-12-01T00:10:14.819Z,99713.20
2018-12-01T00:12:40.807Z,99719.45
2018-12-01T00:15:06.808Z,99716.21
2018-12-01T00:17:33.468Z,99714.62
2018-12-01T00:19:59.432Z,99717.56
2018-12-01T00:22:25.429Z,99722.16
2018-12-01T00:24:51.417Z,99718.46
2018-12-01T00:27:17.384Z,99711.26
2018-12-01T00:29:43.341Z,99711.63
2018-12-01T00:32:09.399Z,99716.19
2018-12-01T00:34:35.463Z,99717.72
2018-12-01T00:37:01.426Z,99712.06
2018-12-01T00:39:27.459Z,99710.58
2018-12-01T00:41:53.414Z,99715.50
2018-12-01T00:44:19.385Z,99712.58
2018-12-01T00:46:45.359Z,99713.33
2018-12-01T00:49:11.343Z,99711.84
2018-12-01T00:51:37.340Z,99710.27
2018-12-01T00:54:03.327Z,99716.23
2018-12-01T00:56:29.316Z,99715.66
2018-12-01T00:58:55.306Z,99720.14
2018-12-01T01:01:21.291Z,99723.66
2018-12-01T01:03:47.296Z,99727.92
2018-12-01T01:06:13.248Z,99720.84
2018-12-01T01:08:39.258Z,99722.64
2018-12-01T01:11:05.209Z,99726.20
2018-12-01T01:13:31.214Z,99725.00
2018-12-01T01:15:57.180Z,99722.81
2018-12-01T01:18:23.173Z,99726.59
2018-12-01T01:23:20.535Z,99721.08
2018-12-01T01:25:46.497Z,99725.57
2018-12-01T01:28:12.473Z,99716.63
2018-12-01T01:30:38.466Z,99720.88
2018-12-01T01:33:04.444Z,99723.52
2018-12-01T01:35:30.447Z,99716.09
2018-12-01T01:37:56.424Z,99713.88
2018-12-01T01:40:22.393Z,99710.25
2018-12-01T01:42:48.373Z,99705.59
2018-12-01T01:45:14.356Z,99709.30
2018-12-01T01:47:40.327Z,99714.02
2018-12-01T01:50:06.328Z,99709.16
2018-12-01T01:52:32.343Z,99713.39
2018-12-01T01:54:58.323Z,99708.14
2018-12-01T01:57:24.308Z,99709.30
2018-12-01T01:59:50.311Z,99704.32
2018-12-01T02:02:16.299Z,99703.61
2018-12-01T02:04:42.321Z,99704.56
2018-12-01T02:07:08.322Z,99701.29
2018-12-01T02:09:34.292Z,99699.70
2018-12-01T02:12:00.289Z,99701.56
2018-12-01T02:14:26.376Z,99695.46
2018-12-01T02:16:52.336Z,99693.15
2018-12-01T02:19:18.316Z,99691.14
2018-12-01T02:21:44.291Z,99694.66
2018-12-01T02:24:10.304Z,99696.56
2018-12-01T02:26:36.288Z,99698.75
2018-12-01T02:29:02.281Z,99687.67
2018-12-01T02:31:28.306Z,99687.67
2018-12-01T02:33:54.284Z,99693.64
2018-12-01T02:36:20.251Z,99688.69
2018-12-01T02:38:46.227Z,99686.80
2018-12-01T02:41:12.190Z,99687.64
2018-12-01T02:43:38.175Z,99690.41
2018-12-01T02:46:04.157Z,99696.60
2018-12-01T02:48:30.145Z,99689.23
2018-12-01T02:50:56.123Z,99694.70
2018-12-01T02:53:22.115Z,99699.88
2018-12-01T02:55:48.105Z,99702.19
2018-12-01T02:58:14.065Z,99697.14
2018-12-01T03:00:40.054Z,99697.89
2018-12-01T03:03:06.062Z,99704.80
2018-12-01T03:05:32.058Z,99715.95
2018-12-01T03:07:58.022Z,99711.87
2018-12-01T03:10:23.993Z,99714.63
2018-12-01T03:12:49.984Z,99722.76
2018-12-01T03:15:15.965Z,99721.39
2018-12-01T03:17:41.985Z,99722.59
2018-12-01T03:20:07.959Z,99723.34
2018-12-01T03:22:33.914Z,99733.09
2018-12-01T03:24:59.917Z,99730.92
2018-12-01T03:27:25.887Z,99731.78
2018-12-01T03:29:51.911Z,99730.12
2018-12-01T03:32:17.883Z,99734.35
2018-12-01T03:34:43.876Z,99732.92
2018-12-01T03:37:09.875Z,99725.95
2018-12-01T03:39:35.864Z,99727.01
2018-12-01T03:42:01.876Z,99725.95
2018-12-01T03:44:27.840Z,99730.64
2018-12-01T03:46:53.800Z,99718.18
2018-12-01T03:49:19.764Z,99725.23
2018-12-01T03:51:45.747Z,99729.13
2018-12-01T03:54:11.709Z,99737.78
2018-12-01T03:56:37.680Z,99728.74
2018-12-01T03:59:03.637Z,99719.02
2018-12-01T04:01:29.628Z,99719.80
2018-12-01T04:03:55.581Z,99726.74
2018-12-01T04:06:21.575Z,99724.84
2018-12-01T04:08:47.565Z,99719.02
2018-12-01T04:11:13.551Z,99718.31
2018-12-01T04:13:39.555Z,99722.63
2018-12-01T04:16:05.523Z,99727.63
2018-12-01T04:18:31.505Z,99730.70
2018-12-01T04:20:57.535Z,99732.64
2018-12-01T04:23:23.512Z,99734.75
2018-12-01T04:25:49.511Z,99740.85
2018-12-01T04:28:15.496Z,99735.75
2018-12-01T04:30:41.489Z,99739.11
2018-12-01T04:33:08.527Z,99736.70
2018-12-01T04:35:34.513Z,99745.36
2018-12-01T04:38:00.496Z,99745.07
2018-12-01T04:40:26.451Z,99752.47
2018-12-01T04:42:52.456Z,99762.58
2018-12-01T04:45:18.437Z,99753.36
2018-12-01T04:47:44.393Z,99748.02
2018-12-01T04:50:10.380Z,99756.88
2018-12-01T04:52:36.335Z,99751.11
2018-12-01T04:55:02.302Z,99762.09
2018-12-01T04:57:28.275Z,99759.73
2018-12-01T04:59:54.244Z,99764.76
2018-12-01T05:02:20.221Z,99765.15
2018-12-01T05:04:46.209Z,99762.98
2018-12-01T05:07:12.231Z,99752.44
2018-12-01T05:09:38.198Z,99748.36
2018-12-01T05:12:04.164Z,99752.85
2018-12-01T05:14:30.120Z,99760.28
2018-12-01T05:16:56.092Z,99765.02
2018-12-01T05:19:22.058Z,99768.91
2018-12-01T05:21:48.010Z,99772.58
2018-12-01T05:24:13.985Z,99775.84
2018-12-01T05:26:39.970Z,99777.38
2018-12-01T05:29:05.953Z,99794.82
2018-12-01T05:31:32.008Z,99785.31
2018-12-01T05:33:57.980Z,99777.63
2018-12-01T05:36:23.995Z,99777.02
2018-12-01T05:38:50.048Z,99765.61
2018-12-01T05:41:16.079Z,99772.43
2018-12-01T05:43:42.065Z,99769.08
2018-12-01T05:46:08.019Z,99771.84
2018-12-01T05:48:35.071Z,99775.59
2018-12-01T05:51:01.071Z,99778.91
2018-12-01T05:58:32.426Z,99786.97
2018-12-01T06:00:58.583Z,99790.94
2018-12-01T06:03:24.552Z,99798.33
2018-12-01T06:05:50.503Z,99790.64
2018-12-01T06:08:16.465Z,99792.25
2018-12-01T06:10:42.452Z,99789.27
2018-12-01T06:13:08.439Z,99795.36
2018-12-01T06:15:34.397Z,99802.07
2018-12-01T06:18:00.399Z,99807.70
2018-12-01T06:20:26.397Z,99804.70
2018-12-01T06:22:52.440Z,99805.87
2018-12-01T06:25:19.082Z,99811.53
2018-12-01T06:27:45.115Z,99807.78
2018-12-01T06:30:11.073Z,99810.34
2018-12-01T06:32:37.085Z,99809.13
2018-12-01T06:35:03.040Z,99814.77
2018-12-01T06:37:29.030Z,99812.56
2018-12-01T06:39:55.024Z,99815.59
2018-12-01T06:42:21.010Z,99823.07
2018-12-01T06:44:47.004Z,99825.72
2018-12-01T06:47:12.985Z,99833.80
2018-12-01T06:49:38.988Z,99834.96
2018-12-01T06:52:05.225Z,99834.64
2018-12-01T06:54:31.199Z,99826.97
2018-12-01T06:56:57.184Z,99833.09
2018-12-01T06:59:23.219Z,99832.08
2018-12-01T07:01:49.216Z,99837.94
2018-12-01T07:04:15.180Z,99835.89
2018-12-01T07:06:41.178Z,99843.55
2018-12-01T07:09:07.196Z,99844.88
2018-12-01T07:11:33.178Z,99842.22
2018-12-01T07:13:59.187Z,99849.86
2018-12-01T07:16:25.215Z,99838.47
2018-12-01T07:18:51.341Z,99841.56
2018-12-01T07:21:17.454Z,99845.59
2018-12-01T07:23:43.418Z,99847.41
2018-12-01T07:26:09.391Z,99839.23
2018-12-01T07:28:36.457Z,99842.16
2018-12-01T07:31:02.424Z,99854.14
2018-12-01T07:33:28.471Z,99845.92
2018-12-01T07:35:54.433Z,99844.20
2018-12-01T07:38:20.415Z,99849.59
2018-12-01T07:40:46.406Z,99838.95
2018-12-01T07:43:12.397Z,99846.20
2018-12-01T07:45:38.432Z,99847.37
2018-12-01T07:48:04.421Z,99847.52
2018-12-01T07:50:30.397Z,99845.98
2018-12-01T07:52:56.378Z,99712.77
2018-12-01T07:55:22.358Z,99849.06
2018-12-01T07:57:48.420Z,99846.48
2018-12-01T08:00:17.559Z,99848.98
2018-12-01T08:12:54.483Z,99851.92
2018-12-01T08:15:20.458Z,99845.45
2018-12-01T08:17:46.462Z,99853.06
2018-12-01T08:20:12.465Z,99851.72
2018-12-01T08:25:09.752Z,99854.34
2018-12-01T08:27:39.711Z,99853.81
2018-12-01T08:30:05.879Z,99852.73
2018-12-01T08:32:31.895Z,99858.69
2018-12-01T08:34:59.091Z,99856.37
2018-12-01T08:37:25.057Z,99857.10
2018-12-01T08:39:51.078Z,99860.98
2018-12-01T08:42:17.078Z,99858.35
2018-12-01T08:44:43.174Z,99862.39
2018-12-01T08:47:09.171Z,99860.22
2018-12-01T08:49:35.197Z,99861.35
2018-12-01T08:52:01.171Z,99867.02
2018-12-01T08:54:30.356Z,99864.84
2018-12-01T08:56:56.393Z,99866.23
2018-12-01T08:59:23.566Z,99858.06
2018-12-01T09:01:51.636Z,99857.92
2018-12-01T09:04:17.721Z,99861.23
2018-12-01T09:06:43.723Z,99867.84
2018-12-01T09:09:09.728Z,99869.00
2018-12-01T09:11:35.760Z,99868.48
2018-12-01T09:14:01.824Z,99871.02
2018-12-01T09:16:27.848Z,99868.09
2018-12-01T09:18:53.892Z,99865.73
2018-12-01T09:21:19.920Z,99869.84
2018-12-01T09:23:45.922Z,99871.84
2018-12-01T09:26:17.015Z,99879.63
2018-12-01T09:28:43.100Z,99876.25
2018-12-01T09:31:09.356Z,99876.78
2018-12-01T09:33:35.356Z,99877.97
2018-12-01T09:36:01.352Z,99876.95
2018-12-01T09:38:27.387Z,99870.92
2018-12-01T09:40:53.377Z,99872.41
2018-12-01T09:43:19.461Z,99866.03
2018-12-01T09:45:45.678Z,99867.95
2018-12-01T09:48:11.835Z,99867.48
2018-12-01T09:50:37.874Z,99870.92
2018-12-01T09:53:03.853Z,99867.78
2018-12-01T09:55:29.852Z,99866.55
2018-12-01T09:57:59.148Z,99862.47
2018-12-01T10:00:25.166Z,99864.95
2018-12-01T10:02:51.210Z,99861.47
2018-12-01T10:05:17.223Z,99864.56
2018-12-01T10:07:43.301Z,99863.92
2018-12-01T10:10:13.702Z,99863.28
2018-12-01T10:12:39.753Z,99861.53
2018-12-01T10:15:05.755Z,99863.53
2018-12-01T10:17:31.751Z,99860.30
2018-12-01T10:19:58.770Z,99858.02
2018-12-01T10:22:24.785Z,99853.92
2018-12-01T10:24:50.817Z,99851.92
2018-12-01T10:27:16.817Z,99850.91
2018-12-01T10:29:42.832Z,99851.27
2018-12-01T10:32:08.850Z,99852.56
2018-12-01T10:34:34.887Z,99843.64
2018-12-01T10:37:00.919Z,99838.85
2018-12-01T10:39:27.974Z,99834.37
2018-12-01T10:41:54.016Z,99838.12
2018-12-01T10:57:02.745Z,99822.02
2018-12-01T10:59:29.729Z,99816.56
2018-12-01T11:01:55.881Z,99825.81
2018-12-01T11:04:22.104Z,99822.02
2018-12-01T11:06:48.278Z,99822.59
2018-12-01T11:09:14.470Z,99817.57
2018-12-01T11:11:40.578Z,99821.09
2018-12-01T11:14:06.688Z,99821.86
2018-12-01T11:16:32.828Z,99816.34
2018-12-01T11:18:58.942Z,99807.12
2018-12-01T11:21:26.189Z,99809.30
2018-12-01T11:23:52.258Z,99809.36
2018-12-01T11:26:18.277Z,99806.84
2018-12-01T11:28:44.303Z,99811.86
2018-12-01T11:31:12.144Z,99810.30
2018-12-01T11:33:42.591Z,99806.98
2018-12-01T11:36:08.590Z,99815.59
2018-12-01T11:38:34.660Z,99816.98
2018-12-01T11:41:00.793Z,99814.31
2018-12-01T11:43:27.195Z,99815.08
2018-12-01T11:45:53.301Z,99812.17
2018-12-01T11:48:19.380Z,99812.26
2018-12-01T11:50:46.114Z,99813.84
2018-12-01T11:53:12.179Z,99815.77
2018-12-01T11:55:38.229Z,99815.59
2018-12-01T11:58:04.354Z,99811.86
2018-12-01T12:00:30.381Z,99819.88
2018-12-01T12:02:57.104Z,99818.71
2018-12-01T12:05:23.239Z,99817.29
2018-12-01T12:07:49.839Z,99824.42
2018-12-01T12:10:15.860Z,99827.28
2018-12-01T12:12:42.223Z,99829.64
2018-12-01T12:15:08.252Z,99826.33
2018-12-01T12:17:34.226Z,99826.23
2018-12-01T12:20:00.252Z,99821.62
2018-12-01T12:22:26.483Z,99817.37
2018-12-01T12:24:52.531Z,99817.63
2018-12-01T12:27:18.591Z,99813.66
2018-12-01T12:29:44.703Z,99822.36
2018-12-01T12:32:10.720Z,99823.84
2018-12-01T12:34:36.709Z,99818.22
2018-12-01T12:37:02.827Z,99815.77
2018-12-01T12:39:28.822Z,99820.63
2018-12-01T12:41:54.810Z,99820.63
2018-12-01T12:44:20.764Z,99821.91
2018-12-01T12:46:46.755Z,99820.91
2018-12-01T12:49:12.717Z,99818.00
2018-12-01T12:51:38.781Z,99813.91
2018-12-01T12:54:04.797Z,99812.53
2018-12-01T12:56:30.781Z,99811.48
2018-12-01T12:58:56.789Z,99811.05
2018-12-01T13:01:22.836Z,99807.30
2018-12-01T13:03:48.848Z,99801.45
2018-12-01T13:06:14.921Z,99809.57
2018-12-01T13:08:41.441Z,99807.62
2018-12-01T13:11:07.550Z,99812.26
2018-12-01T13:13:33.572Z,99810.89
2018-12-01T13:15:59.581Z,99804.27
2018-12-01T13:18:26.573Z,99805.58
2018-12-01T13:20:54.256Z,99794.27
2018-12-01T13:23:20.384Z,99804.86
2018-12-01T13:25:46.398Z,99808.86
2018-12-01T13:28:12.373Z,99803.67
2018-12-01T13:30:40.477Z,99798.73
2018-12-01T13:33:07.010Z,99806.34
2018-12-01T13:35:32.996Z,99809.45
2018-12-01T13:37:59.464Z,99808.29
2018-12-01T13:40:25.493Z,99815.36
2018-12-01T13:42:51.450Z,99813.28
2018-12-01T13:45:18.293Z,99824.84
2018-12-01T13:47:44.379Z,99824.86
2018-12-01T13:50:10.413Z,99814.95
2018-12-01T13:52:36.447Z,99822.30
2018-12-01T13:55:02.508Z,99819.41
2018-12-01T13:57:28.621Z,99829.18
2018-12-01T13:59:54.614Z,99833.64
2018-12-01T14:02:21.117Z,99823.98
2018-12-01T14:04:47.536Z,99819.09
2018-12-01T14:07:13.793Z,99824.86
2018-12-01T14:09:39.865Z,99817.43
2018-12-01T14:12:05.874Z,99814.42
2018-12-01T14:14:31.852Z,99815.30
2018-12-01T14:16:57.865Z,99820.15
2018-12-01T14:19:23.863Z,99812.77
2018-12-01T14:21:49.825Z,99815.78
2018-12-01T14:24:15.874Z,99819.33
2018-12-01T14:26:41.863Z,99822.88
2018-12-01T14:29:07.834Z,99825.63
2018-12-01T14:31:33.818Z,99839.92
2018-12-01T14:33:59.806Z,99840.33
2018-12-01T14:36:25.807Z,99833.91
2018-12-01T14:38:51.809Z,99828.16
2018-12-01T14:41:17.790Z,99838.12
2018-12-01T14:43:43.756Z,99843.67
2018-12-01T14:46:10.777Z,99839.23
2018-12-01T14:48:36.783Z,99839.81
2018-12-01T14:51:02.765Z,99843.20
2018-12-01T14:53:28.745Z,99838.18
2018-12-01T14:55:55.754Z,99841.31
2018-12-01T14:58:21.708Z,99840.23
2018-12-01T15:00:47.708Z,99845.48
2018-12-01T15:03:13.738Z,99842.22
2018-12-01T15:05:39.795Z,99844.21
2018-12-01T15:08:05.838Z,99841.72
2018-12-01T15:10:31.873Z,99840.38
2018-12-01T15:12:57.905Z,99843.67
2018-12-01T15:15:23.883Z,99835.53
2018-12-01T15:17:50.022Z,99835.72
2018-12-01T15:20:17.590Z,99831.98
2018-12-01T15:22:43.627Z,99839.45
2018-12-01T15:25:09.658Z,99840.96
2018-12-01T15:27:35.680Z,99848.82
2018-12-01T15:30:01.650Z,99851.57
2018-12-01T15:32:27.695Z,99863.44
2018-12-01T15:34:53.653Z,99862.64
2018-12-01T15:37:19.707Z,99862.85
2018-12-01T15:39:45.702Z,99861.84
2018-12-01T15:42:13.058Z,99863.92
2018-12-01T15:44:39.116Z,99862.50
2018-12-01T15:47:05.159Z,99870.56
2018-12-01T15:49:32.399Z,99861.93
2018-12-01T15:51:58.408Z,99872.42
2018-12-01T15:54:24.396Z,99875.05
2018-12-01T15:56:50.425Z,99881.05
2018-12-01T15:59:16.402Z,99874.09
2018-12-01T16:01:43.293Z,99877.77
2018-12-01T16:04:09.312Z,99875.20
2018-12-01T16:06:35.375Z,99873.03
2018-12-01T16:09:01.599Z,99868.23
2018-12-01T16:11:27.726Z,99863.55
2018-12-01T16:13:53.749Z,99868.98
2018-12-01T16:16:20.692Z,99875.75
2018-12-01T16:18:46.692Z,99862.36
2018-12-01T16:21:12.728Z,99861.19
2018-12-01T16:23:38.764Z,99866.52
2018-12-01T16:26:04.755Z,99858.27
2018-12-01T16:28:30.809Z,99862.61
2018-12-01T16:30:56.956Z,99859.48
2018-12-01T16:35:58.662Z,99857.98
2018-12-01T16:38:27.022Z,99861.27
2018-12-01T16:40:53.012Z,99859.88
2018-12-01T16:43:19.057Z,99858.20
2018-12-01T16:45:45.050Z,99856.59
2018-12-01T16:48:11.059Z,99852.37
2018-12-01T16:50:37.078Z,99867.23
2018-12-01T16:53:03.148Z,99860.68
2018-12-01T16:55:29.157Z,99862.02
2018-12-01T16:57:56.196Z,99867.20
2018-12-01T17:00:22.177Z,99868.88
2018-12-01T17:02:48.392Z,99867.84
2018-12-01T17:05:14.400Z,99873.03
2018-12-01T17:10:16.633Z,99855.86
2018-12-01T17:12:42.630Z,99854.97
2018-12-01T17:15:14.555Z,99850.39
2018-12-01T17:17:40.583Z,99844.31
2018-12-01T17:20:06.583Z,99831.52
2018-12-01T17:22:33.595Z,99836.11
2018-12-01T17:24:59.635Z,99835.89
2018-12-01T17:27:25.680Z,99827.59
2018-12-01T17:29:51.673Z,99838.94
2018-12-01T17:32:19.700Z,99833.00
2018-12-01T17:34:49.413Z,99831.89
2018-12-01T17:37:15.502Z,99825.09
2018-12-01T17:39:41.532Z,99825.00
2018-12-01T17:44:38.825Z,99824.63
2018-12-01T17:47:09.944Z,99820.80
2018-12-01T17:49:35.982Z,99819.20
2018-12-01T17:52:02.000Z,99822.22
2018-12-01T17:54:27.998Z,99820.97
2018-12-01T17:56:54.021Z,99817.28
2018-12-01T17:59:20.005Z,99820.90
2018-12-01T18:01:46.102Z,99817.59
2018-12-01T18:04:12.087Z,99809.27
2018-12-01T18:06:38.195Z,99804.95
2018-12-01T18:09:05.240Z,99798.34
2018-12-01T18:11:32.080Z,99794.32
2018-12-01T18:13:59.095Z,99795.11
2018-12-01T18:16:29.417Z,99794.51
2018-12-01T18:18:55.446Z,99797.59
2018-12-01T18:21:22.501Z,99786.23
2018-12-01T18:23:49.517Z,99775.86
2018-12-01T18:26:15.866Z,99783.00
2018-12-01T18:28:41.871Z,99779.73
2018-12-01T18:31:08.166Z,99779.33
2018-12-01T18:33:34.159Z,99772.13
2018-12-01T18:36:00.183Z,99769.38
2018-12-01T18:38:27.218Z,99770.36
2018-12-01T18:40:53.545Z,99768.48
2018-12-01T18:43:20.723Z,99766.27
2018-12-01T18:45:47.370Z,99762.75
2018-12-01T18:48:14.440Z,99755.20
2018-12-01T18:50:40.482Z,99743.90
2018-12-01T18:53:06.667Z,99746.16
2018-12-01T18:55:32.746Z,99749.33
2018-12-01T18:58:02.701Z,99751.04
2018-12-01T19:00:28.739Z,99740.65
2018-12-01T19:02:54.811Z,99741.64
2018-12-01T19:05:21.489Z,99733.83
2018-12-01T19:07:47.578Z,99731.67
2018-12-01T19:10:13.580Z,99728.17
2018-12-01T19:12:39.631Z,99729.33
2018-12-01T19:15:05.651Z,99720.25
2018-12-01T19:17:31.697Z,99721.89
2018-12-01T19:22:32.088Z,99709.18
2018-12-01T19:24:58.123Z,99714.02
2018-12-01T19:27:25.086Z,99713.60
2018-12-01T19:29:51.160Z,99712.95
2018-12-01T19:32:18.156Z,99712.56
2018-12-01T19:34:44.746Z,99710.19
2018-12-01T19:37:10.815Z,99710.48
2018-12-01T19:39:36.824Z,99716.21
2018-12-01T19:42:02.877Z,99711.42
2018-12-01T19:44:28.855Z,99712.80
2018-12-01T19:46:54.912Z,99707.28
2018-12-01T19:49:20.902Z,99707.24
2018-12-01T19:51:49.382Z,99706.23
2018-12-01T19:54:15.410Z,99703.58
2018-12-01T19:56:42.521Z,99706.11
2018-12-01T19:59:09.956Z,99699.00
2018-12-01T20:01:35.975Z,99700.44
2018-12-01T20:04:01.965Z,99697.95
2018-12-01T20:06:28.057Z,99701.44
2018-12-01T20:08:54.089Z,99700.22
2018-12-01T20:11:20.091Z,99706.40
2018-12-01T20:13:46.118Z,99698.13
2018-12-01T20:16:12.164Z,99696.53
2018-12-01T20:18:38.240Z,99696.70
2018-12-01T20:21:04.246Z,99699.70
2018-12-01T20:23:30.870Z,99691.17
2018-12-01T20:25:56.905Z,99698.53
2018-12-01T20:28:22.920Z,99688.18
2018-12-01T20:30:48.923Z,99683.38
2018-12-01T20:33:15.202Z,99685.72
2018-12-01T20:35:41.212Z,99681.67
2018-12-01T20:38:07.263Z,99676.14
2018-12-01T20:40:33.305Z,99673.31
2018-12-01T20:42:59.327Z,99674.49
2018-12-01T20:45:25.318Z,99668.95
2018-12-01T20:47:51.312Z,99667.91
2018-12-01T20:50:17.297Z,99661.52
2018-12-01T20:52:43.260Z,99660.55
2018-12-01T20:55:09.272Z,99667.29
2018-12-01T20:57:37.394Z,99661.02
2018-12-01T21:00:03.469Z,99661.38
2018-12-01T21:02:33.946Z,99661.55
2018-12-01T21:04:59.949Z,99659.86
2018-12-01T21:07:25.963Z,99660.05
2018-12-01T21:09:52.014Z,99656.47
2018-12-01T21:12:18.099Z,99653.38
2018-12-01T21:14:44.089Z,99654.53
2018-12-01T21:17:10.062Z,99643.91
2018-12-01T21:19:36.131Z,99631.66
2018-12-01T21:22:03.171Z,99625.95
2018-12-01T21:24:29.163Z,99630.42
2018-12-01T21:26:55.152Z,99630.08
2018-12-01T21:29:21.169Z,99628.85
2018-12-01T21:31:47.213Z,99627.97
2018-12-01T21:34:13.259Z,99630.44
2018-12-01T21:36:39.277Z,99636.94
2018-12-01T21:39:05.306Z,99631.80
2018-12-01T21:41:31.288Z,99626.45
2018-12-01T21:43:57.295Z,99627.98
2018-12-01T21:46:23.282Z,99626.54
2018-12-01T21:58:55.312Z,99625.58
2018-12-01T22:01:21.362Z,99625.67
2018-12-01T22:03:47.363Z,99621.61
2018-12-01T22:06:13.401Z,99617.02
2018-12-01T22:08:39.401Z,99608.85
2018-12-01T22:11:05.433Z,99617.47
2018-12-01T22:13:31.494Z,99618.48
2018-12-01T22:15:57.537Z,99617.12
2018-12-01T22:18:23.596Z,99612.72
2018-12-01T22:20:49.795Z,99607.77
2018-12-01T22:23:16.298Z,99603.67
2018-12-01T22:25:42.388Z,99603.81
2018-12-01T22:28:08.452Z,99598.50
2018-12-01T22:30:34.438Z,99592.78
2018-12-01T22:33:00.462Z,99591.09
2018-12-01T22:35:27.386Z,99587.95
2018-12-01T22:37:53.481Z,99582.12
2018-12-01T22:40:19.488Z,99579.96
2018-12-01T22:42:45.504Z,99578.64
2018-12-01T22:47:44.887Z,99571.55
2018-12-01T22:50:11.986Z,99572.09
2018-12-01T22:52:41.621Z,99566.77
2018-12-01T22:55:07.638Z,99564.75
2018-12-01T22:57:33.685Z,99552.68
2018-12-01T22:59:59.717Z,99551.45
2018-12-01T23:02:25.717Z,99536.22
2018-12-01T23:04:51.799Z,99537.83
2018-12-01T23:07:18.301Z,99547.36
2018-12-01T23:09:44.309Z,99538.53
2018-12-01T23:12:10.984Z,99533.06
2018-12-01T23:14:36.995Z,99524.50
2018-12-01T23:17:03.022Z,99516.34
2018-12-01T23:19:29.047Z,99516.62
2018-12-01T23:21:55.032Z,99511.77
2018-12-01T23:24:21.247Z,99501.44
2018-12-01T23:26:47.262Z,99502.05
2018-12-01T23:29:13.287Z,99500.20
2018-12-01T23:31:39.335Z,99496.84
2018-12-01T23:34:05.324Z,99501.30
2018-12-01T23:36:31.358Z,99499.17
2018-12-01T23:38:57.378Z,99491.25
2018-12-01T23:41:23.365Z,99497.42
2018-12-01T23:43:49.368Z,99505.93
2018-12-01T23:46:15.928Z,99505.98
2018-12-01T23:48:42.001Z,99506.23
2018-12-01T23:51:08.040Z,99506.84
2018-12-01T23:53:34.025Z,99511.97
2018-12-01T23:56:00.024Z,99508.72
2018-12-01T23:58:26.044Z,99497.75
