createdAt,value
2022-09-05T00:01:53.711Z,60.43
2022-09-05T00:06:59.560Z,60.35
2022-09-05T00:12:00.784Z,60.28
2022-09-05T00:17:09.842Z,59.94
2022-09-05T00:24:29.348Z,60.22
2022-09-05T00:28:25.918Z,60.34
2022-09-05T00:33:31.703Z,60.37
2022-09-05T00:38:37.017Z,60.36
2022-09-05T00:43:46.803Z,60.53
2022-09-05T00:48:49.091Z,60.38
2022-09-05T00:54:02.636Z,60.62
2022-09-05T00:59:40.667Z,60.73
2022-09-05T01:04:50.832Z,60.76
2022-09-05T01:10:03.586Z,61.37
2022-09-05T01:15:18.296Z,61.32
2022-09-05T01:20:36.483Z,61.44
2022-09-05T01:25:55.306Z,61.85
2022-09-05T01:31:02.288Z,61.96
2022-09-05T01:36:18.076Z,62.00
2022-09-05T01:41:23.666Z,61.87
2022-09-05T01:46:34.253Z,62.24
2022-09-05T01:51:40.929Z,62.67
2022-09-05T01:56:48.023Z,62.72
2022-09-05T02:02:13.080Z,62.84
2022-09-05T02:07:31.258Z,63.04
2022-09-05T02:12:35.179Z,63.31
2022-09-05T02:17:50.350Z,63.73
2022-09-05T02:23:00.063Z,63.68
2022-09-05T02:28:11.138Z,63.96
2022-09-05T02:33:17.083Z,64.11
2022-09-05T02:40:51.988Z,64.15
2022-09-05T02:45:17.415Z,63.92
2022-09-05T02:49:24.583Z,63.92
2022-09-05T02:57:43.077Z,64.11
2022-09-05T03:00:05.189Z,64.10
2022-09-05T03:05:12.777Z,64.10
2022-09-05T03:10:53.693Z,64.31
2022-09-05T03:16:27.473Z,64.26
2022-09-05T03:21:54.185Z,64.19
2022-09-05T03:27:32.449Z,64.44
2022-09-05T03:33:18.434Z,64.56
2022-09-05T03:38:51.827Z,64.89
2022-09-05T03:44:13.386Z,64.84
2022-09-05T03:53:16.415Z,64.92
2022-09-05T03:57:28.078Z,65.04
2022-09-05T04:01:10.772Z,65.39
2022-09-05T04:08:15.120Z,65.40
2022-09-05T04:12:13.290Z,65.49
2022-09-05T04:17:24.079Z,65.24
2022-09-05T04:22:41.606Z,65.24
2022-09-05T04:28:25.848Z,65.45
2022-09-05T04:33:43.674Z,65.88
2022-09-05T04:39:21.799Z,66.19
2022-09-05T04:44:27.431Z,66.46
2022-09-05T04:49:28.674Z,66.80
2022-09-05T05:05:52.222Z,66.89
2022-09-05T05:06:15.486Z,67.13
2022-09-05T05:17:54.475Z,67.49
2022-09-05T05:18:09.411Z,67.59
2022-09-05T05:22:01.479Z,66.94
2022-09-05T05:27:08.155Z,65.39
2022-09-05T05:32:54.101Z,59.45
2022-09-05T05:37:56.152Z,53.21
2022-09-05T05:43:12.395Z,49.66
2022-09-05T05:48:42.178Z,45.33
2022-09-05T05:53:58.384Z,40.03
2022-09-05T05:59:38.414Z,35.33
2022-09-05T06:05:38.087Z,32.61
2022-09-05T06:14:53.053Z,30.19
2022-09-05T06:16:58.511Z,26.21
2022-09-05T06:22:54.095Z,24.99
2022-09-05T06:28:30.305Z,25.45
2022-09-05T06:39:46.549Z,25.72
2022-09-05T06:45:28.274Z,24.42
2022-09-05T06:51:06.918Z,22.58
2022-09-05T06:56:25.919Z,20.20
2022-09-05T07:02:00.162Z,20.19
2022-09-05T07:07:13.175Z,19.82
2022-09-05T07:12:18.693Z,21.74
2022-09-05T07:18:06.488Z,20.29
2022-09-05T07:23:47.669Z,21.89
2022-09-05T07:28:33.820Z,21.47
2022-09-05T07:33:32.236Z,22.68
2022-09-05T07:39:28.168Z,20.94
2022-09-05T07:44:56.588Z,23.89
2022-09-05T07:52:19.111Z,26.68
2022-09-05T07:57:00.913Z,27.79
2022-09-05T08:00:59.218Z,29.28
2022-09-05T08:06:01.695Z,29.32
2022-09-05T08:11:23.587Z,28.26
2022-09-05T08:22:02.556Z,22.83
2022-09-05T08:27:15.982Z,20.99
2022-09-05T08:33:11.227Z,20.57
2022-09-05T08:38:25.133Z,21.77
2022-09-05T08:46:35.827Z,22.22
2022-09-05T08:49:32.258Z,22.53
2022-09-05T08:55:10.125Z,20.21
2022-09-05T09:00:20.821Z,20.65
2022-09-05T09:06:15.621Z,22.08
2022-09-05T09:11:28.628Z,19.35
2022-09-05T09:16:34.963Z,18.05
2022-09-05T09:21:56.576Z,20.02
2022-09-05T09:27:15.219Z,18.89
2022-09-05T09:32:43.518Z,19.96
2022-09-05T09:38:18.850Z,21.22
2022-09-05T09:43:25.026Z,22.12
2022-09-05T09:48:46.397Z,21.79
2022-09-05T09:54:15.930Z,21.98
2022-09-05T10:00:22.614Z,22.15
2022-09-05T10:10:45.152Z,22.62
2022-09-05T10:17:19.654Z,22.83
2022-09-05T10:22:36.555Z,22.99
2022-09-05T10:28:00.413Z,22.02
2022-09-05T10:35:14.945Z,24.29
2022-09-05T10:39:18.405Z,25.10
2022-09-05T10:44:32.594Z,25.84
2022-09-05T10:49:36.098Z,27.03
2022-09-05T10:54:53.027Z,27.75
2022-09-05T11:02:24.775Z,29.13
2022-09-05T11:05:51.685Z,30.34
2022-09-05T11:11:01.159Z,31.40
2022-09-05T11:22:23.701Z,33.46
2022-09-05T11:28:13.306Z,33.48
2022-09-05T11:39:45.991Z,34.31
2022-09-05T11:46:44.745Z,34.45
2022-09-05T11:52:59.082Z,34.30
2022-09-05T12:50:22.630Z,33.35
2022-09-05T13:03:11.348Z,34.77
2022-09-05T13:07:06.974Z,34.27
2022-09-05T13:18:00.698Z,35.29
2022-09-05T13:29:10.631Z,35.19
2022-09-05T13:40:19.621Z,36.09
2022-09-05T13:45:20.341Z,36.72
2022-09-05T13:50:26.130Z,36.85
2022-09-05T13:55:45.390Z,36.63
2022-09-05T14:01:14.484Z,36.44
2022-09-05T14:12:32.631Z,36.84
2022-09-05T14:17:55.225Z,36.51
2022-09-05T14:23:04.385Z,37.03
2022-09-05T14:28:10.795Z,37.63
2022-09-05T14:37:41.990Z,37.89
2022-09-05T14:39:19.379Z,37.85
2022-09-05T14:45:17.735Z,36.63
2022-09-05T14:50:38.566Z,36.63
2022-09-05T14:55:38.129Z,35.79
2022-09-05T15:02:44.575Z,36.07
2022-09-05T15:06:15.484Z,36.54
2022-09-05T15:12:23.644Z,36.85
2022-09-05T15:17:04.575Z,36.79
2022-09-05T15:22:27.422Z,37.75
2022-09-05T15:27:37.576Z,37.78
2022-09-05T15:32:50.932Z,37.50
2022-09-05T15:43:30.515Z,37.21
2022-09-05T15:48:35.378Z,37.73
2022-09-05T15:53:37.755Z,36.74
2022-09-05T15:59:03.526Z,36.76
2022-09-05T16:09:37.255Z,37.28
2022-09-05T16:10:48.477Z,37.50
2022-09-05T16:18:58.598Z,37.98
2022-09-05T16:23:31.194Z,38.25
2022-09-05T16:27:24.696Z,38.77
2022-09-05T16:32:26.039Z,41.26
2022-09-05T16:37:41.010Z,41.98
2022-09-05T16:43:01.675Z,42.47
2022-09-05T16:48:24.361Z,43.32
2022-09-05T16:53:58.108Z,43.77
2022-09-05T16:59:30.885Z,44.19
2022-09-05T17:05:03.649Z,44.58
2022-09-05T17:11:03.731Z,45.25
2022-09-05T17:16:03.398Z,45.71
2022-09-05T17:21:43.436Z,46.32
2022-09-05T17:33:00.198Z,47.28
2022-09-05T17:45:04.009Z,47.07
2022-09-05T17:50:45.211Z,46.50
2022-09-05T17:56:26.996Z,46.02
2022-09-05T18:01:28.494Z,45.15
2022-09-05T18:07:00.563Z,44.40
2022-09-05T18:12:34.502Z,44.82
2022-09-05T18:18:31.317Z,44.94
2022-09-05T18:24:02.011Z,44.66
2022-09-05T18:29:15.901Z,44.73
2022-09-05T18:35:08.664Z,44.41
2022-09-05T18:40:43.705Z,44.25
2022-09-05T18:45:52.437Z,44.62
2022-09-05T18:50:53.107Z,44.07
2022-09-05T18:56:20.386Z,44.60
2022-09-05T19:01:30.643Z,44.60
2022-09-05T19:06:35.733Z,44.65
2022-09-05T19:11:52.697Z,44.11
2022-09-05T19:17:02.665Z,43.83
2022-09-05T19:23:08.713Z,43.72
2022-09-05T19:28:58.410Z,43.92
2022-09-05T19:37:09.791Z,43.90
2022-09-05T19:47:38.544Z,43.98
2022-09-05T19:49:18.123Z,43.73
2022-09-05T19:54:25.965Z,43.99
2022-09-05T20:00:11.560Z,43.85
2022-09-05T20:05:25.477Z,43.61
2022-09-05T20:17:28.135Z,43.89
2022-09-05T20:23:26.203Z,43.93
2022-09-05T20:28:38.038Z,44.23
2022-09-05T20:43:16.579Z,43.73
2022-09-05T20:51:14.112Z,43.74
2022-09-05T20:54:21.957Z,43.66
2022-09-05T20:57:25.042Z,43.05
2022-09-05T21:02:33.165Z,43.54
2022-09-05T21:08:13.011Z,42.96
2022-09-05T21:13:41.243Z,43.40
2022-09-05T21:18:52.626Z,43.26
2022-09-05T21:24:18.212Z,43.18
2022-09-05T21:29:32.566Z,42.96
2022-09-05T21:34:33.836Z,43.01
2022-09-05T21:39:56.931Z,43.25
2022-09-05T21:47:42.728Z,43.38
2022-09-05T21:50:53.647Z,43.58
2022-09-05T21:59:14.458Z,44.01
2022-09-05T22:01:12.277Z,43.61
2022-09-05T22:06:11.482Z,44.11
2022-09-05T22:11:12.819Z,44.43
2022-09-05T22:16:24.408Z,44.10
2022-09-05T22:21:45.331Z,44.64
2022-09-05T22:27:10.717Z,45.08
2022-09-05T22:32:07.771Z,44.74
2022-09-05T22:37:05.222Z,45.19
2022-09-05T22:42:02.454Z,45.65
2022-09-05T22:47:06.478Z,45.20
2022-09-05T22:52:09.486Z,45.54
2022-09-05T22:57:08.084Z,45.61
2022-09-05T23:02:13.862Z,45.92
2022-09-05T23:08:02.860Z,45.99
2022-09-05T23:13:16.384Z,45.96
2022-09-05T23:18:14.709Z,45.99
2022-09-05T23:23:15.845Z,46.28
2022-09-05T23:28:21.919Z,46.44
2022-09-05T23:33:20.622Z,46.75
2022-09-05T23:38:25.641Z,46.63
2022-09-05T23:43:25.203Z,47.26
2022-09-05T23:48:44.813Z,47.26
2022-09-05T23:53:48.383Z,47.33
2022-09-05T23:58:45.745Z,47.51
