createdAt,value
2023-05-08T00:01:52.320Z,6.76
2023-05-08T00:06:24.734Z,6.71
2023-05-08T00:23:51.282Z,6.59
2023-05-08T00:28:22.009Z,6.56
2023-05-08T00:45:48.806Z,6.47
2023-05-08T00:50:19.831Z,6.43
2023-05-08T01:08:04.981Z,6.32
2023-05-08T01:12:49.714Z,6.27
2023-05-08T01:35:16.269Z,5.88
2023-05-08T01:39:49.396Z,5.77
2023-05-08T01:57:46.920Z,5.48
2023-05-08T02:02:17.315Z,5.43
2023-05-08T02:06:37.422Z,5.39
2023-05-08T02:23:59.329Z,5.29
2023-05-08T02:28:29.126Z,5.19
2023-05-08T02:33:00.630Z,5.13
2023-05-08T02:41:35.282Z,5.10
2023-05-08T02:46:04.896Z,5.03
2023-05-08T02:50:37.074Z,4.94
2023-05-08T03:12:42.681Z,4.51
2023-05-08T03:17:12.527Z,4.45
2023-05-08T03:43:22.492Z,5.00
2023-05-08T03:47:51.410Z,5.92
2023-05-08T04:05:31.242Z,7.84
2023-05-08T04:10:02.925Z,7.94
2023-05-08T04:14:33.300Z,8.05
2023-05-08T04:36:10.030Z,9.03
2023-05-08T04:40:38.788Z,9.31
2023-05-08T04:45:01.277Z,9.59
2023-05-08T04:48:57.697Z,9.79
2023-05-08T04:53:26.832Z,9.95
2023-05-08T04:57:40.277Z,10.12
2023-05-08T05:14:53.620Z,10.80
2023-05-08T05:19:23.280Z,10.87
2023-05-08T05:37:39.918Z,11.46
2023-05-08T05:41:50.239Z,11.62
2023-05-08T05:46:09.944Z,11.80
2023-05-08T05:50:41.260Z,11.95
2023-05-08T06:12:11.474Z,12.83
2023-05-08T06:16:41.076Z,12.97
2023-05-08T06:25:06.665Z,13.20
2023-05-08T06:29:30.029Z,13.30
2023-05-08T06:33:59.004Z,13.35
2023-05-08T06:56:04.457Z,14.13
2023-05-08T07:00:22.890Z,14.37
2023-05-08T07:04:46.137Z,14.60
2023-05-08T07:09:06.537Z,14.82
2023-05-08T07:13:23.203Z,14.89
2023-05-08T07:30:20.421Z,15.60
2023-05-08T07:34:35.033Z,15.78
2023-05-08T07:38:53.041Z,15.99
2023-05-08T07:43:11.394Z,16.12
2023-05-08T07:47:31.542Z,16.32
2023-05-08T07:52:02.160Z,16.30
2023-05-08T08:09:06.770Z,16.74
2023-05-08T08:13:36.525Z,16.97
2023-05-08T08:34:18.225Z,17.40
2023-05-08T08:38:39.678Z,17.46
2023-05-08T08:43:08.387Z,17.51
2023-05-08T08:47:40.611Z,17.57
2023-05-08T08:52:13.845Z,17.72
2023-05-08T09:13:44.650Z,18.31
2023-05-08T09:17:46.472Z,18.31
2023-05-08T09:22:09.498Z,18.39
2023-05-08T09:26:16.868Z,18.57
2023-05-08T09:30:40.608Z,18.75
2023-05-08T09:34:50.563Z,18.80
2023-05-08T09:39:43.390Z,18.97
2023-05-08T10:09:54.089Z,19.62
2023-05-08T10:14:22.973Z,19.69
2023-05-08T10:18:46.485Z,19.81
2023-05-08T10:23:15.739Z,19.85
2023-05-08T10:27:51.091Z,19.99
2023-05-08T10:53:49.072Z,20.60
2023-05-08T10:58:18.410Z,20.64
2023-05-08T11:10:54.858Z,20.77
2023-05-08T11:32:30.853Z,21.20
2023-05-08T11:36:39.765Z,21.32
2023-05-08T11:41:27.144Z,21.38
2023-05-08T11:45:42.578Z,21.49
2023-05-08T11:49:38.081Z,21.49
2023-05-08T11:53:47.927Z,21.41
2023-05-08T11:58:05.579Z,21.36
2023-05-08T12:01:33.592Z,21.44
2023-05-08T12:05:58.012Z,21.56
2023-05-08T12:22:50.253Z,22.17
2023-05-08T12:26:47.244Z,22.22
2023-05-08T12:31:16.815Z,22.15
2023-05-08T12:35:46.358Z,22.31
2023-05-08T12:40:15.966Z,22.61
2023-05-08T12:44:46.993Z,22.78
2023-05-08T13:31:58.788Z,23.14
2023-05-08T13:36:28.042Z,23.28
2023-05-08T14:18:10.362Z,22.62
2023-05-08T14:21:40.900Z,22.72
2023-05-08T14:25:33.628Z,22.89
2023-05-08T14:29:12.091Z,22.88
2023-05-08T14:33:09.242Z,22.88
2023-05-08T14:37:21.268Z,22.91
2023-05-08T14:41:40.599Z,22.88
2023-05-08T15:03:14.801Z,22.85
2023-05-08T15:07:44.297Z,22.96
2023-05-08T15:11:40.494Z,23.02
2023-05-08T15:28:55.998Z,22.92
2023-05-08T15:40:40.102Z,22.90
2023-05-08T15:45:09.411Z,22.79
2023-05-08T15:49:39.985Z,22.58
2023-05-08T16:19:29.126Z,21.61
2023-05-08T16:23:58.905Z,21.45
2023-05-08T16:28:09.115Z,21.30
2023-05-08T16:45:20.133Z,20.56
2023-05-08T16:49:49.720Z,20.33
2023-05-08T16:54:20.031Z,20.01
2023-05-08T17:15:59.136Z,18.79
2023-05-08T17:20:28.617Z,18.52
2023-05-08T17:24:33.386Z,18.22
2023-05-08T17:28:21.216Z,17.99
2023-05-08T17:32:50.418Z,17.75
2023-05-08T17:41:30.545Z,17.29
2023-05-08T18:02:28.579Z,16.26
2023-05-08T18:06:57.912Z,15.97
2023-05-08T18:11:28.496Z,15.71
2023-05-08T18:29:30.237Z,15.02
2023-05-08T18:33:48.727Z,14.85
2023-05-08T18:38:18.172Z,14.68
2023-05-08T18:42:48.393Z,14.54
2023-05-08T19:13:47.399Z,13.64
2023-05-08T19:19:46.534Z,13.53
2023-05-08T19:24:15.829Z,13.42
2023-05-08T19:28:44.875Z,13.30
2023-05-08T19:55:01.935Z,12.76
2023-05-08T19:59:33.266Z,12.68
2023-05-08T20:04:03.365Z,12.59
2023-05-08T20:21:15.770Z,12.34
2023-05-08T20:25:37.612Z,12.25
2023-05-08T20:30:06.912Z,12.14
2023-05-08T20:47:27.148Z,11.69
2023-05-08T21:09:15.588Z,11.19
2023-05-08T21:13:33.663Z,11.09
2023-05-08T21:18:02.634Z,10.98
2023-05-08T21:22:32.050Z,10.89
2023-05-08T21:44:04.986Z,10.56
2023-05-08T21:48:33.863Z,10.48
2023-05-08T21:53:03.985Z,10.41
2023-05-08T22:10:18.648Z,10.17
2023-05-08T22:14:47.526Z,10.08
2023-05-08T22:40:53.105Z,9.80
2023-05-08T22:45:22.406Z,9.73
2023-05-08T22:49:51.193Z,9.65
2023-05-08T22:54:21.747Z,9.58
2023-05-08T23:02:58.722Z,9.55
2023-05-08T23:07:19.410Z,9.49
2023-05-08T23:11:49.448Z,9.41
2023-05-08T23:34:24.997Z,9.22
2023-05-08T23:38:42.552Z,9.17
2023-05-08T23:43:13.108Z,9.12
