createdAt,value
2018-10-02T00:04:03.971Z,21.8
2018-10-02T00:14:05.553Z,21.7
2018-10-02T00:24:08.008Z,21.7
2018-10-02T00:34:09.779Z,21.7
2018-10-02T00:44:11.702Z,21.6
2018-10-02T00:54:13.571Z,21.6
2018-10-02T01:04:15.880Z,21.6
2018-10-02T01:14:18.076Z,21.6
2018-10-02T01:24:19.975Z,21.5
2018-10-02T01:34:21.491Z,21.5
2018-10-02T01:44:23.385Z,21.5
2018-10-02T01:54:25.649Z,21.4
2018-10-02T02:04:27.579Z,21.4
2018-10-02T02:14:29.626Z,21.4
2018-10-02T02:24:32.259Z,21.4
2018-10-02T02:34:34.245Z,21.4
2018-10-02T02:44:36.065Z,21.4
2018-10-02T02:54:37.821Z,21.4
2018-10-02T03:04:39.747Z,21.3
2018-10-02T03:14:41.575Z,21.3
2018-10-02T03:24:43.335Z,21.2
2018-10-02T03:34:44.949Z,21.2
2018-10-02T03:44:46.463Z,21.2
2018-10-02T03:54:48.108Z,21.2
2018-10-02T04:04:50.045Z,21.2
2018-10-02T04:14:51.741Z,21.2
2018-10-02T04:24:53.617Z,21.2
2018-10-02T04:34:55.662Z,21.2
2018-10-02T04:44:57.579Z,21.2
2018-10-02T04:54:59.933Z,21.2
2018-10-02T05:05:01.767Z,21.2
2018-10-02T05:15:03.903Z,21.3
2018-10-02T05:25:05.676Z,21.4
2018-10-02T05:35:07.793Z,21.5
2018-10-02T05:45:09.412Z,21.5
2018-10-02T05:55:11.356Z,21.5
2018-10-02T06:05:13.488Z,21.2
2018-10-02T06:15:15.696Z,21.7
2018-10-02T06:25:17.708Z,22.2
2018-10-02T06:35:20.221Z,22.5
2018-10-02T06:45:22.231Z,22.7
2018-10-02T06:55:24.411Z,22.8
2018-10-02T07:05:26.886Z,22.7
2018-10-02T07:15:28.732Z,22.9
2018-10-02T07:25:30.749Z,22.9
2018-10-02T07:35:32.977Z,23
2018-10-02T07:45:34.918Z,22.7
2018-10-02T07:55:36.670Z,22.7
2018-10-02T08:05:38.929Z,22.5
2018-10-02T08:15:40.649Z,22.4
2018-10-02T08:25:42.605Z,22.2
2018-10-02T08:35:44.980Z,22.1
2018-10-02T08:45:46.881Z,22
2018-10-02T08:55:49.056Z,21.9
2018-10-02T09:05:50.862Z,21.8
2018-10-02T09:15:53.341Z,21.6
2018-10-02T09:25:55.236Z,21.5
2018-10-02T09:35:57.395Z,21.5
2018-10-02T09:45:59.716Z,21.5
2018-10-02T09:56:01.764Z,21.4
2018-10-02T10:06:03.078Z,21.3
2018-10-02T10:16:05.158Z,21.3
2018-10-02T10:26:07.235Z,21.2
2018-10-02T10:36:08.941Z,21.2
2018-10-02T10:46:10.344Z,21.1
2018-10-02T10:56:12.902Z,21.1
2018-10-02T11:06:15.130Z,21.1
2018-10-02T11:16:17.465Z,21
2018-10-02T11:26:19.424Z,21
2018-10-02T11:36:21.291Z,21
2018-10-02T11:46:23.417Z,21
2018-10-02T11:56:25.761Z,20.9
2018-10-02T12:06:27.656Z,21
2018-10-02T12:16:29.598Z,21
2018-10-02T12:26:31.404Z,21
2018-10-02T12:36:33.572Z,20.9
2018-10-02T12:46:35.565Z,20.9
2018-10-02T12:56:36.986Z,20.9
2018-10-02T13:06:38.804Z,20.8
2018-10-02T13:16:40.915Z,20.8
2018-10-02T13:26:43.030Z,20.8
2018-10-02T13:36:44.991Z,20.7
2018-10-02T13:46:46.752Z,20.7
2018-10-02T13:56:48.661Z,20.6
2018-10-02T14:06:50.606Z,20.6
2018-10-02T14:16:52.070Z,20.6
2018-10-02T14:26:53.859Z,20.6
2018-10-02T14:36:56.127Z,20.6
2018-10-02T14:46:58.472Z,20.5
2018-10-02T14:57:00.484Z,20.5
2018-10-02T15:07:02.452Z,20.5
2018-10-02T15:17:04.437Z,20.5
2018-10-02T15:27:06.676Z,20.4
2018-10-02T15:37:08.706Z,20.4
2018-10-02T15:47:10.976Z,20.4
2018-10-02T15:57:13.032Z,20.4
2018-10-02T16:07:15.111Z,20.4
2018-10-02T16:17:16.823Z,20.5
2018-10-02T16:27:18.667Z,20.7
2018-10-02T16:37:20.733Z,20.8
2018-10-02T16:47:22.533Z,20.8
2018-10-02T16:57:24.573Z,20.9
2018-10-02T17:07:27.009Z,20.9
2018-10-02T17:17:29.011Z,21
2018-10-02T17:27:31.091Z,21
2018-10-02T17:37:33.119Z,21
2018-10-02T17:47:34.920Z,21
2018-10-02T17:57:37.610Z,21.1
2018-10-02T18:07:39.315Z,21.1
2018-10-02T18:17:41.319Z,21.1
2018-10-02T18:27:43.034Z,21.1
2018-10-02T18:37:44.903Z,21.2
2018-10-02T18:47:46.648Z,21.2
2018-10-02T18:57:48.738Z,21.2
2018-10-02T19:07:50.292Z,21.2
2018-10-02T19:17:52.171Z,21.3
2018-10-02T19:27:53.894Z,21.3
2018-10-02T19:37:56.037Z,21.3
2018-10-02T19:47:58.290Z,21.3
2018-10-02T19:58:00.267Z,21.3
2018-10-02T20:08:01.788Z,21.3
2018-10-02T20:18:03.428Z,21.2
2018-10-02T20:28:06.017Z,20.8
2018-10-02T20:38:07.999Z,20.9
2018-10-02T20:48:10.019Z,21.1
2018-10-02T20:58:11.884Z,21.2
2018-10-02T21:08:13.707Z,21.2
2018-10-02T21:18:15.891Z,21.2
2018-10-02T21:28:18.684Z,21.2
2018-10-02T21:38:23.946Z,21.2
2018-10-02T21:58:29.998Z,21.1
2018-10-02T22:08:35.688Z,21
2018-10-02T22:18:40.831Z,21
2018-10-02T22:28:42.780Z,21
2018-10-02T22:38:45.070Z,20.9
2018-10-02T22:48:46.591Z,20.9
2018-10-02T22:58:48.553Z,20.9
2018-10-02T23:08:50.394Z,20.8
2018-10-02T23:18:52.164Z,20.8
2018-10-02T23:28:53.918Z,20.8
2018-10-02T23:38:55.617Z,20.8
2018-10-02T23:48:57.338Z,20.7
2018-10-02T23:58:59.279Z,20.7
