createdAt,value
2019-02-14T00:07:14.335Z,2.80
2019-02-14T00:11:02.177Z,2.80
2019-02-14T00:17:50.558Z,2.90
2019-02-14T00:21:32.904Z,2.90
2019-02-14T00:24:53.776Z,2.80
2019-02-14T00:28:12.616Z,2.80
2019-02-14T00:31:25.309Z,2.80
2019-02-14T00:34:04.204Z,2.70
2019-02-14T00:37:01.519Z,2.50
2019-02-14T00:39:52.919Z,2.30
2019-02-14T00:42:34.233Z,2.30
2019-02-14T00:52:05.298Z,2.30
2019-02-14T00:55:02.857Z,2.40
2019-02-14T01:01:12.115Z,2.40
2019-02-14T01:03:46.155Z,2.00
2019-02-14T01:06:30.404Z,2.00
2019-02-14T01:09:31.787Z,1.90
2019-02-14T01:12:09.422Z,1.90
2019-02-14T01:14:46.667Z,1.90
2019-02-14T01:17:27.398Z,1.90
2019-02-14T01:20:19.093Z,2.00
2019-02-14T01:23:00.321Z,2.00
2019-02-14T01:25:34.583Z,2.00
2019-02-14T01:28:21.569Z,2.00
2019-02-14T01:44:36.157Z,1.90
2019-02-14T01:47:11.628Z,1.90
2019-02-14T01:50:21.391Z,2.00
2019-02-14T01:53:26.295Z,2.00
2019-02-14T01:56:01.214Z,1.90
2019-02-14T01:59:34.857Z,2.00
2019-02-14T02:09:18.965Z,1.80
2019-02-14T02:12:36.763Z,1.90
2019-02-14T02:15:07.409Z,1.90
2019-02-14T02:18:17.235Z,1.80
2019-02-14T02:21:35.199Z,1.80
2019-02-14T02:24:05.917Z,1.70
2019-02-14T02:26:35.140Z,1.90
2019-02-14T02:29:08.224Z,1.80
2019-02-14T02:32:10.477Z,1.60
2019-02-14T02:34:53.318Z,1.60
2019-02-14T02:37:29.000Z,1.50
2019-02-14T02:40:55.505Z,1.50
2019-02-14T02:44:09.614Z,1.60
2019-02-14T02:46:48.958Z,1.70
2019-02-14T02:54:23.139Z,1.40
2019-02-14T02:58:02.533Z,1.30
2019-02-14T03:00:39.946Z,1.40
2019-02-14T03:03:45.178Z,1.30
2019-02-14T03:11:14.922Z,1.10
2019-02-14T03:14:16.468Z,1.10
2019-02-14T03:16:55.418Z,0.90
2019-02-14T03:19:36.259Z,0.80
2019-02-14T03:22:27.473Z,0.90
2019-02-14T03:25:49.848Z,0.80
2019-02-14T03:28:46.780Z,0.80
2019-02-14T03:31:28.577Z,0.80
2019-02-14T03:34:27.466Z,0.90
2019-02-14T03:38:02.138Z,0.90
2019-02-14T03:40:47.526Z,0.80
2019-02-14T03:43:29.987Z,0.90
2019-02-14T03:46:32.440Z,0.90
2019-02-14T03:49:46.392Z,0.80
2019-02-14T03:52:38.702Z,0.80
2019-02-14T03:55:16.919Z,0.90
2019-02-14T03:57:55.784Z,0.90
2019-02-14T04:01:01.746Z,0.80
2019-02-14T04:03:42.214Z,0.70
2019-02-14T04:06:30.894Z,0.70
2019-02-14T04:09:02.367Z,0.70
2019-02-14T04:11:35.482Z,0.80
2019-02-14T04:14:09.865Z,0.80
2019-02-14T04:16:45.726Z,0.80
2019-02-14T04:19:32.042Z,0.90
2019-02-14T04:22:17.820Z,1.00
2019-02-14T04:24:53.288Z,1.00
2019-02-14T04:27:23.674Z,1.00
2019-02-14T04:30:25.175Z,0.90
2019-02-14T04:33:07.053Z,0.80
2019-02-14T04:35:46.591Z,0.90
2019-02-14T04:38:25.609Z,0.90
2019-02-14T04:41:15.239Z,1.00
2019-02-14T04:43:49.497Z,1.00
2019-02-14T04:46:37.954Z,1.00
2019-02-14T04:53:57.844Z,0.80
2019-02-14T04:57:11.580Z,0.80
2019-02-14T04:59:45.727Z,0.80
2019-02-14T05:02:40.186Z,0.90
2019-02-14T05:06:16.926Z,0.90
2019-02-14T05:12:49.419Z,1.10
2019-02-14T05:15:53.205Z,1.00
2019-02-14T05:26:54.775Z,0.80
2019-02-14T05:33:36.769Z,0.90
2019-02-14T06:04:49.375Z,0.70
2019-02-14T06:07:51.759Z,0.60
2019-02-14T06:11:01.766Z,0.50
2019-02-14T06:14:37.244Z,0.50
2019-02-14T06:17:14.333Z,0.50
2019-02-14T06:20:09.512Z,0.60
2019-02-14T06:22:46.165Z,0.60
2019-02-14T06:25:41.770Z,0.60
2019-02-14T06:28:25.833Z,0.70
2019-02-14T06:31:00.442Z,0.80
2019-02-14T06:34:00.595Z,0.80
2019-02-14T06:37:37.471Z,0.80
2019-02-14T06:40:59.133Z,0.70
2019-02-14T06:48:53.882Z,0.50
2019-02-14T06:51:32.362Z,0.50
2019-02-14T06:54:16.334Z,0.60
2019-02-14T06:56:53.062Z,0.70
2019-02-14T06:59:55.585Z,0.90
2019-02-14T07:03:24.086Z,0.90
2019-02-14T07:10:25.328Z,0.80
2019-02-14T07:16:57.160Z,0.80
2019-02-14T07:23:56.912Z,0.90
2019-02-14T07:26:51.434Z,1.00
2019-02-14T07:29:21.997Z,1.00
2019-02-14T07:31:54.782Z,1.00
2019-02-14T07:34:23.049Z,1.00
2019-02-14T07:36:51.250Z,0.90
2019-02-14T07:39:18.914Z,0.90
2019-02-14T07:41:53.000Z,1.10
2019-02-14T07:44:20.551Z,1.10
2019-02-14T07:46:48.764Z,1.10
2019-02-14T07:49:19.384Z,1.10
2019-02-14T07:52:06.625Z,1.10
2019-02-14T07:54:34.480Z,1.20
2019-02-14T07:57:03.186Z,1.20
2019-02-14T07:59:37.451Z,1.40
2019-02-14T08:02:05.101Z,1.50
2019-02-14T08:04:32.688Z,1.70
2019-02-14T08:07:00.561Z,1.80
2019-02-14T08:09:28.174Z,2.10
2019-02-14T08:11:55.724Z,2.20
2019-02-14T08:14:23.408Z,2.30
2019-02-14T08:16:50.997Z,2.40
2019-02-14T08:19:19.998Z,2.80
2019-02-14T08:21:47.537Z,3.00
2019-02-14T08:24:16.436Z,3.20
2019-02-14T08:26:44.058Z,3.30
2019-02-14T08:29:11.632Z,3.40
2019-02-14T08:31:39.241Z,3.60
2019-02-14T08:34:06.714Z,3.90
2019-02-14T08:36:34.576Z,4.10
2019-02-14T08:39:02.356Z,4.00
2019-02-14T08:41:30.012Z,4.30
2019-02-14T08:43:57.488Z,4.60
2019-02-14T08:46:24.921Z,4.80
2019-02-14T08:48:52.420Z,5.30
2019-02-14T08:51:19.866Z,5.60
2019-02-14T08:53:47.322Z,5.80
2019-02-14T08:56:21.746Z,6.00
2019-02-14T08:58:52.759Z,6.20
2019-02-14T09:02:07.200Z,6.40
2019-02-14T09:04:35.459Z,6.50
2019-02-14T09:10:34.786Z,6.70
2019-02-14T09:13:02.368Z,6.90
2019-02-14T09:15:29.891Z,7.00
2019-02-14T09:17:57.426Z,7.10
2019-02-14T09:23:31.900Z,7.30
2019-02-14T09:25:55.451Z,7.30
2019-02-14T09:28:24.755Z,7.20
2019-02-14T09:30:54.202Z,7.30
2019-02-14T09:33:41.943Z,7.50
2019-02-14T09:36:28.520Z,7.70
2019-02-14T09:38:59.449Z,7.90
2019-02-14T09:41:36.274Z,8.20
2019-02-14T09:44:09.952Z,8.50
2019-02-14T09:46:46.331Z,8.80
2019-02-14T09:52:41.005Z,8.80
2019-02-14T09:56:11.663Z,8.90
2019-02-14T09:59:23.140Z,8.90
2019-02-14T10:01:54.995Z,9.20
2019-02-14T10:05:13.980Z,8.90
2019-02-14T10:07:57.254Z,8.80
2019-02-14T10:10:46.828Z,9.10
2019-02-14T10:13:18.197Z,9.30
2019-02-14T10:16:11.735Z,9.60
2019-02-14T10:18:41.326Z,9.80
2019-02-14T10:26:29.517Z,9.50
2019-02-14T10:29:14.809Z,9.90
2019-02-14T10:31:43.269Z,10.20
2019-02-14T10:34:12.453Z,10.50
2019-02-14T10:36:49.706Z,10.70
2019-02-14T10:39:29.855Z,10.90
2019-02-14T10:41:57.690Z,11.00
2019-02-14T10:45:08.006Z,11.10
2019-02-14T10:47:20.727Z,11.30
2019-02-14T10:49:48.604Z,11.20
2019-02-14T10:52:16.481Z,11.10
2019-02-14T10:54:45.629Z,11.30
2019-02-14T10:57:13.549Z,11.50
2019-02-14T10:59:47.280Z,11.50
2019-02-14T11:02:57.408Z,11.60
2019-02-14T11:05:28.674Z,11.60
2019-02-14T11:13:48.153Z,11.60
2019-02-14T11:16:41.858Z,11.70
2019-02-14T11:22:21.420Z,11.90
2019-02-14T11:28:10.361Z,12.10
2019-02-14T11:31:11.160Z,12.30
2019-02-14T11:33:44.051Z,12.40
2019-02-14T11:36:12.477Z,12.40
2019-02-14T11:49:45.034Z,12.30
2019-02-14T12:09:30.937Z,12.60
2019-02-14T12:19:13.524Z,11.70
2019-02-14T12:21:50.182Z,11.80
2019-02-14T12:35:21.329Z,12.40
2019-02-14T13:01:36.223Z,14.30
2019-02-14T13:07:24.564Z,15.00
2019-02-14T13:09:52.409Z,14.90
2019-02-14T13:12:21.682Z,14.20
2019-02-14T13:15:06.023Z,14.00
2019-02-14T13:17:58.104Z,14.00
2019-02-14T13:23:44.045Z,13.70
2019-02-14T13:26:24.940Z,13.50
2019-02-14T13:28:54.732Z,13.40
2019-02-14T13:34:53.587Z,13.30
2019-02-14T13:41:09.307Z,13.20
2019-02-14T13:44:07.427Z,13.00
2019-02-14T13:50:07.804Z,13.00
2019-02-14T13:53:02.675Z,13.00
2019-02-14T13:56:27.982Z,12.80
2019-02-14T13:58:39.656Z,12.70
2019-02-14T14:01:07.771Z,12.50
2019-02-14T14:03:37.530Z,12.50
2019-02-14T14:06:51.008Z,12.40
2019-02-14T14:09:18.653Z,12.40
2019-02-14T14:11:47.012Z,12.40
2019-02-14T14:14:14.660Z,12.30
2019-02-14T14:16:42.828Z,12.30
2019-02-14T14:19:12.404Z,12.30
2019-02-14T14:21:40.406Z,12.30
2019-02-14T14:24:19.194Z,12.30
2019-02-14T14:26:41.792Z,12.40
2019-02-14T14:29:32.136Z,12.40
2019-02-14T14:32:08.783Z,12.50
2019-02-14T14:38:16.591Z,12.50
2019-02-14T14:41:12.518Z,12.60
2019-02-14T14:43:42.633Z,12.70
2019-02-14T14:46:38.194Z,12.80
2019-02-14T14:49:06.659Z,12.80
2019-02-14T14:51:42.689Z,12.80
2019-02-14T14:54:13.006Z,12.80
2019-02-14T14:56:44.277Z,12.70
2019-02-14T14:59:12.349Z,12.60
2019-02-14T15:01:40.554Z,12.60
2019-02-14T15:04:15.775Z,12.60
2019-02-14T15:06:43.934Z,12.70
2019-02-14T15:09:12.031Z,12.70
2019-02-14T15:11:50.839Z,12.70
2019-02-14T15:14:28.278Z,12.80
2019-02-14T15:18:38.575Z,12.70
2019-02-14T15:21:07.576Z,12.80
2019-02-14T15:24:02.605Z,12.80
2019-02-14T15:27:02.925Z,12.80
2019-02-14T15:29:32.956Z,12.80
2019-02-14T15:32:01.448Z,12.80
2019-02-14T15:34:29.310Z,12.80
2019-02-14T15:36:58.326Z,12.80
2019-02-14T15:39:34.787Z,12.80
2019-02-14T15:42:03.064Z,12.70
2019-02-14T15:44:31.272Z,12.80
2019-02-14T15:47:01.370Z,12.80
2019-02-14T15:49:29.360Z,12.60
2019-02-14T15:51:57.714Z,12.40
2019-02-14T15:54:28.116Z,12.30
2019-02-14T15:57:16.486Z,12.30
2019-02-14T15:59:52.929Z,12.30
2019-02-14T16:02:17.846Z,12.30
2019-02-14T16:04:57.720Z,12.40
2019-02-14T16:07:25.470Z,12.50
2019-02-14T16:10:05.851Z,12.40
2019-02-14T16:12:38.931Z,12.30
2019-02-14T16:15:09.091Z,12.30
2019-02-14T16:17:42.433Z,12.30
2019-02-14T16:20:12.643Z,12.20
2019-02-14T16:22:46.833Z,12.20
2019-02-14T16:25:16.511Z,12.20
2019-02-14T16:27:46.419Z,12.10
2019-02-14T16:30:16.576Z,11.90
2019-02-14T16:32:44.750Z,11.70
2019-02-14T16:35:18.099Z,11.60
2019-02-14T16:37:48.318Z,11.50
2019-02-14T16:40:16.257Z,11.50
2019-02-14T16:42:50.854Z,11.50
2019-02-14T16:45:28.493Z,11.50
2019-02-14T16:48:20.232Z,11.50
2019-02-14T16:50:54.288Z,11.40
2019-02-14T16:53:52.751Z,11.20
2019-02-14T16:56:43.593Z,11.10
2019-02-14T17:00:03.013Z,10.90
2019-02-14T17:02:41.417Z,10.90
2019-02-14T17:05:20.292Z,10.70
2019-02-14T17:07:48.756Z,10.60
2019-02-14T17:10:16.347Z,10.40
2019-02-14T17:12:46.028Z,10.30
2019-02-14T17:15:13.756Z,10.10
2019-02-14T17:17:43.834Z,10.00
2019-02-14T17:20:16.792Z,9.80
2019-02-14T17:22:46.024Z,9.70
2019-02-14T17:25:13.749Z,9.70
2019-02-14T17:27:45.083Z,9.70
2019-02-14T17:30:32.375Z,9.70
2019-02-14T17:33:09.688Z,9.60
2019-02-14T17:35:43.005Z,9.50
2019-02-14T17:41:15.587Z,9.30
2019-02-14T17:43:50.254Z,9.20
2019-02-14T17:46:47.878Z,9.10
2019-02-14T17:50:08.565Z,9.10
2019-02-14T17:53:11.085Z,9.00
2019-02-14T17:55:35.325Z,8.70
2019-02-14T17:58:24.327Z,8.50
2019-02-14T18:01:15.579Z,8.40
2019-02-14T18:03:55.374Z,8.30
2019-02-14T18:06:45.633Z,8.30
2019-02-14T18:09:18.633Z,8.30
2019-02-14T18:12:08.892Z,8.40
2019-02-14T18:14:40.500Z,8.30
2019-02-14T18:17:16.136Z,8.20
2019-02-14T18:20:18.241Z,8.10
2019-02-14T18:22:46.494Z,8.10
2019-02-14T18:25:15.059Z,7.80
2019-02-14T18:27:42.900Z,7.70
2019-02-14T18:30:16.447Z,7.70
2019-02-14T18:32:44.473Z,7.60
2019-02-14T18:35:14.569Z,7.60
2019-02-14T18:37:42.402Z,7.30
2019-02-14T18:40:18.395Z,7.20
2019-02-14T18:42:56.322Z,7.20
2019-02-14T18:45:27.479Z,7.10
2019-02-14T18:48:04.533Z,7.10
2019-02-14T18:50:48.265Z,7.10
2019-02-14T18:53:30.588Z,7.30
2019-02-14T18:56:01.288Z,7.30
2019-02-14T18:58:32.235Z,7.20
2019-02-14T19:01:03.775Z,7.10
2019-02-14T19:03:35.208Z,6.90
2019-02-14T19:06:06.238Z,6.90
2019-02-14T19:08:34.056Z,6.70
2019-02-14T19:11:15.476Z,6.50
2019-02-14T19:13:51.021Z,6.30
2019-02-14T19:20:07.854Z,6.20
2019-02-14T19:22:39.539Z,6.10
2019-02-14T19:25:07.338Z,6.00
2019-02-14T19:27:35.455Z,6.00
2019-02-14T19:30:04.571Z,5.90
2019-02-14T19:32:38.114Z,5.80
2019-02-14T19:35:56.996Z,5.70
2019-02-14T19:38:32.844Z,5.70
2019-02-14T19:41:42.402Z,5.60
2019-02-14T19:46:46.099Z,5.40
2019-02-14T19:54:00.400Z,5.40
2019-02-14T20:00:59.715Z,5.30
2019-02-14T20:04:11.712Z,5.30
2019-02-14T20:17:21.386Z,5.20
2019-02-14T20:31:37.777Z,4.90
2019-02-14T20:44:20.963Z,4.70
2019-02-14T20:46:52.249Z,4.70
2019-02-14T20:49:20.261Z,4.70
2019-02-14T20:51:50.197Z,4.60
2019-02-14T20:54:18.803Z,4.60
2019-02-14T20:57:23.544Z,4.60
2019-02-14T20:59:53.048Z,4.60
2019-02-14T21:02:21.172Z,4.50
2019-02-14T21:05:03.979Z,4.40
2019-02-14T21:07:39.046Z,4.50
2019-02-14T21:10:07.430Z,4.30
2019-02-14T21:12:35.724Z,4.30
2019-02-14T21:15:05.140Z,4.30
2019-02-14T21:17:38.451Z,4.20
2019-02-14T21:20:15.409Z,4.20
2019-02-14T21:23:03.250Z,4.10
2019-02-14T21:25:32.823Z,4.10
2019-02-14T21:28:37.096Z,4.10
2019-02-14T21:31:07.859Z,4.10
2019-02-14T21:33:44.956Z,4.00
2019-02-14T21:36:14.453Z,3.90
2019-02-14T21:39:06.397Z,3.90
2019-02-14T21:42:29.509Z,3.90
2019-02-14T21:45:08.566Z,3.90
2019-02-14T21:47:53.976Z,3.90
2019-02-14T21:50:29.234Z,3.80
2019-02-14T21:53:06.480Z,3.90
2019-02-14T21:55:39.208Z,3.60
2019-02-14T21:58:11.248Z,3.50
2019-02-14T22:00:42.070Z,3.40
2019-02-14T22:03:10.164Z,3.40
2019-02-14T22:05:48.487Z,3.40
2019-02-14T22:08:16.298Z,3.50
2019-02-14T22:10:44.555Z,3.50
2019-02-14T22:13:12.671Z,3.60
2019-02-14T22:15:43.747Z,3.60
2019-02-14T22:18:11.562Z,3.40
2019-02-14T22:20:39.372Z,3.30
2019-02-14T22:23:07.153Z,3.30
2019-02-14T22:25:35.001Z,3.30
2019-02-14T22:28:02.795Z,3.30
2019-02-14T22:30:30.746Z,3.30
2019-02-14T22:32:58.467Z,3.40
2019-02-14T22:35:26.624Z,3.30
2019-02-14T22:37:54.335Z,3.30
2019-02-14T22:40:22.170Z,3.30
2019-02-14T22:42:49.962Z,3.20
2019-02-14T22:45:17.926Z,3.30
2019-02-14T22:47:45.583Z,3.30
2019-02-14T22:50:13.516Z,3.40
2019-02-14T22:52:41.391Z,3.30
2019-02-14T22:55:09.233Z,3.30
2019-02-14T22:57:37.327Z,3.20
2019-02-14T23:00:24.843Z,3.20
2019-02-14T23:02:53.017Z,3.30
2019-02-14T23:05:21.312Z,3.20
2019-02-14T23:07:49.172Z,3.30
2019-02-14T23:10:16.920Z,3.20
2019-02-14T23:12:45.034Z,3.20
2019-02-14T23:15:16.001Z,3.20
2019-02-14T23:17:51.743Z,3.10
2019-02-14T23:20:19.481Z,3.10
2019-02-14T23:22:47.471Z,3.00
2019-02-14T23:25:15.500Z,3.00
2019-02-14T23:27:43.467Z,2.90
2019-02-14T23:30:11.769Z,2.90
2019-02-14T23:32:39.585Z,2.80
2019-02-14T23:35:10.425Z,2.80
2019-02-14T23:37:38.099Z,2.60
2019-02-14T23:40:06.008Z,2.60
2019-02-14T23:42:33.801Z,2.50
2019-02-14T23:45:02.207Z,2.50
2019-02-14T23:47:30.031Z,2.60
2019-02-14T23:49:59.030Z,2.60
2019-02-14T23:52:27.158Z,2.50
2019-02-14T23:54:54.953Z,2.60
2019-02-14T23:57:22.808Z,2.60
2019-02-14T23:59:50.649Z,2.60
