createdAt,value
2018-12-05T00:00:23.518Z,64.08
2018-12-05T00:02:52.697Z,64.91
2018-12-05T00:05:21.856Z,64.31
2018-12-05T00:07:51.149Z,65.09
2018-12-05T00:10:20.556Z,64.27
2018-12-05T00:12:49.774Z,64.88
2018-12-05T00:15:18.948Z,64.97
2018-12-05T00:17:48.145Z,64.98
2018-12-05T00:20:17.471Z,65.22
2018-12-05T00:22:46.838Z,65.09
2018-12-05T00:25:16.312Z,66.86
2018-12-05T00:27:45.718Z,66.00
2018-12-05T00:30:14.905Z,64.49
2018-12-05T00:32:44.179Z,64.90
2018-12-05T00:35:13.437Z,64.81
2018-12-05T00:37:42.579Z,65.27
2018-12-05T00:40:11.863Z,65.10
2018-12-05T00:42:41.329Z,65.18
2018-12-05T00:45:10.534Z,64.62
2018-12-05T00:47:39.873Z,64.89
2018-12-05T00:50:09.068Z,65.14
2018-12-05T00:52:38.281Z,65.52
2018-12-05T00:55:07.666Z,65.36
2018-12-05T00:57:36.896Z,65.19
2018-12-05T01:00:08.046Z,64.93
2018-12-05T01:02:37.448Z,66.47
2018-12-05T01:05:07.881Z,65.10
2018-12-05T01:07:37.273Z,65.19
2018-12-05T01:10:07.208Z,65.55
2018-12-05T01:12:36.939Z,65.16
2018-12-05T01:15:06.833Z,68.36
2018-12-05T01:17:36.084Z,66.07
2018-12-05T01:20:06.541Z,66.10
2018-12-05T01:22:35.926Z,67.95
2018-12-05T01:25:05.560Z,66.94
2018-12-05T01:27:34.702Z,65.44
2018-12-05T01:30:04.183Z,65.40
2018-12-05T01:32:33.276Z,65.01
2018-12-05T01:35:02.522Z,65.16
2018-12-05T01:37:31.899Z,66.04
2018-12-05T01:40:01.201Z,65.89
2018-12-05T01:42:30.615Z,65.28
2018-12-05T01:44:59.842Z,66.21
2018-12-05T01:47:28.982Z,67.05
2018-12-05T01:49:58.195Z,66.30
2018-12-05T01:52:27.416Z,67.03
2018-12-05T01:54:56.763Z,67.10
2018-12-05T01:57:25.945Z,65.93
2018-12-05T01:59:55.213Z,66.99
2018-12-05T02:02:24.625Z,66.59
2018-12-05T02:04:53.827Z,67.10
2018-12-05T02:07:23.003Z,67.51
2018-12-05T02:09:52.360Z,66.58
2018-12-05T02:12:21.544Z,67.00
2018-12-05T02:14:50.734Z,66.82
2018-12-05T02:17:20.587Z,67.06
2018-12-05T02:19:49.860Z,67.30
2018-12-05T02:22:19.370Z,66.35
2018-12-05T02:24:49.038Z,67.20
2018-12-05T02:27:18.637Z,66.61
2018-12-05T02:29:53.212Z,66.58
2018-12-05T02:32:22.586Z,67.63
2018-12-05T02:34:52.020Z,66.65
2018-12-05T02:37:21.208Z,66.79
2018-12-05T02:39:50.564Z,66.83
2018-12-05T02:42:19.762Z,66.76
2018-12-05T02:44:48.969Z,66.39
2018-12-05T02:47:18.454Z,67.05
2018-12-05T02:49:47.608Z,65.65
2018-12-05T02:52:16.977Z,65.93
2018-12-05T02:54:46.327Z,66.04
2018-12-05T02:57:15.993Z,65.93
2018-12-05T02:59:45.262Z,66.82
2018-12-05T03:02:14.592Z,67.29
2018-12-05T03:04:44.092Z,67.97
2018-12-05T03:07:13.912Z,66.72
2018-12-05T03:09:43.318Z,67.11
2018-12-05T03:12:12.927Z,67.84
2018-12-05T03:14:42.758Z,67.46
2018-12-05T03:17:12.380Z,67.84
2018-12-05T03:19:41.803Z,67.87
2018-12-05T03:22:11.172Z,67.25
2018-12-05T03:24:40.601Z,67.11
2018-12-05T03:27:09.714Z,67.65
2018-12-05T03:29:39.214Z,67.38
2018-12-05T03:32:08.523Z,67.34
2018-12-05T03:34:37.722Z,66.66
2018-12-05T03:37:07.060Z,66.82
2018-12-05T03:39:36.377Z,67.09
2018-12-05T03:42:05.805Z,67.25
2018-12-05T03:44:35.248Z,67.89
2018-12-05T03:47:04.579Z,66.54
2018-12-05T03:49:34.044Z,67.55
2018-12-05T03:52:03.246Z,67.91
2018-12-05T03:54:32.601Z,67.40
2018-12-05T03:57:01.901Z,67.53
2018-12-05T03:59:31.188Z,67.19
2018-12-05T04:02:00.552Z,68.50
2018-12-05T04:04:29.681Z,67.57
2018-12-05T04:06:59.077Z,68.21
2018-12-05T04:09:28.357Z,67.04
2018-12-05T04:11:57.506Z,67.27
2018-12-05T04:14:27.015Z,67.42
2018-12-05T04:16:56.487Z,67.74
2018-12-05T04:19:25.743Z,67.00
2018-12-05T04:21:55.185Z,67.59
2018-12-05T04:24:24.359Z,66.99
2018-12-05T04:26:54.018Z,67.42
2018-12-05T04:29:23.195Z,67.88
2018-12-05T04:31:52.517Z,67.54
2018-12-05T04:34:22.291Z,68.07
2018-12-05T04:36:51.801Z,68.19
2018-12-05T04:39:21.405Z,67.86
2018-12-05T04:41:50.749Z,68.31
2018-12-05T04:44:20.160Z,67.79
2018-12-05T04:46:49.584Z,67.30
2018-12-05T04:49:19.174Z,68.19
2018-12-05T04:51:48.362Z,68.10
2018-12-05T04:54:17.582Z,68.21
2018-12-05T04:56:47.329Z,68.75
2018-12-05T04:59:16.411Z,68.27
2018-12-05T05:01:45.574Z,68.04
2018-12-05T05:04:15.220Z,67.64
2018-12-05T05:06:44.427Z,67.89
2018-12-05T05:09:13.625Z,67.90
2018-12-05T05:11:42.875Z,68.34
2018-12-05T05:14:12.633Z,68.44
2018-12-05T05:16:42.341Z,68.48
2018-12-05T05:19:11.547Z,68.55
2018-12-05T05:21:40.756Z,68.49
2018-12-05T05:24:10.194Z,68.48
2018-12-05T05:26:39.386Z,68.20
2018-12-05T05:29:08.821Z,68.85
2018-12-05T05:31:38.102Z,69.01
2018-12-05T05:34:07.554Z,68.87
2018-12-05T05:36:37.126Z,68.90
2018-12-05T05:39:08.600Z,69.04
2018-12-05T05:41:37.675Z,69.26
2018-12-05T05:44:07.137Z,68.77
2018-12-05T05:46:36.634Z,69.17
2018-12-05T05:49:05.798Z,68.77
2018-12-05T05:51:35.112Z,69.29
2018-12-05T05:54:04.322Z,68.73
2018-12-05T05:56:34.013Z,68.35
2018-12-05T05:59:03.263Z,69.44
2018-12-05T06:01:32.756Z,68.72
2018-12-05T06:04:02.021Z,70.74
2018-12-05T06:06:31.238Z,70.27
2018-12-05T06:09:00.572Z,69.39
2018-12-05T06:11:29.768Z,69.83
2018-12-05T06:13:58.891Z,69.69
2018-12-05T06:16:28.171Z,68.79
2018-12-05T06:18:57.729Z,69.38
2018-12-05T06:21:27.118Z,69.09
2018-12-05T06:23:56.845Z,69.11
2018-12-05T06:26:26.230Z,68.95
2018-12-05T06:28:55.502Z,69.30
2018-12-05T06:31:24.793Z,69.05
2018-12-05T06:33:54.095Z,68.41
2018-12-05T06:36:23.554Z,68.48
2018-12-05T06:38:53.161Z,68.71
2018-12-05T06:41:23.011Z,69.20
2018-12-05T06:43:52.509Z,68.60
2018-12-05T06:46:21.740Z,68.71
2018-12-05T06:48:51.004Z,68.46
2018-12-05T06:51:20.241Z,69.40
2018-12-05T06:53:49.539Z,69.06
2018-12-05T06:56:19.121Z,68.43
2018-12-05T06:58:48.993Z,68.65
2018-12-05T07:01:18.451Z,70.83
2018-12-05T07:03:47.544Z,70.70
2018-12-05T07:06:17.013Z,69.04
2018-12-05T07:08:46.775Z,72.12
2018-12-05T07:11:16.401Z,69.58
2018-12-05T07:13:45.830Z,68.83
2018-12-05T07:16:15.055Z,68.93
2018-12-05T07:18:44.854Z,68.74
2018-12-05T07:21:14.259Z,68.16
2018-12-05T07:23:43.713Z,68.26
2018-12-05T07:26:13.018Z,68.15
2018-12-05T07:28:42.315Z,69.00
2018-12-05T07:31:11.535Z,69.04
2018-12-05T07:33:40.996Z,68.34
2018-12-05T07:36:10.252Z,68.06
2018-12-05T07:38:39.411Z,68.26
2018-12-05T07:41:08.901Z,67.71
2018-12-05T07:43:38.337Z,67.77
2018-12-05T07:46:07.821Z,68.04
2018-12-05T07:48:36.984Z,67.69
2018-12-05T07:51:06.379Z,68.74
2018-12-05T07:53:35.842Z,67.88
2018-12-05T07:56:05.220Z,68.11
2018-12-05T07:58:34.599Z,67.53
2018-12-05T08:01:04.004Z,68.05
2018-12-05T08:03:33.259Z,68.20
2018-12-05T08:06:02.629Z,68.60
2018-12-05T08:08:32.154Z,68.27
2018-12-05T08:11:01.571Z,67.82
2018-12-05T08:13:31.182Z,67.81
2018-12-05T08:16:00.578Z,67.38
2018-12-05T08:18:30.064Z,68.49
2018-12-05T08:20:59.446Z,69.21
2018-12-05T08:23:28.677Z,68.43
2018-12-05T08:25:58.055Z,67.10
2018-12-05T08:28:27.676Z,70.23
2018-12-05T08:30:57.249Z,75.19
2018-12-05T08:33:26.646Z,74.67
2018-12-05T08:35:55.882Z,76.90
2018-12-05T08:38:25.142Z,70.58
2018-12-05T08:43:33.493Z,72.29
2018-12-05T08:46:02.984Z,75.66
2018-12-05T08:48:32.691Z,69.76
2018-12-05T08:51:02.036Z,65.58
2018-12-05T08:53:31.208Z,68.25
2018-12-05T08:56:00.936Z,67.30
2018-12-05T08:58:30.815Z,66.41
2018-12-05T09:01:00.254Z,66.75
2018-12-05T09:03:29.919Z,67.32
2018-12-05T09:05:59.323Z,66.76
2018-12-05T09:08:28.536Z,66.39
2018-12-05T09:10:57.957Z,66.59
2018-12-05T09:13:27.492Z,66.27
2018-12-05T09:15:57.454Z,66.48
2018-12-05T09:18:26.833Z,66.05
2018-12-05T09:20:56.144Z,66.37
2018-12-05T09:23:25.427Z,66.41
2018-12-05T09:25:54.624Z,65.92
2018-12-05T09:28:23.881Z,66.29
2018-12-05T09:30:53.077Z,66.09
2018-12-05T09:33:22.250Z,66.03
2018-12-05T09:35:51.538Z,65.67
2018-12-05T09:38:21.370Z,66.22
2018-12-05T09:40:50.746Z,65.07
2018-12-05T09:43:20.059Z,65.56
2018-12-05T09:45:49.758Z,65.45
2018-12-05T09:48:19.238Z,65.00
2018-12-05T09:50:48.749Z,65.30
2018-12-05T09:53:17.963Z,65.06
2018-12-05T09:55:47.217Z,64.95
2018-12-05T09:58:16.743Z,65.54
2018-12-05T10:00:45.965Z,65.45
2018-12-05T10:03:15.444Z,64.31
2018-12-05T10:05:44.613Z,64.41
2018-12-05T10:08:14.044Z,64.81
2018-12-05T10:10:43.230Z,64.03
2018-12-05T10:13:12.525Z,64.64
2018-12-05T10:15:41.941Z,64.11
2018-12-05T10:18:11.986Z,64.48
2018-12-05T10:20:41.193Z,64.72
2018-12-05T10:23:10.372Z,63.40
2018-12-05T10:25:39.534Z,63.59
2018-12-05T10:28:08.815Z,63.26
2018-12-05T10:30:38.013Z,63.14
2018-12-05T10:33:07.466Z,63.13
2018-12-05T10:35:36.582Z,62.29
2018-12-05T10:38:06.032Z,63.83
2018-12-05T10:40:35.464Z,63.11
2018-12-05T10:43:04.714Z,63.38
2018-12-05T10:45:34.737Z,63.45
2018-12-05T10:48:04.097Z,63.29
2018-12-05T10:50:33.257Z,63.06
2018-12-05T10:53:02.758Z,64.18
2018-12-05T10:55:31.961Z,63.67
2018-12-05T10:58:01.319Z,62.57
2018-12-05T11:00:36.022Z,62.63
2018-12-05T11:03:10.646Z,62.78
2018-12-05T11:05:45.070Z,62.31
2018-12-05T11:08:25.538Z,62.09
2018-12-05T11:11:58.837Z,62.40
2018-12-05T11:14:33.813Z,62.99
2018-12-05T11:17:08.530Z,62.89
2018-12-05T11:19:42.871Z,62.11
2018-12-05T11:22:17.784Z,61.86
2018-12-05T11:24:47.923Z,61.53
2018-12-05T11:27:17.138Z,61.23
2018-12-05T11:29:46.462Z,60.99
2018-12-05T11:32:16.006Z,61.48
2018-12-05T11:34:45.590Z,61.19
2018-12-05T11:37:14.767Z,61.00
2018-12-05T11:39:44.495Z,60.54
2018-12-05T11:42:13.749Z,60.69
2018-12-05T11:44:43.004Z,63.56
2018-12-05T11:47:12.137Z,63.31
2018-12-05T11:49:41.604Z,62.00
2018-12-05T11:52:10.870Z,59.98
2018-12-05T11:54:40.360Z,59.88
2018-12-05T11:57:10.125Z,59.20
2018-12-05T11:59:39.731Z,57.75
2018-12-05T12:02:09.104Z,58.77
2018-12-05T12:04:38.340Z,57.27
2018-12-05T12:07:07.518Z,57.12
2018-12-05T12:09:36.905Z,56.50
2018-12-05T12:12:08.704Z,55.96
2018-12-05T12:14:38.092Z,55.90
2018-12-05T12:17:07.621Z,54.71
2018-12-05T12:19:36.777Z,55.95
2018-12-05T12:22:05.993Z,56.55
2018-12-05T12:24:35.211Z,56.67
2018-12-05T12:27:04.437Z,56.11
2018-12-05T12:29:33.570Z,55.89
2018-12-05T12:32:03.184Z,56.06
2018-12-05T12:34:33.619Z,57.08
2018-12-05T12:37:04.032Z,56.06
2018-12-05T12:39:33.384Z,56.34
2018-12-05T12:42:02.763Z,56.34
2018-12-05T12:44:32.161Z,55.71
2018-12-05T12:47:01.500Z,55.60
2018-12-05T12:49:30.794Z,56.12
2018-12-05T12:52:00.282Z,55.86
2018-12-05T12:54:29.641Z,55.63
2018-12-05T12:56:58.881Z,55.26
2018-12-05T12:59:28.253Z,55.33
2018-12-05T13:01:57.570Z,55.30
2018-12-05T13:04:26.761Z,55.63
2018-12-05T13:06:56.004Z,55.54
2018-12-05T13:09:25.157Z,55.77
2018-12-05T13:11:54.381Z,56.04
2018-12-05T13:14:23.558Z,56.00
2018-12-05T13:16:52.712Z,55.67
2018-12-05T13:22:00.686Z,55.60
2018-12-05T13:24:30.169Z,56.11
2018-12-05T13:26:59.526Z,55.39
2018-12-05T13:29:28.701Z,56.22
2018-12-05T13:31:58.097Z,56.53
2018-12-05T13:34:27.252Z,55.68
2018-12-05T13:36:56.393Z,56.13
2018-12-05T13:39:25.650Z,56.43
2018-12-05T13:41:54.951Z,56.27
2018-12-05T13:44:24.141Z,56.59
2018-12-05T13:46:53.307Z,56.52
2018-12-05T13:49:22.462Z,57.47
2018-12-05T13:51:51.562Z,57.58
2018-12-05T13:54:20.798Z,57.90
2018-12-05T13:56:50.040Z,58.25
2018-12-05T13:59:19.410Z,57.87
2018-12-05T14:01:49.021Z,57.96
2018-12-05T14:04:18.339Z,58.71
2018-12-05T14:06:47.675Z,58.09
2018-12-05T14:09:17.048Z,58.27
2018-12-05T14:11:46.272Z,58.42
2018-12-05T14:14:15.474Z,58.38
2018-12-05T14:16:44.661Z,58.32
2018-12-05T14:19:13.865Z,58.82
2018-12-05T14:21:43.130Z,58.42
2018-12-05T14:24:12.305Z,58.66
2018-12-05T14:26:41.726Z,58.80
2018-12-05T14:29:10.963Z,58.43
2018-12-05T14:31:40.202Z,58.94
2018-12-05T14:34:09.769Z,62.25
2018-12-05T14:36:39.231Z,60.89
2018-12-05T14:39:08.844Z,61.04
2018-12-05T14:41:38.153Z,59.66
2018-12-05T14:44:07.297Z,59.74
2018-12-05T14:46:36.574Z,60.14
2018-12-05T14:49:05.723Z,59.93
2018-12-05T14:51:34.920Z,62.04
2018-12-05T14:54:04.082Z,61.64
2018-12-05T14:56:33.279Z,61.54
2018-12-05T14:59:02.547Z,59.65
2018-12-05T15:01:31.737Z,60.16
2018-12-05T15:04:01.549Z,59.66
2018-12-05T15:06:30.738Z,61.40
2018-12-05T15:09:00.106Z,58.58
2018-12-05T15:11:29.332Z,62.48
2018-12-05T15:13:58.517Z,60.33
2018-12-05T15:16:27.788Z,59.62
2018-12-05T15:18:57.584Z,60.32
2018-12-05T15:21:26.741Z,59.42
2018-12-05T15:23:56.075Z,61.21
2018-12-05T15:26:32.537Z,60.28
2018-12-05T15:29:01.964Z,59.73
2018-12-05T15:31:31.361Z,59.96
2018-12-05T15:34:00.705Z,60.90
2018-12-05T15:36:30.424Z,60.27
2018-12-05T15:38:59.936Z,59.34
2018-12-05T15:41:29.140Z,60.14
2018-12-05T15:43:58.714Z,60.52
2018-12-05T15:46:28.010Z,59.15
2018-12-05T15:48:57.485Z,60.03
2018-12-05T15:51:27.025Z,60.19
2018-12-05T15:53:56.261Z,60.28
2018-12-05T15:56:25.497Z,60.95
2018-12-05T15:58:54.774Z,60.12
2018-12-05T16:01:23.941Z,60.73
2018-12-05T16:03:53.462Z,60.29
2018-12-05T16:06:22.837Z,61.08
2018-12-05T16:08:52.009Z,60.76
2018-12-05T16:11:21.330Z,64.58
2018-12-05T16:13:51.037Z,68.01
2018-12-05T16:16:20.189Z,64.91
2018-12-05T16:18:49.465Z,64.85
2018-12-05T16:21:18.614Z,63.74
2018-12-05T16:23:47.801Z,66.85
2018-12-05T16:26:17.062Z,65.20
2018-12-05T16:28:46.266Z,68.26
2018-12-05T16:31:15.793Z,67.11
2018-12-05T16:33:44.959Z,66.27
2018-12-05T16:36:14.113Z,69.64
2018-12-05T16:38:44.326Z,63.25
2018-12-05T16:41:18.166Z,61.59
2018-12-05T16:46:33.203Z,62.17
2018-12-05T16:49:02.529Z,62.21
2018-12-05T16:51:31.716Z,62.56
2018-12-05T16:54:00.892Z,62.38
2018-12-05T16:56:30.159Z,62.20
2018-12-05T16:58:59.546Z,61.85
2018-12-05T17:01:32.176Z,61.90
2018-12-05T17:04:01.654Z,62.53
2018-12-05T17:06:31.406Z,62.27
2018-12-05T17:09:01.598Z,63.46
2018-12-05T17:11:31.247Z,62.70
2018-12-05T17:14:00.490Z,63.14
2018-12-05T17:16:29.982Z,63.12
2018-12-05T17:18:59.468Z,63.71
2018-12-05T17:21:28.716Z,63.32
2018-12-05T17:23:57.870Z,63.05
2018-12-05T17:26:27.054Z,63.70
2018-12-05T17:28:56.198Z,63.63
2018-12-05T17:31:25.652Z,63.73
2018-12-05T17:33:55.000Z,63.33
2018-12-05T17:36:24.276Z,64.00
2018-12-05T17:38:53.553Z,64.99
2018-12-05T17:41:22.725Z,64.00
2018-12-05T17:43:52.197Z,63.69
2018-12-05T17:46:21.830Z,63.20
2018-12-05T17:48:50.953Z,65.06
2018-12-05T17:51:20.150Z,64.85
2018-12-05T17:53:49.358Z,65.20
2018-12-05T17:56:18.655Z,65.39
2018-12-05T17:58:48.295Z,64.63
2018-12-05T18:01:17.820Z,63.71
2018-12-05T18:03:47.556Z,63.64
2018-12-05T18:06:16.756Z,64.30
2018-12-05T18:08:46.022Z,63.85
2018-12-05T18:11:15.203Z,64.30
2018-12-05T18:13:44.535Z,64.81
2018-12-05T18:16:14.203Z,64.84
2018-12-05T18:18:43.768Z,64.52
2018-12-05T18:21:13.082Z,64.66
2018-12-05T18:23:42.313Z,64.66
2018-12-05T18:26:11.848Z,64.46
2018-12-05T18:28:41.064Z,64.36
2018-12-05T18:31:10.893Z,64.86
2018-12-05T18:33:40.739Z,64.72
2018-12-05T18:36:10.046Z,65.03
2018-12-05T18:38:39.270Z,65.36
2018-12-05T18:41:08.506Z,65.10
2018-12-05T18:43:38.039Z,64.96
2018-12-05T18:46:07.246Z,65.38
2018-12-05T18:48:36.555Z,65.30
2018-12-05T18:51:06.820Z,65.53
2018-12-05T18:53:36.166Z,65.36
2018-12-05T18:56:05.693Z,64.67
2018-12-05T18:58:35.082Z,64.72
2018-12-05T19:01:04.788Z,64.68
2018-12-05T19:03:34.616Z,65.22
2018-12-05T19:06:03.841Z,64.84
2018-12-05T19:08:34.403Z,64.91
2018-12-05T19:11:03.937Z,65.71
2018-12-05T19:13:35.174Z,64.66
2018-12-05T19:16:04.371Z,66.71
2018-12-05T19:18:33.639Z,65.62
2018-12-05T19:21:02.917Z,64.99
2018-12-05T19:23:32.903Z,65.17
2018-12-05T19:26:02.134Z,64.68
2018-12-05T19:28:32.597Z,64.50
2018-12-05T19:31:01.833Z,64.09
2018-12-05T19:33:32.342Z,65.12
2018-12-05T19:36:03.680Z,65.83
2018-12-05T19:38:33.528Z,64.97
2018-12-05T19:41:02.721Z,63.83
2018-12-05T19:43:33.178Z,63.74
2018-12-05T19:46:02.332Z,63.76
2018-12-05T19:48:32.281Z,64.10
2018-12-05T19:51:01.493Z,63.58
2018-12-05T19:53:31.696Z,63.90
2018-12-05T19:56:00.970Z,63.03
2018-12-05T19:58:31.822Z,63.36
2018-12-05T20:01:01.135Z,63.42
2018-12-05T20:03:31.066Z,63.09
2018-12-05T20:06:00.248Z,63.56
2018-12-05T20:08:29.850Z,63.34
2018-12-05T20:10:59.377Z,63.87
2018-12-05T20:13:29.828Z,63.47
2018-12-05T20:15:59.501Z,62.71
2018-12-05T20:18:29.334Z,62.54
2018-12-05T20:20:59.005Z,62.35
2018-12-05T20:23:28.687Z,62.68
2018-12-05T20:25:58.300Z,62.76
2018-12-05T20:28:27.864Z,62.78
2018-12-05T20:30:57.980Z,62.49
2018-12-05T20:33:27.975Z,62.08
2018-12-05T20:35:57.494Z,62.38
2018-12-05T20:38:27.307Z,62.15
2018-12-05T20:40:56.766Z,61.50
2018-12-05T20:43:26.358Z,62.29
2018-12-05T20:45:55.886Z,62.47
2018-12-05T20:48:25.971Z,61.75
2018-12-05T20:50:56.214Z,61.29
2018-12-05T20:53:25.500Z,61.43
2018-12-05T20:55:55.212Z,60.91
2018-12-05T20:58:24.589Z,61.00
2018-12-05T21:00:53.930Z,60.98
2018-12-05T21:03:23.466Z,61.38
2018-12-05T21:05:52.642Z,60.48
2018-12-05T21:08:22.693Z,60.18
2018-12-05T21:10:52.014Z,59.74
2018-12-05T21:13:21.335Z,59.89
2018-12-05T21:15:50.898Z,61.31
2018-12-05T21:18:21.411Z,60.60
2018-12-05T21:20:51.181Z,61.09
2018-12-05T21:23:20.454Z,60.25
2018-12-05T21:25:49.593Z,60.45
2018-12-05T21:28:18.779Z,60.20
2018-12-05T21:30:47.946Z,60.86
2018-12-05T21:33:17.417Z,60.94
2018-12-05T21:35:46.631Z,61.64
2018-12-05T21:38:16.090Z,60.98
2018-12-05T21:40:45.565Z,61.09
2018-12-05T21:43:14.770Z,61.45
2018-12-05T21:45:44.026Z,61.21
2018-12-05T21:48:13.206Z,60.80
2018-12-05T21:50:42.595Z,59.99
2018-12-05T21:53:12.439Z,60.66
2018-12-05T21:55:42.861Z,60.78
2018-12-05T21:58:12.111Z,59.79
2018-12-05T22:00:41.537Z,60.43
2018-12-05T22:03:10.848Z,59.53
2018-12-05T22:05:40.507Z,59.61
2018-12-05T22:08:09.929Z,59.66
2018-12-05T22:10:39.254Z,60.71
2018-12-05T22:13:09.226Z,60.18
2018-12-05T22:15:39.505Z,59.36
2018-12-05T22:18:08.656Z,59.25
2018-12-05T22:20:38.292Z,59.20
2018-12-05T22:23:07.512Z,59.58
2018-12-05T22:25:37.093Z,58.56
2018-12-05T22:28:07.043Z,61.37
2018-12-05T22:30:37.043Z,59.88
2018-12-05T22:33:06.660Z,59.56
2018-12-05T22:35:36.145Z,58.96
2018-12-05T22:38:05.334Z,58.35
2018-12-05T22:40:34.951Z,59.35
2018-12-05T22:43:04.073Z,58.46
2018-12-05T22:45:33.579Z,59.77
2018-12-05T22:48:03.064Z,58.78
2018-12-05T22:50:32.891Z,58.81
2018-12-05T22:53:02.088Z,58.47
2018-12-05T22:55:32.086Z,60.39
2018-12-05T22:58:01.281Z,58.77
2018-12-05T23:00:30.942Z,59.11
2018-12-05T23:03:00.151Z,58.73
2018-12-05T23:05:29.450Z,59.46
2018-12-05T23:07:58.637Z,58.67
2018-12-05T23:10:27.819Z,58.56
2018-12-05T23:12:57.034Z,58.50
2018-12-05T23:15:26.850Z,59.85
2018-12-05T23:17:56.359Z,59.47
2018-12-05T23:20:25.920Z,58.92
2018-12-05T23:22:56.341Z,58.84
2018-12-05T23:25:26.312Z,59.23
2018-12-05T23:27:55.731Z,59.11
2018-12-05T23:30:25.007Z,59.10
2018-12-05T23:32:54.229Z,59.44
2018-12-05T23:35:23.627Z,59.52
2018-12-05T23:37:52.996Z,58.64
2018-12-05T23:40:22.339Z,59.53
2018-12-05T23:42:51.733Z,58.76
2018-12-05T23:45:21.175Z,59.65
2018-12-05T23:47:50.337Z,59.64
2018-12-05T23:50:19.861Z,59.29
2018-12-05T23:52:49.404Z,58.79
2018-12-05T23:55:18.530Z,59.54
2018-12-05T23:57:47.821Z,59.32
