createdAt,value
2017-04-27T00:00:11.863Z,0
2017-04-27T00:01:21.803Z,0
2017-04-27T00:02:32.057Z,0
2017-04-27T00:03:42.004Z,0
2017-04-27T00:04:52.260Z,0
2017-04-27T00:06:02.516Z,0
2017-04-27T00:07:12.469Z,0
2017-04-27T00:08:22.098Z,0
2017-04-27T00:09:32.350Z,0
2017-04-27T00:10:42.612Z,0
2017-04-27T00:11:52.869Z,0
2017-04-27T00:13:02.804Z,0
2017-04-27T00:14:13.056Z,0
2017-04-27T00:15:23.311Z,0
2017-04-27T00:16:33.578Z,0
2017-04-27T00:17:43.521Z,0
2017-04-27T00:18:53.777Z,0
2017-04-27T00:20:03.723Z,0
2017-04-27T00:21:13.984Z,0
2017-04-27T00:22:23.934Z,0
2017-04-27T00:23:33.877Z,0
2017-04-27T00:24:43.817Z,0
2017-04-27T00:25:53.764Z,0
2017-04-27T00:27:04.023Z,0
2017-04-27T00:28:13.965Z,0
2017-04-27T00:29:24.223Z,0
2017-04-27T00:30:34.160Z,0
2017-04-27T00:31:44.104Z,0
2017-04-27T00:32:54.043Z,0
2017-04-27T00:34:03.988Z,0
2017-04-27T00:35:14.250Z,0
2017-04-27T00:36:24.502Z,0
2017-04-27T00:37:34.763Z,0
2017-04-27T00:38:45.050Z,0
2017-04-27T00:39:55.304Z,0
2017-04-27T00:41:05.554Z,0
2017-04-27T00:42:15.499Z,0
2017-04-27T00:43:25.753Z,0
2017-04-27T00:44:35.693Z,0
2017-04-27T00:45:45.635Z,0
2017-04-27T00:46:55.586Z,0
2017-04-27T00:48:05.848Z,0
2017-04-27T00:49:16.115Z,0
2017-04-27T00:50:26.056Z,0
2017-04-27T00:51:36.318Z,0
2017-04-27T00:52:46.259Z,0
2017-04-27T00:53:56.519Z,0
2017-04-27T00:55:06.489Z,0
2017-04-27T00:56:16.117Z,0
2017-04-27T00:57:26.085Z,0
2017-04-27T00:58:36.035Z,0
2017-04-27T00:59:46.333Z,0
2017-04-27T01:00:56.277Z,0
2017-04-27T01:02:06.221Z,0
2017-04-27T01:03:16.170Z,0
2017-04-27T01:04:26.423Z,0
2017-04-27T01:05:36.376Z,0
2017-04-27T01:06:46.635Z,0
2017-04-27T01:07:56.896Z,0
2017-04-27T01:09:06.530Z,0
2017-04-27T01:10:16.163Z,0
2017-04-27T01:11:26.422Z,0
2017-04-27T01:12:36.680Z,0
2017-04-27T01:13:46.957Z,0
2017-04-27T01:14:57.218Z,0
2017-04-27T01:16:07.471Z,0
2017-04-27T01:17:16.155Z,0
2017-04-27T01:18:26.421Z,0
2017-04-27T01:19:36.675Z,0
2017-04-27T01:20:46.618Z,0
2017-04-27T01:21:56.576Z,0
2017-04-27T01:23:06.523Z,0
2017-04-27T01:24:16.471Z,0
2017-04-27T01:25:26.415Z,0
2017-04-27T01:26:36.678Z,0
2017-04-27T01:27:46.324Z,0
2017-04-27T01:28:56.272Z,0
2017-04-27T01:30:06.528Z,0
2017-04-27T01:31:16.479Z,0
2017-04-27T01:32:26.426Z,0
2017-04-27T01:33:36.689Z,0
2017-04-27T01:34:46.945Z,0
2017-04-27T01:35:57.211Z,0
2017-04-27T01:37:07.475Z,0
2017-04-27T01:38:17.121Z,0
2017-04-27T01:39:27.379Z,0
2017-04-27T01:40:37.341Z,0
2017-04-27T01:41:47.601Z,0
2017-04-27T01:42:57.865Z,0
2017-04-27T01:44:08.129Z,0
2017-04-27T01:45:18.389Z,0
2017-04-27T01:46:28.337Z,0
2017-04-27T01:47:37.967Z,0
2017-04-27T01:48:48.226Z,0
2017-04-27T01:49:58.500Z,0
2017-04-27T01:51:08.756Z,0
2017-04-27T01:52:18.709Z,0
2017-04-27T01:53:28.650Z,0
2017-04-27T01:54:38.918Z,0
2017-04-27T01:55:48.863Z,0
2017-04-27T01:56:59.125Z,0
2017-04-27T01:58:09.377Z,0
2017-04-27T01:59:19.631Z,0
2017-04-27T02:00:29.890Z,0
2017-04-27T02:01:39.833Z,0
2017-04-27T02:02:50.093Z,0
2017-04-27T02:04:00.047Z,0
2017-04-27T02:05:09.997Z,0
2017-04-27T02:06:19.944Z,0
2017-04-27T02:07:29.898Z,0
2017-04-27T02:08:40.168Z,0
2017-04-27T02:09:50.431Z,0
2017-04-27T02:11:00.696Z,0
2017-04-27T02:12:10.647Z,0
2017-04-27T02:13:20.290Z,0
2017-04-27T02:14:30.552Z,0
2017-04-27T02:15:40.494Z,0
2017-04-27T02:16:50.751Z,0
2017-04-27T02:18:00.699Z,0
2017-04-27T02:19:10.964Z,0
2017-04-27T02:20:20.910Z,0
2017-04-27T02:21:30.864Z,0
2017-04-27T02:22:40.490Z,0
2017-04-27T02:23:50.753Z,0
2017-04-27T02:25:01.024Z,0
2017-04-27T02:26:11.287Z,0
2017-04-27T02:27:21.573Z,0
2017-04-27T02:28:31.519Z,0
2017-04-27T02:29:41.779Z,0
2017-04-27T02:30:52.030Z,0
2017-04-27T02:32:02.298Z,0
2017-04-27T02:33:12.246Z,0
2017-04-27T02:34:21.878Z,0
2017-04-27T02:35:31.508Z,0
2017-04-27T02:36:41.451Z,0
2017-04-27T02:37:51.713Z,0
2017-04-27T02:39:01.659Z,0
2017-04-27T02:40:11.611Z,0
2017-04-27T02:41:21.562Z,0
2017-04-27T02:42:31.830Z,0
2017-04-27T02:43:42.099Z,0
2017-04-27T02:44:52.351Z,0
2017-04-27T02:46:02.290Z,0
2017-04-27T02:47:12.558Z,0
2017-04-27T02:48:22.827Z,0
2017-04-27T02:49:33.087Z,0
2017-04-27T02:50:43.036Z,0
2017-04-27T02:51:52.986Z,0
2017-04-27T02:53:03.255Z,0
2017-04-27T02:54:13.510Z,0
2017-04-27T02:55:23.761Z,0
2017-04-27T02:56:34.027Z,0
2017-04-27T02:57:44.298Z,0
2017-04-27T02:58:54.564Z,0
2017-04-27T03:00:04.956Z,0
2017-04-27T03:01:15.239Z,0
2017-04-27T03:02:24.866Z,0
2017-04-27T03:03:34.807Z,0
2017-04-27T03:04:45.073Z,0
2017-04-27T03:05:55.021Z,0
2017-04-27T03:07:05.280Z,0
2017-04-27T03:08:14.917Z,0
2017-04-27T03:09:25.171Z,0
2017-04-27T03:10:35.424Z,0
2017-04-27T03:11:45.372Z,0
2017-04-27T03:12:55.636Z,0
2017-04-27T03:14:05.897Z,0
2017-04-27T03:15:16.168Z,0
2017-04-27T03:16:26.138Z,0
2017-04-27T03:17:36.082Z,0
2017-04-27T03:18:46.038Z,0
2017-04-27T03:19:56.294Z,0
2017-04-27T03:21:06.555Z,0
2017-04-27T03:22:16.188Z,0
2017-04-27T03:23:26.470Z,0
2017-04-27T03:24:36.412Z,0
2017-04-27T03:25:46.669Z,0
2017-04-27T03:26:56.610Z,0
2017-04-27T03:28:06.560Z,0
2017-04-27T03:29:16.186Z,0
2017-04-27T03:30:26.132Z,0
2017-04-27T03:31:35.766Z,0
2017-04-27T03:32:45.717Z,0
2017-04-27T03:33:55.680Z,0
2017-04-27T03:35:05.635Z,0
2017-04-27T03:36:15.572Z,0
2017-04-27T03:37:25.841Z,0
2017-04-27T03:38:35.785Z,0
2017-04-27T03:39:45.734Z,0
2017-04-27T03:40:55.992Z,0
2017-04-27T03:42:06.257Z,0
2017-04-27T03:43:16.211Z,0
2017-04-27T03:44:26.490Z,0
2017-04-27T03:45:36.752Z,0
2017-04-27T03:46:47.012Z,0
2017-04-27T03:47:56.642Z,0
2017-04-27T03:49:06.588Z,0
2017-04-27T03:50:16.842Z,0
2017-04-27T03:51:26.791Z,0
2017-04-27T03:52:36.415Z,0
2017-04-27T03:53:46.686Z,0
2017-04-27T03:54:56.029Z,0
2017-04-27T03:56:05.971Z,0
2017-04-27T03:57:15.918Z,0
2017-04-27T03:58:26.188Z,4
2017-04-27T03:59:36.439Z,4
2017-04-27T04:00:46.386Z,0
2017-04-27T04:01:56.342Z,4
2017-04-27T04:03:06.288Z,4
2017-04-27T04:04:16.230Z,4
2017-04-27T04:05:26.175Z,0
2017-04-27T04:06:36.442Z,0
2017-04-27T04:07:46.702Z,0
2017-04-27T04:08:56.974Z,0
2017-04-27T04:10:06.916Z,0
2017-04-27T04:11:17.172Z,0
2017-04-27T04:12:27.433Z,4
2017-04-27T04:13:37.693Z,4
2017-04-27T04:14:47.644Z,4
2017-04-27T04:15:57.903Z,4
2017-04-27T04:17:07.845Z,4
2017-04-27T04:18:17.796Z,0
2017-04-27T04:19:27.431Z,0
2017-04-27T04:20:37.372Z,0
2017-04-27T04:21:47.319Z,4
2017-04-27T04:22:57.579Z,4
2017-04-27T04:24:07.531Z,0
2017-04-27T04:25:17.475Z,0
2017-04-27T04:26:27.742Z,0
2017-04-27T04:27:37.999Z,0
2017-04-27T04:28:48.308Z,0
2017-04-27T04:29:58.266Z,0
2017-04-27T04:31:08.205Z,4
2017-04-27T04:32:18.463Z,4
2017-04-27T04:33:28.738Z,0
2017-04-27T04:34:38.057Z,4
2017-04-27T04:35:47.998Z,4
2017-04-27T04:36:58.250Z,4
2017-04-27T04:38:08.513Z,4
2017-04-27T04:39:18.766Z,0
2017-04-27T04:40:29.022Z,4
2017-04-27T04:41:39.283Z,0
2017-04-27T04:42:49.232Z,4
2017-04-27T04:43:59.174Z,4
2017-04-27T04:45:09.431Z,4
2017-04-27T04:46:19.686Z,4
2017-04-27T04:47:29.001Z,4
2017-04-27T04:48:38.950Z,4
2017-04-27T04:49:49.215Z,4
2017-04-27T04:50:58.843Z,4
2017-04-27T04:52:09.111Z,4
2017-04-27T04:53:19.385Z,4
2017-04-27T04:54:29.022Z,4
2017-04-27T04:55:38.961Z,8
2017-04-27T04:56:49.219Z,4
2017-04-27T04:57:59.194Z,4
2017-04-27T04:59:09.451Z,8
2017-04-27T05:00:19.729Z,4
2017-04-27T05:01:29.679Z,4
2017-04-27T05:02:39.932Z,8
2017-04-27T05:03:50.207Z,4
2017-04-27T05:05:00.473Z,4
2017-04-27T05:06:10.104Z,8
2017-04-27T05:07:20.401Z,4
2017-04-27T05:08:30.671Z,4
2017-04-27T05:09:40.622Z,8
2017-04-27T05:10:50.567Z,8
2017-04-27T05:12:00.503Z,8
2017-04-27T05:13:10.760Z,8
2017-04-27T05:14:21.033Z,8
2017-04-27T05:15:30.972Z,8
2017-04-27T05:16:40.914Z,4
2017-04-27T05:17:50.562Z,8
2017-04-27T05:19:00.196Z,4
2017-04-27T05:20:09.873Z,8
2017-04-27T05:21:19.523Z,8
2017-04-27T05:22:29.777Z,8
2017-04-27T05:23:39.738Z,8
2017-04-27T05:24:49.688Z,8
2017-04-27T05:25:59.315Z,8
2017-04-27T05:27:09.573Z,8
2017-04-27T05:28:19.512Z,8
2017-04-27T05:29:29.765Z,12
2017-04-27T05:30:39.079Z,8
2017-04-27T05:31:49.035Z,8
2017-04-27T05:32:59.297Z,8
2017-04-27T05:34:09.243Z,4
2017-04-27T05:35:19.503Z,8
2017-04-27T05:36:29.760Z,4
2017-04-27T05:37:39.714Z,8
2017-04-27T05:38:49.656Z,4
2017-04-27T05:39:59.605Z,8
2017-04-27T05:41:09.873Z,4
2017-04-27T05:42:19.506Z,4
2017-04-27T05:43:29.766Z,8
2017-04-27T05:44:39.415Z,12
2017-04-27T05:45:49.702Z,12
2017-04-27T05:46:59.957Z,8
2017-04-27T05:48:09.584Z,8
2017-04-27T05:49:19.217Z,8
2017-04-27T05:50:29.485Z,8
2017-04-27T05:51:39.747Z,8
2017-04-27T05:52:49.687Z,8
2017-04-27T05:53:59.947Z,8
2017-04-27T05:55:09.581Z,8
2017-04-27T05:56:19.534Z,4
2017-04-27T05:57:29.790Z,8
2017-04-27T05:58:40.051Z,8
2017-04-27T05:59:50.003Z,8
2017-04-27T06:01:00.265Z,8
2017-04-27T06:02:10.524Z,12
2017-04-27T06:03:20.778Z,8
2017-04-27T06:04:31.036Z,8
2017-04-27T06:05:41.012Z,12
2017-04-27T06:06:50.956Z,8
2017-04-27T06:08:00.913Z,8
2017-04-27T06:09:11.175Z,12
2017-04-27T06:10:21.430Z,12
2017-04-27T06:11:31.061Z,12
2017-04-27T06:12:41.012Z,8
2017-04-27T06:13:51.277Z,12
2017-04-27T06:15:01.541Z,12
2017-04-27T06:16:11.806Z,8
2017-04-27T06:17:22.069Z,8
2017-04-27T06:18:32.328Z,8
2017-04-27T06:19:42.270Z,8
2017-04-27T06:20:52.225Z,8
2017-04-27T06:22:02.489Z,8
2017-04-27T06:23:12.755Z,12
2017-04-27T06:24:22.391Z,12
2017-04-27T06:25:32.651Z,12
2017-04-27T06:26:42.597Z,12
2017-04-27T06:27:52.867Z,12
2017-04-27T06:29:03.141Z,12
2017-04-27T06:30:13.422Z,8
2017-04-27T06:31:23.371Z,8
2017-04-27T06:32:33.626Z,12
2017-04-27T06:33:43.573Z,12
2017-04-27T06:34:53.517Z,12
2017-04-27T06:36:03.769Z,12
2017-04-27T06:37:13.719Z,12
2017-04-27T06:38:23.967Z,16
2017-04-27T06:39:33.913Z,12
2017-04-27T06:40:43.860Z,12
2017-04-27T06:41:54.126Z,12
2017-04-27T06:43:04.386Z,16
2017-04-27T06:44:14.329Z,24
2017-04-27T06:45:24.592Z,36
2017-04-27T06:46:34.216Z,44
2017-04-27T06:47:44.471Z,52
2017-04-27T06:48:54.106Z,48
2017-04-27T06:50:04.373Z,48
2017-04-27T06:51:14.632Z,48
2017-04-27T06:52:24.893Z,48
2017-04-27T06:53:35.166Z,60
2017-04-27T06:54:45.109Z,64
2017-04-27T06:55:55.049Z,92
2017-04-27T06:57:05.305Z,92
2017-04-27T06:58:15.253Z,84
2017-04-27T06:59:25.192Z,88
2017-04-27T07:00:35.458Z,76
2017-04-27T07:01:45.093Z,80
2017-04-27T07:02:54.727Z,96
2017-04-27T07:04:04.672Z,108
2017-04-27T07:05:14.624Z,84
2017-04-27T07:06:24.573Z,60
2017-04-27T07:07:34.519Z,48
2017-04-27T07:08:44.795Z,48
2017-04-27T07:09:54.747Z,32
2017-04-27T07:11:05.007Z,60
2017-04-27T07:12:14.645Z,44
2017-04-27T07:13:24.904Z,60
2017-04-27T07:14:34.857Z,68
2017-04-27T07:15:44.804Z,68
2017-04-27T07:16:54.756Z,48
2017-04-27T07:18:04.729Z,64
2017-04-27T07:19:14.677Z,64
2017-04-27T07:20:24.625Z,72
2017-04-27T07:21:34.573Z,80
2017-04-27T07:22:44.527Z,88
2017-04-27T07:23:54.155Z,84
2017-04-27T07:25:04.413Z,68
2017-04-27T07:26:14.352Z,80
2017-04-27T07:27:24.310Z,64
2017-04-27T07:28:34.266Z,52
2017-04-27T07:29:44.523Z,56
2017-04-27T07:30:54.472Z,60
2017-04-27T07:32:04.733Z,76
2017-04-27T07:33:14.981Z,76
2017-04-27T07:34:24.926Z,68
2017-04-27T07:35:34.876Z,72
2017-04-27T07:36:45.138Z,56
2017-04-27T07:37:55.402Z,72
2017-04-27T07:39:05.041Z,84
2017-04-27T07:40:14.988Z,92
2017-04-27T07:41:24.928Z,88
2017-04-27T07:42:34.251Z,60
2017-04-27T07:43:44.518Z,88
2017-04-27T07:44:54.785Z,88
2017-04-27T07:46:04.740Z,88
2017-04-27T07:47:14.370Z,84
2017-04-27T07:48:23.379Z,84
2017-04-27T07:49:33.328Z,84
2017-04-27T07:50:43.278Z,88
2017-04-27T07:51:53.549Z,68
2017-04-27T07:53:03.809Z,80
2017-04-27T07:54:13.446Z,84
2017-04-27T07:55:22.757Z,52
2017-04-27T07:56:33.015Z,80
2017-04-27T07:57:42.962Z,80
2017-04-27T07:58:53.224Z,48
2017-04-27T08:00:03.216Z,80
2017-04-27T08:01:13.480Z,80
2017-04-27T08:02:23.753Z,76
2017-04-27T08:03:33.070Z,28
2017-04-27T08:04:43.328Z,32
2017-04-27T08:05:53.269Z,56
2017-04-27T08:07:03.520Z,72
2017-04-27T08:08:13.462Z,44
2017-04-27T08:09:23.096Z,20
2017-04-27T08:10:33.348Z,32
2017-04-27T08:11:42.983Z,24
2017-04-27T08:12:52.940Z,68
2017-04-27T08:14:03.210Z,32
2017-04-27T08:15:13.464Z,72
2017-04-27T08:16:23.442Z,64
2017-04-27T08:17:33.067Z,40
2017-04-27T08:18:42.702Z,60
2017-04-27T08:19:52.338Z,64
2017-04-27T08:21:01.967Z,32
2017-04-27T08:22:12.230Z,64
2017-04-27T08:24:48.190Z,60
2017-04-27T08:25:58.451Z,20
2017-04-27T08:27:08.707Z,64
2017-04-27T08:28:18.656Z,64
2017-04-27T08:29:28.287Z,64
2017-04-27T08:30:38.230Z,56
2017-04-27T08:31:47.542Z,20
2017-04-27T08:32:57.479Z,16
2017-04-27T08:34:07.425Z,12
2017-04-27T08:35:17.368Z,56
2017-04-27T08:36:27.628Z,52
2017-04-27T08:37:37.887Z,56
2017-04-27T08:38:47.517Z,56
2017-04-27T08:39:57.787Z,24
2017-04-27T08:41:08.041Z,48
2017-04-27T08:42:17.684Z,56
2017-04-27T08:43:27.636Z,52
2017-04-27T08:44:37.579Z,52
2017-04-27T08:45:47.834Z,48
2017-04-27T08:46:58.087Z,20
2017-04-27T08:48:08.348Z,16
2017-04-27T08:49:18.302Z,16
2017-04-27T08:50:28.251Z,12
2017-04-27T08:51:38.526Z,16
2017-04-27T08:52:48.789Z,44
2017-04-27T08:53:58.733Z,40
2017-04-27T08:55:08.988Z,32
2017-04-27T08:56:18.631Z,16
2017-04-27T08:57:28.887Z,16
2017-04-27T08:58:38.206Z,28
2017-04-27T08:59:48.153Z,44
2017-04-27T09:00:57.785Z,44
2017-04-27T09:02:07.410Z,44
2017-04-27T09:03:17.672Z,44
2017-04-27T09:04:27.616Z,40
2017-04-27T09:05:36.935Z,40
2017-04-27T09:06:46.883Z,20
2017-04-27T09:07:57.145Z,12
2017-04-27T09:09:07.093Z,36
2017-04-27T09:10:17.035Z,20
2017-04-27T09:11:26.971Z,20
2017-04-27T09:12:37.230Z,16
2017-04-27T09:13:47.489Z,36
2017-04-27T09:14:57.440Z,32
2017-04-27T09:16:07.393Z,36
2017-04-27T09:17:17.647Z,32
2017-04-27T09:18:27.593Z,36
2017-04-27T09:19:37.865Z,36
2017-04-27T09:20:47.816Z,36
2017-04-27T09:21:58.081Z,36
2017-04-27T09:23:08.352Z,16
2017-04-27T09:24:18.308Z,12
2017-04-27T09:25:28.573Z,12
2017-04-27T09:26:38.518Z,16
2017-04-27T09:27:48.463Z,16
2017-04-27T09:28:58.729Z,12
2017-04-27T09:30:08.666Z,12
2017-04-27T09:31:18.606Z,8
2017-04-27T09:32:28.548Z,12
2017-04-27T09:33:38.822Z,8
2017-04-27T09:34:48.459Z,8
2017-04-27T09:35:58.716Z,12
2017-04-27T09:37:08.664Z,8
2017-04-27T09:38:18.921Z,8
2017-04-27T09:39:28.875Z,12
2017-04-27T09:40:38.871Z,8
2017-04-27T09:41:48.807Z,12
2017-04-27T09:42:59.080Z,12
2017-04-27T09:44:09.345Z,24
2017-04-27T09:45:19.616Z,24
2017-04-27T09:46:29.566Z,8
2017-04-27T09:47:39.829Z,28
2017-04-27T09:48:50.084Z,28
2017-04-27T09:49:59.407Z,28
2017-04-27T09:51:09.342Z,24
2017-04-27T09:52:19.606Z,24
2017-04-27T09:53:29.876Z,16
2017-04-27T09:54:39.835Z,12
2017-04-27T09:55:49.782Z,12
2017-04-27T09:57:00.041Z,12
2017-04-27T09:58:09.979Z,8
2017-04-27T09:59:19.926Z,8
2017-04-27T10:00:30.202Z,12
2017-04-27T10:01:40.145Z,16
2017-04-27T10:02:50.421Z,16
2017-04-27T10:04:00.052Z,12
2017-04-27T10:05:10.027Z,12
2017-04-27T10:06:19.654Z,8
2017-04-27T10:07:29.286Z,8
2017-04-27T10:08:58.814Z,8
2017-04-27T10:10:41.811Z,8
2017-04-27T10:11:51.762Z,12
2017-04-27T10:13:01.741Z,24
2017-04-27T10:14:12.002Z,24
2017-04-27T10:15:22.266Z,20
2017-04-27T10:16:32.210Z,20
2017-04-27T10:17:42.158Z,20
2017-04-27T10:18:52.105Z,20
2017-04-27T10:20:02.053Z,20
2017-04-27T10:21:12.003Z,20
2017-04-27T10:22:21.638Z,24
2017-04-27T10:23:31.893Z,24
2017-04-27T10:24:42.155Z,24
2017-04-27T10:25:52.417Z,24
2017-04-27T10:27:02.049Z,20
2017-04-27T10:28:12.023Z,20
2017-04-27T10:29:22.302Z,24
2017-04-27T10:30:32.562Z,20
2017-04-27T10:31:42.193Z,12
2017-04-27T10:32:52.461Z,12
2017-04-27T10:34:02.758Z,16
2017-04-27T10:35:13.009Z,12
2017-04-27T10:36:22.326Z,12
2017-04-27T10:37:32.578Z,12
2017-04-27T10:38:42.518Z,12
2017-04-27T10:39:52.787Z,16
2017-04-27T10:41:03.055Z,16
2017-04-27T10:42:13.317Z,12
2017-04-27T10:43:23.583Z,12
2017-04-27T10:44:33.838Z,12
2017-04-27T10:45:43.785Z,12
2017-04-27T10:46:53.451Z,8
2017-04-27T10:48:03.711Z,12
2017-04-27T10:49:13.970Z,12
2017-04-27T10:50:24.227Z,20
2017-04-27T10:51:34.169Z,12
2017-04-27T10:52:44.118Z,12
2017-04-27T10:53:54.063Z,12
2017-04-27T10:55:04.010Z,12
2017-04-27T10:56:13.958Z,12
2017-04-27T10:57:24.214Z,20
2017-04-27T10:58:34.472Z,12
2017-04-27T10:59:44.739Z,12
2017-04-27T11:00:54.998Z,12
2017-04-27T11:02:05.263Z,12
2017-04-27T11:03:14.575Z,12
2017-04-27T11:04:24.206Z,24
2017-04-27T11:05:34.464Z,20
2017-04-27T11:06:44.406Z,20
2017-04-27T11:07:54.675Z,12
2017-04-27T11:09:04.954Z,12
2017-04-27T11:10:14.582Z,16
2017-04-27T11:11:24.531Z,20
2017-04-27T11:12:34.792Z,12
2017-04-27T11:13:44.737Z,12
2017-04-27T11:14:55.005Z,16
2017-04-27T11:16:04.953Z,16
2017-04-27T11:17:14.610Z,20
2017-04-27T11:18:24.868Z,16
2017-04-27T11:19:34.823Z,16
2017-04-27T11:20:45.083Z,16
2017-04-27T11:21:54.397Z,20
2017-04-27T11:23:04.652Z,16
2017-04-27T11:24:14.917Z,20
2017-04-27T11:25:25.190Z,20
2017-04-27T11:26:35.454Z,20
2017-04-27T11:27:45.403Z,16
2017-04-27T11:28:55.357Z,20
2017-04-27T11:30:05.311Z,20
2017-04-27T11:31:15.254Z,16
2017-04-27T11:32:24.572Z,8
2017-04-27T11:33:34.210Z,8
2017-04-27T11:34:44.465Z,12
2017-04-27T11:35:54.406Z,8
2017-04-27T11:37:04.363Z,12
2017-04-27T11:38:14.622Z,8
2017-04-27T11:39:24.293Z,12
2017-04-27T11:40:33.935Z,12
2017-04-27T11:41:43.878Z,8
2017-04-27T11:42:54.146Z,8
2017-04-27T11:44:03.473Z,12
2017-04-27T11:45:13.428Z,12
2017-04-27T11:46:23.063Z,12
2017-04-27T11:47:33.315Z,16
2017-04-27T11:48:43.574Z,12
2017-04-27T11:49:53.200Z,12
2017-04-27T11:51:03.456Z,12
2017-04-27T11:52:13.407Z,12
2017-04-27T11:53:23.352Z,12
2017-04-27T11:54:33.614Z,16
2017-04-27T11:55:43.556Z,20
2017-04-27T11:56:53.503Z,16
2017-04-27T11:58:03.449Z,16
2017-04-27T11:59:13.082Z,16
2017-04-27T12:00:23.046Z,20
2017-04-27T12:01:33.309Z,16
2017-04-27T12:02:43.572Z,16
2017-04-27T12:03:53.832Z,20
2017-04-27T12:05:03.788Z,16
2017-04-27T12:06:13.417Z,12
2017-04-27T12:07:23.044Z,8
2017-04-27T12:08:33.302Z,12
2017-04-27T12:09:43.247Z,8
2017-04-27T12:10:53.191Z,8
2017-04-27T12:12:03.135Z,12
2017-04-27T12:13:13.078Z,12
2017-04-27T12:14:23.054Z,12
2017-04-27T12:15:33.317Z,12
2017-04-27T12:16:43.261Z,8
2017-04-27T12:17:53.533Z,8
2017-04-27T12:19:03.489Z,8
2017-04-27T12:20:13.127Z,8
2017-04-27T12:21:22.762Z,8
2017-04-27T12:22:33.033Z,8
2017-04-27T12:23:42.983Z,8
2017-04-27T12:24:52.298Z,8
2017-04-27T12:26:02.560Z,12
2017-04-27T12:27:12.825Z,12
2017-04-27T12:28:22.464Z,8
2017-04-27T12:29:32.724Z,20
2017-04-27T12:30:42.666Z,12
2017-04-27T12:31:52.933Z,12
2017-04-27T12:33:03.197Z,12
2017-04-27T12:34:13.463Z,8
2017-04-27T12:35:23.407Z,12
2017-04-27T12:36:33.040Z,12
2017-04-27T12:37:42.368Z,12
2017-04-27T12:38:52.315Z,12
2017-04-27T12:40:02.584Z,12
2017-04-27T12:41:12.845Z,8
2017-04-27T12:42:23.105Z,8
2017-04-27T12:43:33.055Z,8
2017-04-27T12:44:43.312Z,8
2017-04-27T12:45:53.561Z,16
2017-04-27T12:47:03.829Z,8
2017-04-27T12:48:14.095Z,8
2017-04-27T12:49:24.070Z,8
2017-04-27T12:50:34.331Z,8
2017-04-27T12:51:44.273Z,8
2017-04-27T12:52:54.225Z,8
2017-04-27T12:54:04.490Z,8
2017-04-27T12:55:14.469Z,8
2017-04-27T12:56:24.737Z,4
2017-04-27T12:57:34.999Z,8
2017-04-27T12:58:44.945Z,8
2017-04-27T12:59:55.202Z,8
2017-04-27T13:01:04.835Z,8
2017-04-27T13:02:14.777Z,8
2017-04-27T13:03:25.043Z,12
2017-04-27T13:04:34.671Z,12
2017-04-27T13:05:45.131Z,12
2017-04-27T13:06:55.768Z,12
2017-04-27T13:08:06.027Z,12
2017-04-27T13:09:15.358Z,12
2017-04-27T13:10:25.617Z,12
2017-04-27T13:11:35.881Z,12
2017-04-27T13:12:46.135Z,16
2017-04-27T13:13:56.076Z,24
2017-04-27T13:15:05.394Z,16
2017-04-27T13:16:15.023Z,8
2017-04-27T13:17:24.978Z,8
2017-04-27T13:18:35.238Z,8
2017-04-27T13:19:45.198Z,4
2017-04-27T13:20:55.163Z,8
2017-04-27T13:22:05.133Z,8
2017-04-27T13:23:15.087Z,8
2017-04-27T13:24:25.347Z,8
2017-04-27T13:25:34.979Z,8
2017-04-27T13:26:44.611Z,8
2017-04-27T13:27:54.559Z,12
2017-04-27T13:29:04.208Z,12
2017-04-27T13:30:14.159Z,12
2017-04-27T13:31:24.421Z,8
2017-04-27T13:32:34.364Z,12
2017-04-27T13:33:44.632Z,8
2017-04-27T13:34:54.895Z,8
2017-04-27T13:36:05.161Z,8
2017-04-27T13:37:14.789Z,8
2017-04-27T13:38:24.741Z,12
2017-04-27T13:39:34.998Z,8
2017-04-27T13:40:45.258Z,12
2017-04-27T13:41:55.214Z,12
2017-04-27T13:43:05.159Z,20
2017-04-27T13:44:14.796Z,28
2017-04-27T13:45:25.056Z,28
2017-04-27T13:46:35.317Z,28
2017-04-27T13:47:44.943Z,20
2017-04-27T13:48:55.246Z,12
2017-04-27T13:50:05.195Z,8
2017-04-27T13:51:14.821Z,8
2017-04-27T13:52:24.769Z,8
2017-04-27T13:53:35.039Z,8
2017-04-27T13:54:44.350Z,8
2017-04-27T13:55:54.611Z,8
2017-04-27T13:57:04.867Z,8
2017-04-27T13:58:14.502Z,8
2017-04-27T13:59:24.448Z,12
2017-04-27T14:00:34.708Z,8
2017-04-27T14:01:44.962Z,8
2017-04-27T14:02:55.254Z,8
2017-04-27T14:04:05.207Z,8
2017-04-27T14:05:15.152Z,8
2017-04-27T14:06:25.097Z,8
2017-04-27T14:07:35.049Z,8
2017-04-27T14:08:45.023Z,8
2017-04-27T14:09:55.290Z,8
2017-04-27T14:11:05.547Z,12
2017-04-27T14:12:15.800Z,12
2017-04-27T14:13:26.067Z,32
2017-04-27T14:14:36.337Z,32
2017-04-27T14:15:45.654Z,28
2017-04-27T14:16:55.600Z,28
2017-04-27T14:18:05.539Z,28
2017-04-27T14:19:14.858Z,32
2017-04-27T14:20:24.806Z,28
2017-04-27T14:21:34.751Z,20
2017-04-27T14:22:44.388Z,24
2017-04-27T14:23:54.330Z,28
2017-04-27T14:25:04.587Z,12
2017-04-27T14:26:14.840Z,8
2017-04-27T14:27:24.791Z,12
2017-04-27T14:28:34.741Z,8
2017-04-27T14:29:44.412Z,20
2017-04-27T14:30:54.669Z,20
2017-04-27T14:32:04.294Z,24
2017-04-27T14:33:14.557Z,28
2017-04-27T14:34:24.508Z,28
2017-04-27T14:35:34.459Z,8
2017-04-27T14:36:44.714Z,4
2017-04-27T14:37:54.979Z,8
2017-04-27T14:39:04.920Z,8
2017-04-27T14:40:14.573Z,8
2017-04-27T14:41:24.834Z,8
2017-04-27T14:42:34.782Z,4
2017-04-27T14:43:44.730Z,4
2017-04-27T14:44:54.985Z,4
2017-04-27T14:46:04.937Z,4
2017-04-27T14:47:15.215Z,4
2017-04-27T14:48:25.472Z,4
2017-04-27T14:49:35.726Z,4
2017-04-27T14:50:45.982Z,4
2017-04-27T14:51:56.243Z,8
2017-04-27T14:53:05.878Z,4
2017-04-27T14:54:15.218Z,8
2017-04-27T14:55:24.543Z,8
2017-04-27T14:56:34.169Z,16
2017-04-27T14:57:43.490Z,12
2017-04-27T14:58:53.749Z,12
2017-04-27T15:00:04.011Z,16
2017-04-27T15:01:13.646Z,8
2017-04-27T15:02:23.593Z,12
2017-04-27T15:03:33.864Z,12
2017-04-27T15:04:43.802Z,12
2017-04-27T15:05:54.065Z,12
2017-04-27T15:07:04.327Z,12
2017-04-27T15:08:13.958Z,12
2017-04-27T15:09:23.903Z,12
2017-04-27T15:10:34.166Z,8
2017-04-27T15:11:44.109Z,12
2017-04-27T15:12:54.371Z,8
2017-04-27T15:14:04.682Z,4
2017-04-27T15:15:14.311Z,8
2017-04-27T15:16:24.571Z,8
2017-04-27T15:17:34.511Z,8
2017-04-27T15:18:44.762Z,8
2017-04-27T15:19:54.714Z,8
2017-04-27T15:21:04.346Z,12
2017-04-27T15:22:14.616Z,8
2017-04-27T15:23:24.565Z,8
2017-04-27T15:24:34.195Z,8
2017-04-27T15:25:44.458Z,8
2017-04-27T15:26:54.726Z,8
2017-04-27T15:28:04.988Z,20
2017-04-27T15:29:14.651Z,16
2017-04-27T15:30:24.605Z,12
2017-04-27T15:31:34.857Z,16
2017-04-27T15:32:44.804Z,16
2017-04-27T15:33:55.069Z,16
2017-04-27T15:35:05.332Z,8
2017-04-27T15:36:14.974Z,8
2017-04-27T15:37:25.263Z,8
2017-04-27T15:38:35.208Z,12
2017-04-27T15:39:45.463Z,12
2017-04-27T15:40:55.726Z,8
2017-04-27T15:42:05.989Z,12
2017-04-27T15:43:16.250Z,12
2017-04-27T15:44:26.511Z,12
2017-04-27T15:45:36.455Z,8
2017-04-27T15:46:46.397Z,8
2017-04-27T15:47:56.653Z,12
2017-04-27T15:49:06.910Z,12
2017-04-27T15:50:16.568Z,12
2017-04-27T15:51:26.515Z,8
2017-04-27T15:52:36.467Z,12
2017-04-27T15:53:46.736Z,12
2017-04-27T15:54:56.993Z,8
2017-04-27T15:56:07.245Z,8
2017-04-27T15:57:17.503Z,8
2017-04-27T15:58:27.446Z,8
2017-04-27T15:59:37.078Z,12
2017-04-27T16:00:47.338Z,4
2017-04-27T16:01:57.287Z,8
2017-04-27T16:03:07.230Z,8
2017-04-27T16:04:17.491Z,4
2017-04-27T16:05:27.749Z,4
2017-04-27T16:06:37.372Z,4
2017-04-27T16:07:47.654Z,8
2017-04-27T16:08:57.624Z,8
2017-04-27T16:10:07.885Z,8
2017-04-27T16:11:17.211Z,4
2017-04-27T16:12:27.471Z,12
2017-04-27T16:13:37.102Z,12
2017-04-27T16:14:47.357Z,12
2017-04-27T16:15:56.984Z,12
2017-04-27T16:17:06.612Z,8
2017-04-27T16:18:16.913Z,12
2017-04-27T16:19:26.551Z,8
2017-04-27T16:20:36.815Z,12
2017-04-27T16:21:47.070Z,8
2017-04-27T16:22:57.334Z,8
2017-04-27T16:24:06.962Z,8
2017-04-27T16:25:16.590Z,8
2017-04-27T16:26:26.532Z,8
2017-04-27T16:27:36.796Z,8
2017-04-27T16:28:46.745Z,8
2017-04-27T16:29:56.694Z,8
2017-04-27T16:31:06.962Z,8
2017-04-27T16:32:17.233Z,8
2017-04-27T16:33:26.871Z,4
2017-04-27T16:34:37.137Z,8
2017-04-27T16:35:47.089Z,8
2017-04-27T16:36:56.415Z,4
2017-04-27T16:38:06.717Z,8
2017-04-27T16:39:16.685Z,8
2017-04-27T16:40:26.345Z,8
2017-04-27T16:41:36.655Z,8
2017-04-27T16:42:46.921Z,8
2017-04-27T16:43:57.180Z,8
2017-04-27T16:45:07.122Z,4
2017-04-27T16:46:16.756Z,4
2017-04-27T16:47:26.712Z,4
2017-04-27T16:48:36.345Z,8
2017-04-27T16:49:45.986Z,8
2017-04-27T16:50:56.259Z,8
2017-04-27T16:52:06.543Z,4
2017-04-27T16:53:16.807Z,4
2017-04-27T16:54:26.444Z,4
2017-04-27T16:55:36.702Z,8
2017-04-27T16:56:46.651Z,4
2017-04-27T16:57:56.596Z,4
2017-04-27T16:59:06.877Z,4
2017-04-27T17:00:17.134Z,4
2017-04-27T17:01:27.393Z,4