createdAt,value
2023-05-07T00:00:32.792Z,1005.29
2023-05-07T00:03:06.569Z,1005.29
2023-05-07T00:05:39.710Z,1005.29
2023-05-07T00:08:12.731Z,1005.30
2023-05-07T00:10:45.845Z,1005.29
2023-05-07T00:13:19.484Z,1005.29
2023-05-07T00:15:52.692Z,1005.27
2023-05-07T00:18:25.906Z,1005.26
2023-05-07T00:20:58.688Z,1005.24
2023-05-07T00:23:31.594Z,1005.21
2023-05-07T00:26:04.747Z,1005.19
2023-05-07T00:28:37.748Z,1005.19
2023-05-07T00:31:10.893Z,1005.17
2023-05-07T00:33:44.881Z,1005.16
2023-05-07T00:36:17.682Z,1005.16
2023-05-07T00:38:50.745Z,1005.15
2023-05-07T00:41:25.465Z,1005.13
2023-05-07T00:43:58.770Z,1005.11
2023-05-07T00:46:31.660Z,1005.11
2023-05-07T00:49:04.744Z,1005.11
2023-05-07T00:51:37.708Z,1005.12
2023-05-07T00:54:10.753Z,1005.11
2023-05-07T00:56:43.788Z,1005.07
2023-05-07T00:59:17.023Z,1005.05
2023-05-07T01:01:50.671Z,1005.03
2023-05-07T01:04:23.862Z,1005.02
2023-05-07T01:06:56.731Z,1005.01
2023-05-07T01:09:29.604Z,1004.99
2023-05-07T01:12:02.822Z,1004.99
2023-05-07T01:14:35.417Z,1004.98
2023-05-07T01:17:08.700Z,1004.97
2023-05-07T01:19:41.659Z,1004.96
2023-05-07T01:22:14.832Z,1004.95
2023-05-07T01:24:47.827Z,1004.94
2023-05-07T01:27:20.760Z,1004.93
2023-05-07T01:29:53.554Z,1004.92
2023-05-07T01:32:26.426Z,1004.90
2023-05-07T01:34:59.890Z,1004.89
2023-05-07T01:37:34.577Z,1004.87
2023-05-07T01:40:07.810Z,1004.86
2023-05-07T01:42:40.897Z,1004.84
2023-05-07T01:45:14.794Z,1004.83
2023-05-07T01:47:47.898Z,1004.81
2023-05-07T01:50:20.907Z,1004.79
2023-05-07T01:52:53.665Z,1004.78
2023-05-07T01:55:26.853Z,1004.77
2023-05-07T01:57:59.455Z,1004.78
2023-05-07T02:00:32.709Z,1004.80
2023-05-07T02:03:05.611Z,1004.81
2023-05-07T02:05:38.953Z,1004.81
2023-05-07T02:08:11.640Z,1004.81
2023-05-07T02:10:45.007Z,1004.81
2023-05-07T02:13:18.862Z,1004.81
2023-05-07T02:15:51.728Z,1004.81
2023-05-07T02:18:24.658Z,1004.81
2023-05-07T02:21:11.959Z,1004.82
2023-05-07T02:23:45.019Z,1004.82
2023-05-07T02:26:18.788Z,1004.82
2023-05-07T02:28:51.920Z,1004.84
2023-05-07T02:31:24.827Z,1004.85
2023-05-07T02:33:57.959Z,1004.86
2023-05-07T02:36:31.071Z,1004.86
2023-05-07T02:39:03.879Z,1004.88
2023-05-07T02:41:36.681Z,1004.89
2023-05-07T02:44:15.808Z,1004.92
2023-05-07T02:46:49.026Z,1004.93
2023-05-07T02:49:22.928Z,1004.94
2023-05-07T02:51:55.814Z,1004.95
2023-05-07T02:54:28.688Z,1004.96
2023-05-07T02:57:01.920Z,1004.95
2023-05-07T02:59:34.572Z,1004.95
2023-05-07T03:02:07.550Z,1004.94
2023-05-07T03:04:40.968Z,1004.94
2023-05-07T03:07:13.950Z,1004.94
2023-05-07T03:09:46.888Z,1004.95
2023-05-07T03:12:19.801Z,1004.94
2023-05-07T03:14:52.957Z,1004.92
2023-05-07T03:17:25.972Z,1004.89
2023-05-07T03:19:59.087Z,1004.87
2023-05-07T03:22:32.757Z,1004.85
2023-05-07T03:25:06.036Z,1004.82
2023-05-07T03:27:38.712Z,1004.79
2023-05-07T03:30:12.041Z,1004.77
2023-05-07T03:32:45.065Z,1004.75
2023-05-07T03:35:17.789Z,1004.73
2023-05-07T03:37:51.108Z,1004.71
2023-05-07T03:40:23.997Z,1004.68
2023-05-07T03:42:56.986Z,1004.64
2023-05-07T03:45:29.983Z,1004.61
2023-05-07T03:48:02.647Z,1004.61
2023-05-07T03:50:36.026Z,1004.60
2023-05-07T03:53:09.134Z,1004.61
2023-05-07T03:55:42.732Z,1004.61
2023-05-07T03:58:15.811Z,1004.61
2023-05-07T04:01:02.800Z,1004.62
2023-05-07T04:03:35.838Z,1004.64
2023-05-07T04:06:08.824Z,1004.67
2023-05-07T04:08:42.066Z,1004.68
2023-05-07T04:11:15.111Z,1004.71
2023-05-07T04:13:48.685Z,1004.73
2023-05-07T04:16:22.129Z,1004.75
2023-05-07T04:18:55.305Z,1004.76
2023-05-07T04:21:28.956Z,1004.78
2023-05-07T04:24:02.132Z,1004.79
2023-05-07T04:26:35.059Z,1004.80
2023-05-07T04:29:07.705Z,1004.82
2023-05-07T04:31:41.114Z,1004.83
2023-05-07T04:34:14.029Z,1004.84
2023-05-07T04:36:47.283Z,1004.86
2023-05-07T04:39:21.118Z,1004.87
2023-05-07T04:41:54.091Z,1004.88
2023-05-07T04:44:27.413Z,1004.89
2023-05-07T04:47:00.965Z,1004.91
2023-05-07T04:49:34.131Z,1004.92
2023-05-07T04:52:07.043Z,1004.95
2023-05-07T04:54:40.206Z,1004.96
2023-05-07T04:57:13.045Z,1004.99
2023-05-07T04:59:46.099Z,1005.02
2023-05-07T05:02:20.709Z,1005.03
2023-05-07T05:04:51.852Z,1005.04
2023-05-07T05:07:25.137Z,1005.06
2023-05-07T05:09:58.265Z,1005.06
2023-05-07T05:12:31.160Z,1005.09
2023-05-07T05:15:04.044Z,1005.10
2023-05-07T05:17:37.153Z,1005.13
2023-05-07T05:20:09.977Z,1005.13
2023-05-07T05:22:43.176Z,1005.14
2023-05-07T05:25:16.329Z,1005.16
2023-05-07T05:27:48.954Z,1005.17
2023-05-07T05:30:23.098Z,1005.18
2023-05-07T05:32:55.200Z,1005.20
2023-05-07T05:35:28.036Z,1005.20
2023-05-07T05:38:01.117Z,1005.22
2023-05-07T05:40:34.237Z,1005.21
2023-05-07T05:43:07.087Z,1005.22
2023-05-07T05:45:46.201Z,1005.23
2023-05-07T05:48:19.263Z,1005.24
2023-05-07T05:50:52.020Z,1005.24
2023-05-07T05:53:25.177Z,1005.25
2023-05-07T05:55:58.115Z,1005.26
2023-05-07T05:58:31.232Z,1005.27
2023-05-07T06:01:04.202Z,1005.28
2023-05-07T06:03:37.200Z,1005.30
2023-05-07T06:06:10.081Z,1005.32
2023-05-07T06:08:43.222Z,1005.33
2023-05-07T06:11:16.513Z,1005.34
2023-05-07T06:13:50.257Z,1005.33
2023-05-07T06:16:23.150Z,1005.37
2023-05-07T06:18:56.162Z,1005.40
2023-05-07T06:21:29.108Z,1005.41
2023-05-07T06:24:02.236Z,1005.42
2023-05-07T06:26:35.357Z,1005.41
2023-05-07T06:29:07.862Z,1005.40
2023-05-07T06:31:41.284Z,1005.40
2023-05-07T06:34:14.267Z,1005.41
2023-05-07T06:36:47.383Z,1005.42
2023-05-07T06:39:21.151Z,1005.44
2023-05-07T06:41:54.317Z,1005.46
2023-05-07T06:44:27.102Z,1005.48
2023-05-07T06:46:59.871Z,1005.50
2023-05-07T06:49:33.293Z,1005.51
2023-05-07T06:52:06.314Z,1005.50
2023-05-07T06:54:38.898Z,1005.49
2023-05-07T06:57:12.057Z,1005.49
2023-05-07T06:59:45.057Z,1005.47
2023-05-07T07:02:18.562Z,1005.48
2023-05-07T07:04:51.178Z,1005.47
2023-05-07T07:07:24.199Z,1005.47
2023-05-07T07:09:57.226Z,1005.47
2023-05-07T07:12:30.636Z,1005.45
2023-05-07T07:15:03.930Z,1005.47
2023-05-07T07:17:37.261Z,1005.47
2023-05-07T07:20:13.061Z,1005.46
2023-05-07T07:22:46.497Z,1005.47
2023-05-07T07:25:20.211Z,1005.48
2023-05-07T07:27:53.150Z,1005.50
2023-05-07T07:30:25.934Z,1005.51
2023-05-07T07:33:01.190Z,1005.53
2023-05-07T07:35:34.255Z,1005.54
2023-05-07T07:38:06.968Z,1005.56
2023-05-07T07:40:40.178Z,1005.58
2023-05-07T07:43:13.179Z,1005.59
2023-05-07T07:45:47.952Z,1005.59
2023-05-07T07:48:21.235Z,1005.62
2023-05-07T07:50:54.132Z,1005.63
2023-05-07T07:53:26.970Z,1005.64
2023-05-07T07:56:00.250Z,1005.65
2023-05-07T07:58:33.220Z,1005.67
2023-05-07T08:01:05.991Z,1005.69
2023-05-07T08:03:39.047Z,1005.72
2023-05-07T08:06:12.187Z,1005.71
2023-05-07T08:08:45.229Z,1005.73
2023-05-07T08:11:17.988Z,1005.73
2023-05-07T08:13:51.261Z,1005.73
2023-05-07T08:16:24.316Z,1005.74
2023-05-07T08:18:57.045Z,1005.74
2023-05-07T08:21:31.008Z,1005.74
2023-05-07T08:24:03.046Z,1005.75
2023-05-07T08:26:36.191Z,1005.75
2023-05-07T08:29:09.777Z,1005.75
2023-05-07T08:31:42.144Z,1005.76
2023-05-07T08:34:15.052Z,1005.77
2023-05-07T08:36:48.222Z,1005.78
2023-05-07T08:39:21.322Z,1005.79
2023-05-07T08:41:54.501Z,1005.79
2023-05-07T08:44:28.164Z,1005.80
2023-05-07T08:47:01.054Z,1005.79
2023-05-07T08:49:34.352Z,1005.79
2023-05-07T08:52:09.754Z,1005.79
2023-05-07T08:54:40.261Z,1005.81
2023-05-07T08:57:13.243Z,1005.82
2023-05-07T08:59:46.169Z,1005.85
2023-05-07T09:02:19.323Z,1005.87
2023-05-07T09:04:52.561Z,1005.88
2023-05-07T09:07:26.226Z,1005.90
2023-05-07T09:09:59.456Z,1005.90
2023-05-07T09:12:32.083Z,1005.89
2023-05-07T09:15:05.109Z,1005.88
2023-05-07T09:17:38.586Z,1005.87
2023-05-07T09:20:12.564Z,1005.85
2023-05-07T09:22:46.513Z,1005.84
2023-05-07T09:25:19.204Z,1005.84
2023-05-07T09:27:52.233Z,1005.83
2023-05-07T09:30:25.678Z,1005.83
2023-05-07T09:32:59.676Z,1005.82
2023-05-07T09:35:33.467Z,1005.82
2023-05-07T09:38:06.513Z,1005.82
2023-05-07T09:40:39.578Z,1005.83
2023-05-07T09:43:13.667Z,1005.81
2023-05-07T09:45:47.918Z,1005.81
2023-05-07T09:48:21.621Z,1005.78
2023-05-07T09:50:55.140Z,1005.76
2023-05-07T09:53:28.164Z,1005.74
2023-05-07T09:56:03.634Z,1005.71
2023-05-07T09:58:34.420Z,1005.69
2023-05-07T10:01:07.638Z,1005.68
2023-05-07T10:03:40.642Z,1005.67
2023-05-07T10:06:13.584Z,1005.67
2023-05-07T10:08:46.556Z,1005.65
2023-05-07T10:11:19.208Z,1005.64
2023-05-07T10:13:52.530Z,1005.63
2023-05-07T10:16:25.437Z,1005.63
2023-05-07T10:18:58.380Z,1005.63
2023-05-07T10:21:31.317Z,1005.63
2023-05-07T10:24:04.225Z,1005.62
2023-05-07T10:26:37.268Z,1005.62
2023-05-07T10:29:13.265Z,1005.60
2023-05-07T10:31:46.335Z,1005.58
2023-05-07T10:34:22.305Z,1005.58
2023-05-07T10:36:55.364Z,1005.56
2023-05-07T10:39:28.419Z,1005.55
2023-05-07T10:42:01.351Z,1005.55
2023-05-07T10:44:34.277Z,1005.55
2023-05-07T10:47:21.826Z,1005.56
2023-05-07T10:49:55.369Z,1005.53
2023-05-07T10:52:28.388Z,1005.51
2023-05-07T10:55:01.640Z,1005.47
2023-05-07T10:57:34.230Z,1005.46
2023-05-07T11:00:07.775Z,1005.44
2023-05-07T11:02:41.568Z,1005.42
2023-05-07T11:05:14.635Z,1005.39
2023-05-07T11:07:47.384Z,1005.36
2023-05-07T11:10:20.455Z,1005.34
2023-05-07T11:12:53.423Z,1005.29
2023-05-07T11:15:26.294Z,1005.27
2023-05-07T11:17:59.701Z,1005.25
2023-05-07T11:20:32.292Z,1005.23
2023-05-07T11:23:05.280Z,1005.20
2023-05-07T11:25:38.384Z,1005.20
2023-05-07T11:28:11.279Z,1005.18
2023-05-07T11:30:44.835Z,1005.17
2023-05-07T11:33:18.557Z,1005.16
2023-05-07T11:35:51.300Z,1005.17
2023-05-07T11:38:24.514Z,1005.17
2023-05-07T11:40:57.612Z,1005.16
2023-05-07T11:43:30.688Z,1005.15
2023-05-07T11:46:03.630Z,1005.13
2023-05-07T11:48:37.668Z,1005.12
2023-05-07T11:51:10.566Z,1005.10
2023-05-07T11:53:43.504Z,1005.09
2023-05-07T11:56:16.692Z,1005.07
2023-05-07T11:59:03.541Z,1005.04
2023-05-07T12:01:36.625Z,1005.01
2023-05-07T12:04:09.903Z,1005.00
2023-05-07T12:06:43.519Z,1004.98
2023-05-07T12:09:16.709Z,1004.97
2023-05-07T12:11:49.708Z,1004.95
2023-05-07T12:14:22.767Z,1004.93
2023-05-07T12:16:55.572Z,1004.89
2023-05-07T12:19:28.836Z,1004.87
2023-05-07T12:22:01.573Z,1004.85
2023-05-07T12:24:34.595Z,1004.84
2023-05-07T12:27:07.366Z,1004.82
2023-05-07T12:29:40.644Z,1004.80
2023-05-07T12:32:13.962Z,1004.78
2023-05-07T12:34:47.634Z,1004.77
2023-05-07T12:37:20.773Z,1004.75
2023-05-07T12:39:53.358Z,1004.72
2023-05-07T12:42:26.507Z,1004.71
2023-05-07T12:44:59.381Z,1004.70
2023-05-07T12:47:32.628Z,1004.70
2023-05-07T12:50:05.432Z,1004.67
2023-05-07T12:52:38.419Z,1004.66
2023-05-07T12:55:11.579Z,1004.65
2023-05-07T12:57:44.931Z,1004.66
2023-05-07T13:00:18.680Z,1004.65
2023-05-07T13:02:51.471Z,1004.62
2023-05-07T13:05:24.873Z,1004.60
2023-05-07T13:07:58.022Z,1004.58
2023-05-07T13:10:31.710Z,1004.56
2023-05-07T13:13:04.666Z,1004.54
2023-05-07T13:15:37.417Z,1004.50
2023-05-07T13:18:10.739Z,1004.48
2023-05-07T13:20:43.732Z,1004.45
2023-05-07T13:23:16.974Z,1004.44
2023-05-07T13:25:51.672Z,1004.43
2023-05-07T13:28:24.962Z,1004.45
2023-05-07T13:30:58.836Z,1004.46
2023-05-07T13:33:31.901Z,1004.47
2023-05-07T13:36:05.764Z,1004.48
2023-05-07T13:38:38.711Z,1004.49
2023-05-07T13:41:11.480Z,1004.50
2023-05-07T13:43:44.650Z,1004.49
2023-05-07T13:46:17.664Z,1004.48
2023-05-07T13:48:50.836Z,1004.44
2023-05-07T13:51:23.890Z,1004.40
2023-05-07T13:53:56.770Z,1004.39
2023-05-07T13:56:29.806Z,1004.37
2023-05-07T13:59:02.616Z,1004.35
2023-05-07T14:01:35.866Z,1004.34
2023-05-07T14:04:08.827Z,1004.32
2023-05-07T14:06:55.608Z,1004.33
2023-05-07T14:09:28.817Z,1004.34
2023-05-07T14:12:01.893Z,1004.36
2023-05-07T14:14:34.893Z,1004.37
2023-05-07T14:17:07.875Z,1004.40
2023-05-07T14:19:40.785Z,1004.43
2023-05-07T14:22:13.952Z,1004.44
2023-05-07T14:24:53.089Z,1004.45
2023-05-07T14:27:20.749Z,1004.46
2023-05-07T14:29:53.904Z,1004.46
2023-05-07T14:32:26.990Z,1004.45
2023-05-07T14:34:59.748Z,1004.45
2023-05-07T14:37:32.930Z,1004.46
2023-05-07T14:40:09.765Z,1004.47
2023-05-07T14:42:42.564Z,1004.48
2023-05-07T14:45:15.778Z,1004.50
2023-05-07T14:47:48.807Z,1004.55
2023-05-07T14:50:21.849Z,1004.59
2023-05-07T14:52:54.968Z,1004.63
2023-05-07T14:55:27.750Z,1004.70
2023-05-07T14:58:00.783Z,1004.76
2023-05-07T15:00:33.874Z,1004.84
2023-05-07T15:03:06.953Z,1004.93
2023-05-07T15:05:39.847Z,1005.01
2023-05-07T15:08:12.972Z,1005.08
2023-05-07T15:10:46.045Z,1005.13
2023-05-07T15:13:19.835Z,1005.21
2023-05-07T15:15:53.145Z,1005.27
2023-05-07T15:18:26.885Z,1005.33
2023-05-07T15:20:59.760Z,1005.41
2023-05-07T15:23:33.158Z,1005.49
2023-05-07T15:26:06.706Z,1005.59
2023-05-07T15:28:40.390Z,1005.68
2023-05-07T15:31:13.905Z,1005.77
2023-05-07T15:33:46.977Z,1005.87
2023-05-07T15:36:19.866Z,1005.96
2023-05-07T15:38:54.709Z,1006.01
2023-05-07T15:41:25.982Z,1006.04
2023-05-07T15:43:58.898Z,1006.06
2023-05-07T15:46:31.946Z,1006.09
2023-05-07T15:49:05.013Z,1006.13
2023-05-07T15:51:37.641Z,1006.15
2023-05-07T15:54:10.964Z,1006.18
2023-05-07T15:56:43.951Z,1006.20
2023-05-07T15:59:17.025Z,1006.22
2023-05-07T16:01:50.146Z,1006.24
2023-05-07T16:04:22.971Z,1006.25
2023-05-07T16:06:56.200Z,1006.28
2023-05-07T16:09:29.968Z,1006.32
2023-05-07T16:12:02.929Z,1006.36
2023-05-07T16:14:36.186Z,1006.41
2023-05-07T16:17:09.981Z,1006.45
2023-05-07T16:19:43.000Z,1006.48
2023-05-07T16:22:16.332Z,1006.52
2023-05-07T16:24:49.090Z,1006.57
2023-05-07T16:27:21.989Z,1006.63
2023-05-07T16:29:57.786Z,1006.71
2023-05-07T16:32:30.997Z,1006.77
2023-05-07T16:35:03.997Z,1006.84
2023-05-07T16:37:36.923Z,1006.91
2023-05-07T16:40:09.786Z,1006.97
2023-05-07T16:42:43.066Z,1007.01
2023-05-07T16:45:16.028Z,1007.07
2023-05-07T16:47:48.761Z,1007.12
2023-05-07T16:50:22.100Z,1007.16
2023-05-07T16:52:55.122Z,1007.20
2023-05-07T16:55:27.981Z,1007.23
2023-05-07T16:58:01.217Z,1007.24
2023-05-07T17:00:46.187Z,1007.26
2023-05-07T17:03:08.244Z,1007.27
2023-05-07T17:05:41.024Z,1007.27
2023-05-07T17:08:14.498Z,1007.26
2023-05-07T17:10:46.910Z,1007.27
2023-05-07T17:13:20.015Z,1007.25
2023-05-07T17:15:55.903Z,1007.24
2023-05-07T17:18:28.949Z,1007.24
2023-05-07T17:21:01.927Z,1007.24
2023-05-07T17:23:34.964Z,1007.22
2023-05-07T17:26:07.809Z,1007.22
2023-05-07T17:28:40.881Z,1007.21
2023-05-07T17:31:14.145Z,1007.19
2023-05-07T17:33:46.847Z,1007.16
2023-05-07T17:36:19.963Z,1007.12
2023-05-07T17:38:52.792Z,1007.10
2023-05-07T17:41:26.020Z,1007.07
2023-05-07T17:43:58.845Z,1007.05
2023-05-07T17:46:32.140Z,1007.04
2023-05-07T17:49:04.813Z,1007.03
2023-05-07T17:51:53.198Z,1007.01
2023-05-07T17:54:14.012Z,1007.00
2023-05-07T17:56:46.903Z,1007.01
2023-05-07T17:59:19.824Z,1007.01
2023-05-07T18:01:53.138Z,1007.01
2023-05-07T18:04:26.013Z,1007.00
2023-05-07T18:06:59.104Z,1006.99
2023-05-07T18:09:31.883Z,1006.97
2023-05-07T18:12:04.867Z,1006.95
2023-05-07T18:14:37.830Z,1006.94
2023-05-07T18:17:10.852Z,1006.94
2023-05-07T18:19:43.862Z,1006.95
2023-05-07T18:22:17.134Z,1006.95
2023-05-07T18:24:53.974Z,1006.96
2023-05-07T18:27:27.092Z,1006.97
2023-05-07T18:30:00.018Z,1006.97
2023-05-07T18:32:33.108Z,1006.98
2023-05-07T18:35:05.877Z,1006.99
2023-05-07T18:37:38.874Z,1006.98
2023-05-07T18:40:12.045Z,1007.00
2023-05-07T18:42:44.957Z,1007.02
2023-05-07T18:45:18.194Z,1007.07
2023-05-07T18:47:51.425Z,1007.11
2023-05-07T18:50:24.215Z,1007.15
2023-05-07T18:52:57.086Z,1007.16
2023-05-07T18:55:30.302Z,1007.18
2023-05-07T18:58:03.139Z,1007.20
2023-05-07T19:00:35.979Z,1007.21
2023-05-07T19:03:09.241Z,1007.23
2023-05-07T19:05:42.195Z,1007.24
2023-05-07T19:08:14.938Z,1007.27
2023-05-07T19:10:48.120Z,1007.30
2023-05-07T19:13:23.944Z,1007.34
2023-05-07T19:15:56.944Z,1007.39
2023-05-07T19:18:30.099Z,1007.46
2023-05-07T19:21:02.956Z,1007.50
2023-05-07T19:23:36.151Z,1007.55
2023-05-07T19:26:08.995Z,1007.61
2023-05-07T19:28:45.479Z,1007.67
2023-05-07T19:31:15.199Z,1007.74
2023-05-07T19:33:48.222Z,1007.80
2023-05-07T19:36:21.135Z,1007.89
2023-05-07T19:38:54.481Z,1007.96
2023-05-07T19:41:28.124Z,1008.03
2023-05-07T19:44:01.383Z,1008.09
2023-05-07T19:46:34.238Z,1008.16
2023-05-07T19:49:21.108Z,1008.21
2023-05-07T19:51:54.359Z,1008.26
2023-05-07T19:54:27.188Z,1008.29
2023-05-07T19:56:59.996Z,1008.33
2023-05-07T19:59:33.013Z,1008.37
2023-05-07T20:02:06.018Z,1008.41
2023-05-07T20:04:39.279Z,1008.44
2023-05-07T20:07:12.031Z,1008.48
2023-05-07T20:09:45.014Z,1008.51
2023-05-07T20:12:18.275Z,1008.53
2023-05-07T20:14:51.335Z,1008.55
2023-05-07T20:17:25.444Z,1008.56
2023-05-07T20:19:58.354Z,1008.56
2023-05-07T20:22:31.277Z,1008.57
2023-05-07T20:25:04.092Z,1008.59
2023-05-07T20:27:37.052Z,1008.60
2023-05-07T20:30:10.677Z,1008.60
2023-05-07T20:32:43.089Z,1008.60
2023-05-07T20:35:16.036Z,1008.59
2023-05-07T20:37:49.337Z,1008.59
2023-05-07T20:40:22.061Z,1008.61
2023-05-07T20:42:55.452Z,1008.62
2023-05-07T20:45:28.478Z,1008.63
2023-05-07T20:48:01.493Z,1008.65
2023-05-07T20:50:37.475Z,1008.67
2023-05-07T20:53:10.253Z,1008.68
2023-05-07T20:55:43.328Z,1008.69
2023-05-07T20:58:16.439Z,1008.72
2023-05-07T21:00:49.413Z,1008.71
2023-05-07T21:03:22.355Z,1008.72
2023-05-07T21:05:55.546Z,1008.73
2023-05-07T21:08:29.125Z,1008.74
2023-05-07T21:11:02.390Z,1008.74
2023-05-07T21:13:35.107Z,1008.74
2023-05-07T21:16:08.397Z,1008.76
2023-05-07T21:18:41.468Z,1008.79
2023-05-07T21:21:14.520Z,1008.83
2023-05-07T21:23:47.533Z,1008.86
2023-05-07T21:26:20.487Z,1008.91
2023-05-07T21:28:53.459Z,1008.94
2023-05-07T21:31:26.770Z,1008.95
2023-05-07T21:34:00.367Z,1008.95
2023-05-07T21:36:36.542Z,1008.97
2023-05-07T21:39:09.537Z,1008.98
2023-05-07T21:41:42.598Z,1008.99
2023-05-07T21:44:16.455Z,1009.00
2023-05-07T21:46:49.643Z,1009.01
2023-05-07T21:49:22.586Z,1009.01
2023-05-07T21:51:56.537Z,1009.03
2023-05-07T21:54:35.506Z,1009.03
2023-05-07T21:57:08.152Z,1009.04
2023-05-07T21:59:41.481Z,1009.05
2023-05-07T22:02:14.711Z,1009.04
2023-05-07T22:04:48.423Z,1009.06
2023-05-07T22:07:21.555Z,1009.06
2023-05-07T22:09:54.652Z,1009.07
2023-05-07T22:12:28.360Z,1009.05
2023-05-07T22:15:01.545Z,1009.04
2023-05-07T22:17:40.755Z,1009.04
2023-05-07T22:20:14.522Z,1009.06
2023-05-07T22:22:49.335Z,1009.07
2023-05-07T22:25:20.758Z,1009.08
2023-05-07T22:27:54.688Z,1009.11
2023-05-07T22:30:28.575Z,1009.12
2023-05-07T22:33:01.467Z,1009.12
2023-05-07T22:35:34.399Z,1009.13
2023-05-07T22:38:07.569Z,1009.14
2023-05-07T22:40:40.609Z,1009.15
2023-05-07T22:43:13.812Z,1009.17
2023-05-07T22:45:47.719Z,1009.17
2023-05-07T22:48:20.604Z,1009.17
2023-05-07T22:50:53.656Z,1009.18
2023-05-07T22:53:26.682Z,1009.21
2023-05-07T22:55:59.638Z,1009.22
2023-05-07T22:58:32.515Z,1009.24
2023-05-07T23:01:05.534Z,1009.24
2023-05-07T23:03:38.955Z,1009.21
2023-05-07T23:06:12.671Z,1009.18
2023-05-07T23:08:45.646Z,1009.16
2023-05-07T23:11:18.746Z,1009.15
2023-05-07T23:13:52.701Z,1009.13
2023-05-07T23:16:26.585Z,1009.14
2023-05-07T23:18:59.537Z,1009.14
2023-05-07T23:21:32.649Z,1009.14
2023-05-07T23:24:05.274Z,1009.13
2023-05-07T23:26:38.458Z,1009.13
2023-05-07T23:29:15.539Z,1009.12
2023-05-07T23:31:48.674Z,1009.11
2023-05-07T23:34:21.302Z,1009.12
2023-05-07T23:36:54.774Z,1009.11
2023-05-07T23:39:28.881Z,1009.09
2023-05-07T23:42:02.860Z,1009.06
2023-05-07T23:44:36.652Z,1009.05
2023-05-07T23:47:09.631Z,1009.03
2023-05-07T23:49:42.592Z,1009.01
2023-05-07T23:52:15.333Z,1009.00
2023-05-07T23:54:48.674Z,1008.98
2023-05-07T23:57:21.703Z,1008.97
2023-05-07T23:59:54.861Z,1008.98
