createdAt,value
2022-10-17T00:02:16.786Z,100676.09
2022-10-17T00:04:45.830Z,100677.19
2022-10-17T00:07:13.536Z,100675.59
2022-10-17T00:09:43.647Z,100676.72
2022-10-17T00:12:11.759Z,100680.41
2022-10-17T00:14:39.463Z,100680.56
2022-10-17T00:17:07.347Z,100681.78
2022-10-17T00:19:34.988Z,100674.09
2022-10-17T00:22:04.139Z,100674.22
2022-10-17T00:24:31.941Z,100673.41
2022-10-17T00:26:59.631Z,100671.88
2022-10-17T00:29:27.373Z,100674.50
2022-10-17T00:31:56.319Z,100668.19
2022-10-17T00:34:24.353Z,100676.16
2022-10-17T00:36:52.978Z,100681.34
2022-10-17T00:39:22.103Z,100679.56
2022-10-17T00:41:49.804Z,100692.00
2022-10-17T00:44:54.981Z,100689.13
2022-10-17T00:47:23.587Z,100691.22
2022-10-17T00:49:51.464Z,100696.56
2022-10-17T00:52:22.857Z,100697.38
2022-10-17T00:54:57.241Z,100707.59
2022-10-17T00:57:25.821Z,100697.34
2022-10-17T00:59:58.183Z,100696.44
2022-10-17T01:02:26.438Z,100697.59
2022-10-17T01:04:55.990Z,100700.38
2022-10-17T01:07:24.228Z,100696.22
2022-10-17T01:09:53.752Z,100691.22
2022-10-17T01:12:25.416Z,100688.03
2022-10-17T01:15:09.087Z,100690.75
2022-10-17T01:17:50.175Z,100686.38
2022-10-17T01:20:53.204Z,100695.41
2022-10-17T01:23:38.307Z,100686.72
2022-10-17T01:26:17.730Z,100694.56
2022-10-17T01:29:06.979Z,100685.06
2022-10-17T01:31:39.406Z,100689.47
2022-10-17T01:34:12.826Z,100689.56
2022-10-17T01:36:47.306Z,100690.41
2022-10-17T01:39:21.963Z,100694.19
2022-10-17T01:41:56.401Z,100690.66
2022-10-17T01:44:33.226Z,100683.81
2022-10-17T01:47:06.995Z,100681.94
2022-10-17T01:49:36.441Z,100676.88
2022-10-17T01:52:07.587Z,100678.72
2022-10-17T01:54:42.446Z,100682.50
2022-10-17T01:57:24.222Z,100678.03
2022-10-17T01:59:54.102Z,100675.41
2022-10-17T02:02:24.678Z,100680.47
2022-10-17T02:04:55.183Z,100677.13
2022-10-17T02:07:22.838Z,100674.16
2022-10-17T02:09:50.471Z,100674.03
2022-10-17T02:12:34.888Z,100677.41
2022-10-17T02:15:29.483Z,100658.22
2022-10-17T02:18:16.434Z,100664.31
2022-10-17T02:20:51.919Z,100658.00
2022-10-17T02:23:27.438Z,100664.94
2022-10-17T02:26:04.189Z,100663.06
2022-10-17T02:28:38.622Z,100659.69
2022-10-17T02:31:14.980Z,100664.06
2022-10-17T02:33:51.315Z,100666.75
2022-10-17T02:36:23.531Z,100677.56
2022-10-17T02:38:53.782Z,100669.88
2022-10-17T02:41:24.552Z,100674.34
2022-10-17T02:43:57.630Z,100684.91
2022-10-17T02:46:29.535Z,100676.72
2022-10-17T02:49:02.914Z,100674.25
2022-10-17T02:51:37.992Z,100672.50
2022-10-17T02:54:10.931Z,100680.59
2022-10-17T02:56:43.794Z,100687.34
2022-10-17T02:59:15.188Z,100686.44
2022-10-17T03:01:44.785Z,100691.56
2022-10-17T03:04:15.739Z,100682.56
2022-10-17T03:06:44.088Z,100686.44
2022-10-17T03:09:11.853Z,100688.19
2022-10-17T03:11:39.704Z,100684.63
2022-10-17T03:14:08.831Z,100687.19
2022-10-17T03:16:37.833Z,100686.31
2022-10-17T03:19:06.245Z,100690.88
2022-10-17T03:21:37.787Z,100694.81
2022-10-17T03:24:07.727Z,100695.81
2022-10-17T03:26:35.714Z,100697.88
2022-10-17T03:29:04.129Z,100697.59
2022-10-17T03:31:33.529Z,100699.13
2022-10-17T03:34:03.392Z,100697.13
2022-10-17T03:36:31.098Z,100697.88
2022-10-17T03:39:00.185Z,100698.72
2022-10-17T03:41:28.674Z,100698.66
2022-10-17T03:43:56.341Z,100699.59
2022-10-17T03:46:25.797Z,100697.75
2022-10-17T03:48:55.450Z,100701.13
2022-10-17T03:51:23.271Z,100705.81
2022-10-17T03:53:55.317Z,100709.97
2022-10-17T03:56:25.992Z,100714.53
2022-10-17T03:59:05.557Z,100719.66
2022-10-17T04:01:36.295Z,100717.81
2022-10-17T04:04:04.342Z,100717.66
2022-10-17T04:06:35.183Z,100723.91
2022-10-17T04:09:03.232Z,100723.59
2022-10-17T04:11:43.013Z,100738.44
2022-10-17T04:14:11.319Z,100729.72
2022-10-17T04:16:40.383Z,100740.34
2022-10-17T04:19:14.806Z,100735.34
2022-10-17T04:21:46.772Z,100745.97
2022-10-17T04:24:15.511Z,100743.59
2022-10-17T04:26:53.403Z,100737.59
2022-10-17T04:29:23.346Z,100736.59
2022-10-17T04:31:53.511Z,100735.84
2022-10-17T04:34:26.925Z,100734.13
2022-10-17T04:36:54.616Z,100739.53
2022-10-17T04:39:22.803Z,100735.28
2022-10-17T04:41:52.255Z,100735.75
2022-10-17T04:44:20.743Z,100741.19
2022-10-17T04:46:52.254Z,100735.28
2022-10-17T04:49:20.892Z,100738.97
2022-10-17T04:51:52.985Z,100735.81
2022-10-17T04:54:27.097Z,100745.69
2022-10-17T04:57:04.570Z,100734.50
2022-10-17T04:59:32.356Z,100738.66
2022-10-17T05:02:16.251Z,100741.41
2022-10-17T05:04:44.089Z,100744.25
2022-10-17T05:07:12.968Z,100749.69
2022-10-17T05:09:40.630Z,100755.16
2022-10-17T05:12:10.474Z,100757.00
2022-10-17T05:14:41.311Z,100762.94
2022-10-17T05:17:09.118Z,100769.31
2022-10-17T05:19:37.010Z,100766.47
2022-10-17T05:22:05.394Z,100767.25
2022-10-17T05:24:33.018Z,100763.59
2022-10-17T05:27:00.741Z,100765.91
2022-10-17T05:29:29.810Z,100767.44
2022-10-17T05:32:05.968Z,100771.72
2022-10-17T05:34:35.335Z,100770.72
2022-10-17T05:37:02.957Z,100767.34
2022-10-17T05:39:31.891Z,100771.63
2022-10-17T05:42:00.411Z,100776.09
2022-10-17T05:44:30.391Z,100775.06
2022-10-17T05:47:01.789Z,100776.00
2022-10-17T05:49:44.014Z,100776.94
2022-10-17T05:52:16.810Z,100779.66
2022-10-17T05:54:57.011Z,100782.66
2022-10-17T05:57:25.945Z,100781.66
2022-10-17T05:59:55.257Z,100780.09
2022-10-17T06:02:23.200Z,100772.09
2022-10-17T06:04:51.246Z,100781.78
2022-10-17T06:07:21.451Z,100788.94
2022-10-17T06:09:49.926Z,100796.69
2022-10-17T06:12:17.794Z,100795.06
2022-10-17T06:14:46.537Z,100802.91
2022-10-17T06:17:17.194Z,100793.16
2022-10-17T06:19:45.500Z,100801.78
2022-10-17T06:22:15.927Z,100806.56
2022-10-17T06:24:44.219Z,100811.72
2022-10-17T06:27:13.192Z,100815.19
2022-10-17T06:29:42.136Z,100817.66
2022-10-17T06:32:14.919Z,100827.00
2022-10-17T06:34:46.935Z,100830.22
2022-10-17T06:37:15.727Z,100829.09
2022-10-17T06:39:44.431Z,100835.06
2022-10-17T06:42:14.347Z,100846.31
2022-10-17T06:44:48.489Z,100842.69
2022-10-17T06:47:45.137Z,100846.75
2022-10-17T06:50:30.588Z,100858.97
2022-10-17T06:53:07.502Z,100865.81
2022-10-17T06:56:05.990Z,100864.53
2022-10-17T06:59:12.504Z,100873.28
2022-10-17T07:01:48.981Z,100879.91
2022-10-17T07:04:17.238Z,100870.03
2022-10-17T07:06:46.305Z,100864.25
2022-10-17T07:09:18.819Z,100858.56
2022-10-17T07:11:46.571Z,100853.13
2022-10-17T07:14:18.170Z,100870.31
2022-10-17T07:16:47.086Z,100861.25
2022-10-17T07:19:23.815Z,100858.47
2022-10-17T07:21:53.504Z,100869.56
2022-10-17T07:24:21.747Z,100872.19
2022-10-17T07:26:54.923Z,100869.06
2022-10-17T07:29:22.806Z,100878.56
2022-10-17T07:31:59.006Z,100888.53
2022-10-17T07:34:30.811Z,100891.56
2022-10-17T07:37:00.104Z,100899.19
2022-10-17T07:39:28.550Z,100912.63
2022-10-17T07:41:56.516Z,100921.97
2022-10-17T07:44:25.228Z,100916.94
2022-10-17T07:46:53.901Z,100914.84
2022-10-17T07:49:21.640Z,100924.44
2022-10-17T07:51:50.148Z,100927.75
2022-10-17T07:54:19.345Z,100923.50
2022-10-17T07:56:50.857Z,100934.75
2022-10-17T07:59:19.143Z,100938.31
2022-10-17T08:01:46.921Z,100938.22
2022-10-17T08:04:16.694Z,100934.50
2022-10-17T08:06:44.394Z,100933.84
2022-10-17T08:09:12.315Z,100934.19
2022-10-17T08:11:43.793Z,100930.78
2022-10-17T08:14:11.698Z,100941.00
2022-10-17T08:16:39.329Z,100942.22
2022-10-17T08:21:41.601Z,100949.66
2022-10-17T08:24:09.713Z,100956.44
2022-10-17T08:26:40.720Z,100964.06
2022-10-17T08:29:15.246Z,100964.88
2022-10-17T08:31:46.555Z,100968.28
2022-10-17T08:34:16.821Z,100974.63
2022-10-17T08:36:44.559Z,100970.75
2022-10-17T08:39:12.208Z,100982.75
2022-10-17T08:41:53.427Z,100969.78
2022-10-17T08:44:36.340Z,100963.88
2022-10-17T08:47:11.063Z,100973.78
2022-10-17T08:49:46.771Z,100963.16
2022-10-17T08:52:20.953Z,100983.78
2022-10-17T08:54:50.029Z,100968.75
2022-10-17T08:57:19.350Z,100968.94
2022-10-17T08:59:53.020Z,100964.78
2022-10-17T09:02:35.700Z,100974.78
2022-10-17T09:05:34.990Z,100977.22
2022-10-17T09:08:15.527Z,100977.84
2022-10-17T09:10:53.706Z,100975.03
2022-10-17T09:13:34.033Z,100973.75
2022-10-17T09:16:19.965Z,100967.38
2022-10-17T09:18:59.835Z,100972.91
2022-10-17T09:21:38.356Z,100983.34
2022-10-17T09:24:15.901Z,100972.19
2022-10-17T09:26:45.985Z,100983.09
2022-10-17T09:29:20.897Z,100981.72
2022-10-17T09:31:59.702Z,100987.91
2022-10-17T09:34:29.280Z,100983.03
2022-10-17T09:37:00.014Z,100974.72
2022-10-17T09:39:31.715Z,100977.63
2022-10-17T09:42:00.995Z,100977.09
2022-10-17T09:44:32.262Z,100977.00
2022-10-17T09:47:26.769Z,100983.59
2022-10-17T09:49:54.770Z,100991.13
2022-10-17T09:52:28.534Z,100986.22
2022-10-17T09:55:00.784Z,100990.84
2022-10-17T09:57:28.659Z,100993.50
2022-10-17T10:00:01.748Z,100993.69
2022-10-17T10:02:33.510Z,101003.47
2022-10-17T10:05:06.071Z,101004.63
2022-10-17T10:07:37.591Z,101000.28
2022-10-17T10:10:09.176Z,100997.91
2022-10-17T10:12:39.242Z,101005.19
2022-10-17T10:15:33.930Z,100997.06
2022-10-17T10:18:03.188Z,101002.69
2022-10-17T10:20:34.676Z,101001.81
2022-10-17T10:23:14.228Z,101003.31
2022-10-17T10:25:54.492Z,100999.88
2022-10-17T10:28:26.193Z,101013.69
2022-10-17T10:30:55.389Z,101006.66
2022-10-17T10:33:28.242Z,101002.13
2022-10-17T10:35:58.699Z,101004.13
2022-10-17T10:38:26.537Z,101007.63
2022-10-17T10:40:56.688Z,101013.22
2022-10-17T10:43:36.516Z,101006.19
2022-10-17T10:46:07.308Z,101004.84
2022-10-17T10:48:37.818Z,101013.28
2022-10-17T10:51:10.246Z,101009.34
2022-10-17T10:53:45.213Z,101019.38
2022-10-17T10:56:21.558Z,101008.63
2022-10-17T10:58:55.874Z,101011.78
2022-10-17T11:01:30.249Z,101022.22
2022-10-17T11:04:09.092Z,101016.19
2022-10-17T11:06:40.023Z,101017.88
2022-10-17T11:09:20.449Z,101018.72
2022-10-17T11:11:54.723Z,101011.84
2022-10-17T11:14:39.421Z,101016.16
2022-10-17T11:17:17.279Z,101023.78
2022-10-17T11:19:53.539Z,101026.09
2022-10-17T11:22:29.266Z,101022.44
2022-10-17T11:25:01.510Z,101024.34
2022-10-17T11:27:30.610Z,101033.00
2022-10-17T11:29:59.908Z,101036.88
2022-10-17T11:32:32.755Z,101025.53
2022-10-17T11:35:06.482Z,101024.16
2022-10-17T11:37:40.641Z,101014.31
2022-10-17T11:40:19.279Z,101014.97
2022-10-17T11:42:54.393Z,101021.38
2022-10-17T11:45:26.693Z,101020.34
2022-10-17T11:47:59.886Z,101015.53
2022-10-17T11:53:22.978Z,101028.25
2022-10-17T11:55:53.910Z,101030.56
2022-10-17T11:58:33.308Z,101029.78
2022-10-17T12:01:11.867Z,101028.44
2022-10-17T12:04:09.209Z,101030.94
2022-10-17T12:06:51.194Z,101027.13
2022-10-17T12:09:27.397Z,101020.13
2022-10-17T12:11:56.908Z,101021.88
2022-10-17T12:14:42.581Z,101031.06
2022-10-17T12:17:36.821Z,101024.22
2022-10-17T12:20:35.815Z,101020.78
2022-10-17T12:23:28.379Z,101026.50
2022-10-17T12:26:01.689Z,101028.94
2022-10-17T12:28:33.432Z,101023.59
2022-10-17T12:31:05.640Z,101028.44
2022-10-17T12:33:36.486Z,101022.50
2022-10-17T12:36:47.838Z,101023.47
2022-10-17T12:39:44.569Z,101025.31
2022-10-17T12:42:46.178Z,101017.34
2022-10-17T12:45:45.954Z,101015.03
2022-10-17T12:48:13.718Z,101011.69
2022-10-17T12:51:30.783Z,101007.75
2022-10-17T12:53:58.410Z,100999.72
2022-10-17T12:56:37.791Z,101004.56
2022-10-17T12:59:10.143Z,101010.59
2022-10-17T13:01:39.964Z,101006.38
2022-10-17T13:04:11.581Z,101013.75
2022-10-17T13:06:45.921Z,101009.75
2022-10-17T13:09:23.425Z,101008.75
2022-10-17T13:11:53.350Z,101014.00
2022-10-17T13:14:22.832Z,101019.09
2022-10-17T13:16:56.367Z,101020.22
2022-10-17T13:19:26.576Z,101015.53
2022-10-17T13:21:59.827Z,101017.28
2022-10-17T13:24:31.931Z,101033.47
2022-10-17T13:27:02.443Z,101029.97
2022-10-17T13:29:32.077Z,101037.81
2022-10-17T13:32:01.731Z,101038.56
2022-10-17T13:34:30.307Z,101040.81
2022-10-17T13:37:01.028Z,101036.47
2022-10-17T13:39:45.626Z,101043.81
2022-10-17T13:42:25.213Z,101040.47
2022-10-17T13:44:53.365Z,101029.97
2022-10-17T13:47:25.782Z,101038.91
2022-10-17T13:49:55.499Z,101047.22
2022-10-17T13:52:26.345Z,101051.28
2022-10-17T13:54:55.110Z,101055.00
2022-10-17T13:57:26.210Z,101052.59
2022-10-17T13:59:57.939Z,101049.59
2022-10-17T14:02:28.357Z,101048.41
2022-10-17T14:05:17.286Z,101046.34
2022-10-17T14:08:10.558Z,101052.59
2022-10-17T14:10:41.102Z,101051.25
2022-10-17T14:13:21.954Z,101050.78
2022-10-17T14:15:50.428Z,101046.91
2022-10-17T14:18:21.796Z,101043.16
2022-10-17T14:23:43.630Z,101049.88
2022-10-17T14:26:15.010Z,101053.19
2022-10-17T14:28:46.365Z,101055.34
2022-10-17T14:31:22.088Z,101059.97
2022-10-17T14:33:51.307Z,101067.78
2022-10-17T14:36:20.268Z,101072.31
2022-10-17T14:38:50.826Z,101075.91
2022-10-17T14:44:20.870Z,101075.13
2022-10-17T14:46:52.347Z,101070.03
2022-10-17T14:49:25.072Z,101073.13
2022-10-17T14:52:27.183Z,101084.63
2022-10-17T14:54:55.418Z,101077.66
2022-10-17T14:57:29.866Z,101078.72
2022-10-17T14:59:59.217Z,101087.28
2022-10-17T15:02:31.106Z,101082.41
2022-10-17T15:04:58.948Z,101085.00
2022-10-17T15:07:26.770Z,101090.09
2022-10-17T15:09:54.475Z,101086.47
2022-10-17T15:12:24.709Z,101088.81
2022-10-17T15:14:52.691Z,101090.34
2022-10-17T15:17:25.126Z,101087.78
2022-10-17T15:19:53.083Z,101079.72
2022-10-17T15:22:20.775Z,101090.47
2022-10-17T15:24:48.579Z,101085.59
2022-10-17T15:27:18.332Z,101090.50
2022-10-17T15:29:46.707Z,101082.06
2022-10-17T15:32:14.554Z,101092.31
2022-10-17T15:34:43.952Z,101087.81
2022-10-17T15:37:18.877Z,101082.59
2022-10-17T15:39:52.908Z,101087.19
2022-10-17T15:42:21.568Z,101092.25
2022-10-17T15:44:50.204Z,101086.25
2022-10-17T15:47:25.221Z,101083.72
2022-10-17T15:49:54.888Z,101094.13
2022-10-17T15:52:23.367Z,101092.66
2022-10-17T15:54:51.071Z,101089.28
2022-10-17T15:57:21.740Z,101093.13
2022-10-17T15:59:51.159Z,101092.47
2022-10-17T16:02:20.517Z,101093.19
2022-10-17T16:04:49.637Z,101092.53
2022-10-17T16:07:18.969Z,101097.19
2022-10-17T16:09:46.884Z,101095.06
2022-10-17T16:12:17.818Z,101095.13
2022-10-17T16:14:45.671Z,101090.16
2022-10-17T16:17:15.367Z,101092.00
2022-10-17T16:19:43.317Z,101087.41
2022-10-17T16:22:21.758Z,101084.53
2022-10-17T16:24:49.444Z,101084.88
2022-10-17T16:27:17.110Z,101078.31
2022-10-17T16:29:44.726Z,101084.34
2022-10-17T16:32:12.375Z,101082.84
2022-10-17T16:34:39.978Z,101081.03
2022-10-17T16:37:07.877Z,101084.22
2022-10-17T16:39:36.884Z,101091.97
2022-10-17T16:42:04.702Z,101083.91
2022-10-17T16:44:32.457Z,101089.69
2022-10-17T16:47:00.376Z,101090.09
2022-10-17T16:49:28.057Z,101091.78
2022-10-17T16:51:55.744Z,101102.31
2022-10-17T16:54:23.530Z,101105.44
2022-10-17T16:56:52.580Z,101106.19
2022-10-17T16:59:20.209Z,101108.72
2022-10-17T17:01:47.906Z,101111.53
2022-10-17T17:04:15.533Z,101108.16
2022-10-17T17:06:43.258Z,101108.56
2022-10-17T17:09:11.087Z,101117.66
2022-10-17T17:11:39.551Z,101124.91
2022-10-17T17:14:10.365Z,101129.25
2022-10-17T17:16:38.375Z,101133.75
2022-10-17T17:19:07.786Z,101136.28
2022-10-17T17:21:35.930Z,101137.22
2022-10-17T17:24:04.778Z,101136.56
2022-10-17T17:26:35.901Z,101136.44
2022-10-17T17:29:04.381Z,101129.69
2022-10-17T17:31:35.321Z,101125.38
2022-10-17T17:34:03.688Z,101133.16
2022-10-17T17:36:33.340Z,101135.41
2022-10-17T17:39:03.555Z,101149.97
2022-10-17T17:41:31.643Z,101157.19
2022-10-17T17:43:59.407Z,101159.81
2022-10-17T17:46:27.158Z,101165.09
2022-10-17T17:48:56.470Z,101159.16
2022-10-17T17:51:28.349Z,101168.94
2022-10-17T17:53:57.151Z,101164.63
2022-10-17T17:56:26.526Z,101173.38
2022-10-17T17:58:56.391Z,101175.47
2022-10-17T18:01:26.260Z,101174.75
2022-10-17T18:03:56.539Z,101179.81
2022-10-17T18:06:24.521Z,101174.28
2022-10-17T18:08:54.247Z,101186.25
2022-10-17T18:11:22.301Z,101182.66
2022-10-17T18:13:54.809Z,101181.72
2022-10-17T18:16:22.631Z,101179.28
2022-10-17T18:18:50.529Z,101185.28
2022-10-17T18:21:20.107Z,101185.28
2022-10-17T18:23:49.156Z,101180.03
2022-10-17T18:26:17.354Z,101176.56
2022-10-17T18:28:45.843Z,101181.84
2022-10-17T18:31:18.841Z,101181.66
2022-10-17T18:33:47.226Z,101187.00
2022-10-17T18:36:16.292Z,101184.94
2022-10-17T18:38:45.458Z,101182.50
2022-10-17T18:41:15.104Z,101184.56
2022-10-17T18:43:44.578Z,101184.81
2022-10-17T18:46:15.243Z,101188.50
2022-10-17T18:48:45.054Z,101193.16
2022-10-17T18:51:14.097Z,101187.13
2022-10-17T18:53:42.954Z,101198.56
2022-10-17T18:56:13.630Z,101195.00
2022-10-17T18:58:42.450Z,101201.13
2022-10-17T19:01:15.397Z,101199.19
2022-10-17T19:03:43.640Z,101191.50
2022-10-17T19:06:12.951Z,101195.22
2022-10-17T19:08:41.732Z,101195.03
2022-10-17T19:11:13.148Z,101196.00
2022-10-17T19:13:41.698Z,101196.75
2022-10-17T19:16:10.842Z,101189.91
2022-10-17T19:18:38.723Z,101192.53
2022-10-17T19:21:09.353Z,101188.13
2022-10-17T19:23:37.846Z,101180.47
2022-10-17T19:26:07.130Z,101187.53
2022-10-17T19:28:37.733Z,101184.13
2022-10-17T19:31:07.609Z,101179.03
2022-10-17T19:33:35.845Z,101175.66
2022-10-17T19:36:06.665Z,101174.69
2022-10-17T19:38:35.089Z,101173.53
2022-10-17T19:41:07.121Z,101166.75
2022-10-17T19:43:38.265Z,101174.81
2022-10-17T19:46:08.533Z,101170.13
2022-10-17T19:48:37.627Z,101171.56
2022-10-17T19:51:05.908Z,101164.44
2022-10-17T19:53:34.372Z,101173.09
2022-10-17T19:56:02.536Z,101165.00
2022-10-17T19:58:30.416Z,101171.13
2022-10-17T20:01:01.696Z,101161.63
2022-10-17T20:03:30.025Z,101165.19
2022-10-17T20:05:57.861Z,101173.34
2022-10-17T20:11:02.679Z,101166.22
2022-10-17T20:13:30.511Z,101157.13
2022-10-17T20:16:00.339Z,101161.44
2022-10-17T20:18:28.909Z,101163.22
2022-10-17T20:20:56.964Z,101161.53
2022-10-17T20:23:24.776Z,101162.38
2022-10-17T20:26:06.749Z,101158.06
2022-10-17T20:28:41.325Z,101168.94
2022-10-17T20:31:11.759Z,101164.97
2022-10-17T20:33:41.330Z,101167.66
2022-10-17T20:36:10.876Z,101163.19
2022-10-17T20:38:39.021Z,101170.97
2022-10-17T20:41:08.784Z,101166.13
2022-10-17T20:43:37.407Z,101170.28
2022-10-17T20:46:22.776Z,101175.72
2022-10-17T20:48:54.427Z,101172.41
2022-10-17T20:51:22.741Z,101171.56
2022-10-17T20:53:50.804Z,101161.97
2022-10-17T20:56:21.239Z,101159.34
2022-10-17T20:58:53.952Z,101164.72
2022-10-17T21:01:22.448Z,101168.09
2022-10-17T21:03:50.623Z,101165.19
2022-10-17T21:06:20.553Z,101173.84
2022-10-17T21:08:49.246Z,101171.94
2022-10-17T21:11:18.784Z,101189.13
2022-10-17T21:13:47.338Z,101191.34
2022-10-17T21:16:17.180Z,101205.50
2022-10-17T21:18:45.600Z,101208.63
2022-10-17T21:21:15.780Z,101202.75
2022-10-17T21:23:46.010Z,101199.28
2022-10-17T21:26:14.499Z,101197.59
2022-10-17T21:28:43.121Z,101179.22
2022-10-17T21:31:14.549Z,101188.09
2022-10-17T21:33:43.553Z,101182.38
2022-10-17T21:36:12.748Z,101181.53
2022-10-17T21:38:41.439Z,101185.09
2022-10-17T21:41:11.870Z,101178.16
2022-10-17T21:43:39.579Z,101179.00
2022-10-17T21:46:09.234Z,101181.69
2022-10-17T21:48:37.004Z,101174.59
2022-10-17T21:51:06.395Z,101177.22
2022-10-17T21:53:34.965Z,101178.16
2022-10-17T21:56:03.856Z,101174.66
2022-10-17T21:58:33.530Z,101172.03
2022-10-17T22:01:05.739Z,101165.00
2022-10-17T22:03:34.969Z,101163.97
2022-10-17T22:06:12.721Z,101170.94
2022-10-17T22:08:46.533Z,101182.72
2022-10-17T22:11:16.215Z,101190.28
2022-10-17T22:13:45.281Z,101194.97
2022-10-17T22:16:14.905Z,101191.56
2022-10-17T22:18:43.604Z,101183.50
2022-10-17T22:21:14.162Z,101183.94
2022-10-17T22:23:42.107Z,101172.34
2022-10-17T22:26:10.550Z,101168.81
2022-10-17T22:28:39.337Z,101167.09
2022-10-17T22:31:09.522Z,101173.38
2022-10-17T22:33:38.583Z,101166.53
2022-10-17T22:36:06.852Z,101152.00
2022-10-17T22:38:34.665Z,101163.44
2022-10-17T22:41:02.609Z,101159.28
2022-10-17T22:43:30.600Z,101155.88
2022-10-17T22:45:59.362Z,101155.88
2022-10-17T22:48:29.661Z,101149.47
2022-10-17T22:50:58.776Z,101150.75
2022-10-17T22:53:27.386Z,101162.31
2022-10-17T22:55:56.674Z,101163.88
2022-10-17T22:58:25.264Z,101157.22
2022-10-17T23:00:54.002Z,101157.75
2022-10-17T23:03:22.567Z,101153.19
2022-10-17T23:05:52.517Z,101161.69
2022-10-17T23:08:20.591Z,101164.16
2022-10-17T23:10:48.932Z,101162.63
2022-10-17T23:13:18.631Z,101163.56
2022-10-17T23:15:46.437Z,101167.81
2022-10-17T23:18:14.469Z,101172.28
2022-10-17T23:20:42.145Z,101164.63
2022-10-17T23:23:11.158Z,101162.13
2022-10-17T23:25:38.837Z,101164.75
2022-10-17T23:28:08.043Z,101159.38
2022-10-17T23:30:36.790Z,101156.53
2022-10-17T23:33:04.786Z,101145.03
2022-10-17T23:35:33.351Z,101152.06
2022-10-17T23:38:01.138Z,101143.50
2022-10-17T23:40:30.603Z,101147.50
2022-10-17T23:42:58.263Z,101144.09
2022-10-17T23:45:25.992Z,101137.06
2022-10-17T23:47:54.022Z,101134.63
2022-10-17T23:50:21.876Z,101131.94
2022-10-17T23:52:49.683Z,101128.22
2022-10-17T23:55:17.499Z,101131.25
2022-10-17T23:57:46.733Z,101133.03
