createdAt,value
2019-04-07T00:01:24.078Z,31.60
2019-04-07T00:03:51.664Z,32.50
2019-04-07T00:06:19.079Z,31.63
2019-04-07T00:08:46.592Z,33.47
2019-04-07T00:11:13.933Z,34.63
2019-04-07T00:13:41.396Z,33.87
2019-04-07T00:16:08.527Z,33.30
2019-04-07T00:18:35.961Z,35.30
2019-04-07T00:21:03.961Z,37.10
2019-04-07T00:23:30.839Z,34.47
2019-04-07T00:25:58.850Z,36.63
2019-04-07T00:28:25.671Z,36.27
2019-04-07T00:30:53.116Z,36.93
2019-04-07T00:33:20.702Z,36.40
2019-04-07T00:35:47.962Z,35.37
2019-04-07T00:38:15.900Z,35.43
2019-04-07T00:40:42.876Z,34.90
2019-04-07T00:43:10.404Z,35.90
2019-04-07T00:45:37.952Z,34.40
2019-04-07T00:48:05.730Z,35.20
2019-04-07T00:50:32.663Z,34.33
2019-04-07T00:53:00.195Z,35.47
2019-04-07T00:55:27.373Z,34.87
2019-04-07T00:57:54.791Z,36.00
2019-04-07T01:00:22.215Z,36.13
2019-04-07T01:02:49.615Z,35.93
2019-04-07T01:05:17.050Z,33.17
2019-04-07T01:07:44.452Z,34.50
2019-04-07T01:10:11.899Z,36.10
2019-04-07T01:12:41.241Z,35.60
2019-04-07T01:15:08.731Z,36.87
2019-04-07T01:17:36.079Z,37.63
2019-04-07T01:20:04.063Z,38.30
2019-04-07T01:22:30.988Z,38.83
2019-04-07T01:24:58.520Z,39.30
2019-04-07T01:27:25.844Z,38.97
2019-04-07T01:29:53.180Z,39.40
2019-04-07T01:32:21.257Z,38.83
2019-04-07T01:34:48.086Z,37.87
2019-04-07T01:37:15.568Z,37.50
2019-04-07T01:39:43.803Z,37.07
2019-04-07T01:42:10.482Z,37.33
2019-04-07T01:44:40.940Z,39.30
2019-04-07T01:47:07.875Z,38.77
2019-04-07T01:49:53.585Z,37.97
2019-04-07T01:52:27.282Z,38.63
2019-04-07T01:55:02.914Z,36.87
2019-04-07T01:57:30.356Z,37.60
2019-04-07T02:00:03.482Z,40.27
2019-04-07T02:02:40.113Z,39.37
2019-04-07T02:05:26.268Z,40.67
2019-04-07T02:08:02.181Z,42.87
2019-04-07T02:10:32.411Z,39.50
2019-04-07T02:13:14.734Z,42.17
2019-04-07T02:16:01.386Z,41.03
2019-04-07T02:18:31.380Z,39.70
2019-04-07T02:21:14.279Z,36.90
2019-04-07T02:23:56.134Z,36.30
2019-04-07T02:26:42.179Z,35.87
2019-04-07T02:29:12.604Z,37.73
2019-04-07T02:31:58.354Z,37.20
2019-04-07T02:34:25.711Z,39.00
2019-04-07T02:37:03.047Z,38.30
2019-04-07T02:39:34.659Z,37.80
2019-04-07T02:42:04.683Z,39.30
2019-04-07T02:44:32.042Z,38.80
2019-04-07T02:47:11.444Z,40.17
2019-04-07T02:49:41.637Z,40.53
2019-04-07T02:52:15.081Z,41.40
2019-04-07T02:54:54.670Z,42.13
2019-04-07T02:57:24.811Z,40.20
2019-04-07T02:59:58.219Z,40.43
2019-04-07T03:02:31.798Z,46.47
2019-04-07T03:05:02.182Z,42.77
2019-04-07T03:07:47.521Z,42.83
2019-04-07T03:10:33.407Z,39.87
2019-04-07T03:13:07.230Z,44.07
2019-04-07T03:15:40.768Z,44.63
2019-04-07T03:18:07.135Z,42.97
2019-04-07T03:20:37.843Z,41.90
2019-04-07T03:23:07.900Z,42.40
2019-04-07T03:25:35.653Z,41.33
2019-04-07T03:28:05.560Z,45.87
2019-04-07T03:30:52.501Z,44.03
2019-04-07T03:33:22.153Z,42.00
2019-04-07T03:36:03.407Z,42.00
2019-04-07T03:38:31.492Z,42.13
2019-04-07T03:40:59.132Z,42.37
2019-04-07T03:43:26.150Z,42.63
2019-04-07T03:45:57.232Z,40.13
2019-04-07T03:48:39.144Z,41.13
2019-04-07T03:51:12.207Z,39.80
2019-04-07T03:53:39.632Z,40.33
2019-04-07T03:56:08.022Z,39.30
2019-04-07T03:58:40.529Z,36.60
2019-04-07T04:01:26.133Z,38.67
2019-04-07T04:04:02.305Z,40.37
2019-04-07T04:06:32.261Z,38.53
2019-04-07T04:09:18.122Z,39.63
2019-04-07T04:11:57.649Z,37.17
2019-04-07T04:14:27.895Z,40.00
2019-04-07T04:16:55.338Z,39.17
2019-04-07T04:19:22.745Z,40.10
2019-04-07T04:21:50.987Z,38.60
2019-04-07T04:24:18.402Z,38.70
2019-04-07T04:26:45.014Z,40.67
2019-04-07T04:29:12.424Z,40.20
2019-04-07T04:31:40.450Z,40.80
2019-04-07T04:34:07.267Z,39.90
2019-04-07T04:36:34.860Z,39.87
2019-04-07T04:39:02.266Z,41.47
2019-04-07T04:41:29.677Z,42.00
2019-04-07T04:43:57.914Z,39.90
2019-04-07T04:46:24.549Z,39.23
2019-04-07T04:48:52.516Z,40.33
2019-04-07T04:51:19.743Z,39.20
2019-04-07T04:53:47.580Z,41.23
2019-04-07T04:56:14.617Z,41.83
2019-04-07T04:58:42.445Z,40.00
2019-04-07T05:01:09.637Z,42.43
2019-04-07T05:03:36.587Z,39.17
2019-04-07T05:06:04.008Z,41.97
2019-04-07T05:08:32.332Z,42.73
2019-04-07T05:10:58.889Z,40.57
2019-04-07T05:13:26.277Z,40.70
2019-04-07T05:15:53.767Z,42.37
2019-04-07T05:18:21.281Z,39.67
2019-04-07T05:20:48.748Z,41.03
2019-04-07T05:23:16.220Z,38.93
2019-04-07T05:25:43.807Z,40.83
2019-04-07T05:28:11.330Z,40.67
2019-04-07T05:30:39.075Z,40.70
2019-04-07T05:33:05.833Z,40.53
2019-04-07T05:35:34.112Z,39.77
2019-04-07T05:38:04.017Z,40.93
2019-04-07T05:40:29.420Z,40.57
2019-04-07T05:42:55.912Z,38.87
2019-04-07T05:45:23.843Z,41.60
2019-04-07T05:47:51.760Z,40.50
2019-04-07T05:50:18.190Z,39.97
2019-04-07T05:52:45.635Z,40.70
2019-04-07T05:55:13.062Z,41.03
2019-04-07T05:57:40.494Z,41.40
2019-04-07T06:00:13.527Z,39.70
2019-04-07T06:02:38.059Z,40.07
2019-04-07T06:05:05.499Z,39.97
2019-04-07T06:07:35.972Z,39.00
2019-04-07T06:10:00.981Z,40.97
2019-04-07T06:12:28.419Z,38.47
2019-04-07T06:14:55.296Z,38.27
2019-04-07T06:17:23.481Z,38.20
2019-04-07T06:19:51.611Z,40.07
2019-04-07T06:22:19.823Z,37.53
2019-04-07T06:24:45.068Z,44.60
2019-04-07T06:27:13.800Z,54.00
2019-04-07T06:29:40.032Z,50.60
2019-04-07T06:32:09.850Z,54.80
2019-04-07T06:34:34.896Z,51.43
2019-04-07T06:37:02.440Z,49.13
2019-04-07T06:39:31.965Z,48.27
2019-04-07T06:41:58.919Z,48.77
2019-04-07T06:44:24.588Z,46.43
2019-04-07T06:46:52.480Z,48.40
2019-04-07T06:49:27.830Z,49.70
2019-04-07T06:51:55.673Z,52.73
2019-04-07T06:54:41.456Z,55.13
2019-04-07T06:57:18.516Z,51.63
2019-04-07T06:59:47.130Z,54.97
2019-04-07T07:02:15.923Z,50.27
2019-04-07T07:05:01.905Z,53.93
2019-04-07T07:07:29.342Z,57.93
2019-04-07T07:10:09.476Z,59.03
2019-04-07T07:12:59.669Z,55.00
2019-04-07T07:15:28.326Z,61.90
2019-04-07T07:18:07.913Z,63.13
2019-04-07T07:20:47.369Z,58.47
2019-04-07T07:23:17.432Z,60.87
2019-04-07T07:25:45.443Z,59.50
2019-04-07T07:28:13.402Z,59.77
2019-04-07T07:30:40.407Z,61.07
2019-04-07T07:33:09.705Z,61.63
2019-04-07T07:35:34.606Z,56.80
2019-04-07T07:38:02.695Z,62.53
2019-04-07T07:40:29.971Z,57.53
2019-04-07T07:42:59.093Z,59.00
2019-04-07T07:45:25.007Z,63.57
2019-04-07T07:47:53.954Z,62.83
2019-04-07T07:50:19.198Z,62.53
2019-04-07T07:52:49.270Z,56.87
2019-04-07T07:55:14.230Z,58.63
2019-04-07T07:57:41.457Z,55.80
2019-04-07T08:00:08.875Z,57.40
2019-04-07T08:02:36.534Z,59.07
2019-04-07T08:05:03.791Z,63.57
2019-04-07T08:07:31.230Z,59.87
2019-04-07T08:09:58.621Z,61.60
2019-04-07T08:12:26.080Z,61.63
2019-04-07T08:14:56.175Z,59.97
2019-04-07T08:17:20.919Z,59.83
2019-04-07T08:19:48.352Z,60.20
2019-04-07T08:22:26.596Z,62.83
2019-04-07T08:24:43.839Z,59.20
2019-04-07T08:27:11.354Z,58.43
2019-04-07T08:29:39.549Z,58.97
2019-04-07T08:32:06.518Z,60.43
2019-04-07T08:34:33.118Z,59.90
2019-04-07T08:37:00.860Z,61.43
2019-04-07T08:39:32.340Z,63.23
2019-04-07T08:41:56.035Z,64.40
2019-04-07T08:44:25.457Z,63.40
2019-04-07T08:46:50.818Z,64.30
2019-04-07T08:49:18.094Z,67.03
2019-04-07T08:51:45.947Z,67.43
2019-04-07T08:54:15.658Z,61.03
2019-04-07T08:56:39.915Z,63.63
2019-04-07T08:59:10.001Z,60.97
2019-04-07T09:01:34.894Z,59.70
2019-04-07T09:04:02.194Z,60.07
2019-04-07T09:06:30.339Z,63.60
2019-04-07T09:08:57.370Z,60.57
2019-04-07T09:11:24.473Z,59.00
2019-04-07T09:13:52.555Z,62.47
2019-04-07T09:16:22.493Z,62.77
2019-04-07T09:19:00.608Z,64.10
2019-04-07T09:21:34.237Z,61.70
2019-04-07T09:24:01.758Z,59.87
2019-04-07T09:26:35.523Z,60.97
2019-04-07T09:29:11.655Z,57.33
2019-04-07T09:31:57.609Z,59.60
2019-04-07T09:34:34.486Z,58.03
2019-04-07T09:37:04.465Z,52.77
2019-04-07T09:39:50.775Z,59.93
2019-04-07T09:42:10.813Z,58.60
2019-04-07T09:44:42.065Z,61.17
2019-04-07T09:47:08.822Z,56.73
2019-04-07T09:49:49.039Z,56.73
2019-04-07T09:52:24.908Z,56.63
2019-04-07T09:55:04.526Z,59.53
2019-04-07T09:57:40.980Z,57.13
2019-04-07T10:00:25.570Z,51.53
2019-04-07T10:02:53.077Z,54.77
2019-04-07T10:05:32.502Z,54.20
2019-04-07T10:08:03.174Z,53.80
2019-04-07T10:10:30.353Z,51.33
2019-04-07T10:12:57.646Z,46.27
2019-04-07T10:15:26.272Z,49.77
2019-04-07T10:17:55.497Z,47.43
2019-04-07T10:20:40.823Z,44.20
2019-04-07T10:23:26.417Z,46.03
2019-04-07T10:25:57.242Z,37.13
2019-04-07T10:28:29.913Z,36.10
2019-04-07T10:30:57.352Z,37.23
2019-04-07T10:33:24.860Z,36.57
2019-04-07T10:35:58.376Z,40.53
2019-04-07T10:38:37.850Z,37.40
2019-04-07T10:41:15.145Z,38.83
2019-04-07T10:44:01.567Z,37.17
2019-04-07T10:46:46.052Z,33.60
2019-04-07T10:49:16.989Z,28.13
2019-04-07T10:51:46.583Z,32.43
2019-04-07T10:54:26.776Z,30.53
2019-04-07T10:56:54.146Z,33.80
2019-04-07T10:59:33.208Z,34.83
2019-04-07T11:02:06.979Z,34.20
2019-04-07T11:04:52.801Z,31.67
2019-04-07T11:07:22.124Z,29.13
2019-04-07T11:10:04.860Z,25.97
2019-04-07T11:12:44.064Z,25.03
2019-04-07T11:15:20.484Z,22.87
2019-04-07T11:17:47.905Z,21.40
2019-04-07T11:20:18.164Z,23.57
2019-04-07T11:22:45.636Z,22.30
2019-04-07T11:25:16.462Z,22.57
2019-04-07T11:27:52.827Z,24.23
2019-04-07T11:30:19.648Z,20.07
2019-04-07T11:32:56.026Z,18.87
2019-04-07T11:35:30.753Z,18.73
2019-04-07T11:38:11.766Z,19.43
2019-04-07T11:40:45.896Z,19.13
2019-04-07T11:43:11.050Z,19.33
2019-04-07T11:45:53.256Z,20.30
2019-04-07T11:48:12.126Z,21.13
2019-04-07T11:50:39.624Z,21.57
2019-04-07T11:53:12.148Z,19.63
2019-04-07T11:55:45.488Z,20.33
2019-04-07T11:58:33.438Z,21.53
2019-04-07T12:01:14.784Z,22.93
2019-04-07T12:03:43.968Z,25.13
2019-04-07T12:06:29.984Z,23.53
2019-04-07T12:08:56.771Z,24.07
2019-04-07T12:11:24.578Z,24.80
2019-04-07T12:14:00.882Z,25.67
2019-04-07T12:16:37.080Z,26.40
2019-04-07T12:19:23.907Z,25.13
2019-04-07T12:22:08.617Z,24.43
2019-04-07T12:24:50.688Z,25.10
2019-04-07T12:27:22.237Z,23.97
2019-04-07T12:29:54.253Z,21.17
2019-04-07T12:32:21.677Z,20.50
2019-04-07T12:34:54.743Z,22.43
2019-04-07T12:37:38.067Z,22.17
2019-04-07T12:40:04.424Z,18.60
2019-04-07T12:42:37.436Z,15.90
2019-04-07T12:45:05.061Z,15.50
2019-04-07T12:47:35.494Z,16.17
2019-04-07T12:50:02.581Z,16.13
2019-04-07T12:52:33.407Z,14.90
2019-04-07T12:55:06.973Z,15.13
2019-04-07T12:57:42.591Z,15.27
2019-04-07T13:00:10.274Z,15.33
2019-04-07T13:02:38.216Z,16.80
2019-04-07T13:05:26.081Z,16.57
2019-04-07T13:08:12.527Z,16.97
2019-04-07T13:10:39.365Z,17.03
2019-04-07T13:13:09.202Z,15.00
2019-04-07T13:15:42.061Z,13.40
2019-04-07T13:18:11.784Z,13.40
2019-04-07T13:20:38.477Z,14.83
2019-04-07T13:23:23.670Z,14.30
2019-04-07T13:25:55.644Z,13.37
2019-04-07T13:28:40.151Z,13.90
2019-04-07T13:31:15.979Z,12.77
2019-04-07T13:33:46.774Z,14.33
2019-04-07T13:36:31.620Z,15.93
2019-04-07T13:39:12.024Z,15.37
2019-04-07T13:41:57.810Z,14.43
2019-04-07T13:44:24.498Z,14.10
2019-04-07T13:47:08.638Z,15.40
2019-04-07T13:49:55.401Z,14.30
2019-04-07T13:52:23.286Z,14.50
2019-04-07T13:55:09.199Z,14.43
2019-04-07T13:57:54.909Z,13.20
2019-04-07T14:00:20.170Z,12.90
2019-04-07T14:02:46.496Z,14.57
2019-04-07T14:05:32.107Z,14.50
2019-04-07T14:08:17.441Z,15.00
2019-04-07T14:11:04.233Z,13.53
2019-04-07T14:13:36.853Z,12.60
2019-04-07T14:16:19.737Z,12.70
2019-04-07T14:18:52.487Z,13.30
2019-04-07T14:21:29.509Z,13.53
2019-04-07T14:24:09.311Z,14.40
2019-04-07T14:26:36.562Z,12.80
2019-04-07T14:29:06.530Z,13.07
2019-04-07T14:31:52.321Z,12.67
2019-04-07T14:34:22.989Z,13.67
2019-04-07T14:36:53.490Z,14.90
2019-04-07T14:39:22.741Z,15.57
2019-04-07T14:42:06.347Z,15.60
2019-04-07T14:44:30.423Z,14.73
2019-04-07T14:46:57.596Z,14.10
2019-04-07T14:49:31.526Z,14.63
2019-04-07T14:52:01.403Z,13.37
2019-04-07T14:54:30.664Z,13.43
2019-04-07T14:57:08.167Z,14.03
2019-04-07T14:59:36.896Z,13.47
2019-04-07T15:02:04.337Z,14.30
2019-04-07T15:04:32.038Z,13.57
2019-04-07T15:07:03.777Z,14.00
2019-04-07T15:09:26.878Z,13.53
2019-04-07T15:12:15.871Z,14.07
2019-04-07T15:14:34.087Z,14.70
2019-04-07T15:17:01.281Z,15.70
2019-04-07T15:19:28.854Z,15.17
2019-04-07T15:21:56.297Z,15.17
2019-04-07T15:24:23.967Z,15.07
2019-04-07T15:26:51.721Z,14.23
2019-04-07T15:29:18.439Z,13.73
2019-04-07T15:31:49.058Z,13.20
2019-04-07T15:34:14.375Z,12.60
2019-04-07T15:36:41.440Z,12.53
2019-04-07T15:39:08.138Z,13.33
2019-04-07T15:41:36.199Z,13.27
2019-04-07T15:44:06.276Z,12.47
2019-04-07T15:46:30.855Z,12.83
2019-04-07T15:48:58.306Z,12.20
2019-04-07T15:51:26.216Z,11.40
2019-04-07T15:53:53.244Z,12.47
2019-04-07T15:56:20.891Z,11.60
2019-04-07T15:58:48.365Z,12.40
2019-04-07T16:01:15.058Z,12.33
2019-04-07T16:03:45.138Z,14.90
2019-04-07T16:06:13.700Z,13.33
2019-04-07T16:08:38.264Z,11.10
2019-04-07T16:11:05.011Z,11.80
2019-04-07T16:13:32.244Z,11.40
2019-04-07T16:15:59.707Z,11.80
2019-04-07T16:18:27.072Z,12.10
2019-04-07T16:20:54.506Z,12.27
2019-04-07T16:23:22.187Z,11.57
2019-04-07T16:25:49.377Z,11.53
2019-04-07T16:28:16.805Z,12.00
2019-04-07T16:30:48.632Z,10.90
2019-04-07T16:33:11.666Z,10.83
2019-04-07T16:35:39.816Z,10.50
2019-04-07T16:38:07.310Z,9.77
2019-04-07T16:40:33.996Z,9.77
2019-04-07T16:43:11.618Z,9.20
2019-04-07T16:45:30.426Z,9.07
2019-04-07T16:47:57.206Z,9.07
2019-04-07T16:50:24.974Z,10.23
2019-04-07T16:52:52.065Z,9.47
2019-04-07T16:55:37.628Z,9.20
2019-04-07T16:58:05.074Z,10.23
2019-04-07T17:00:32.510Z,10.20
2019-04-07T17:03:00.115Z,9.67
2019-04-07T17:05:27.333Z,8.80
2019-04-07T17:07:56.003Z,8.80
2019-04-07T17:10:22.943Z,9.20
2019-04-07T17:12:49.599Z,9.63
2019-04-07T17:15:17.042Z,9.00
2019-04-07T17:17:45.410Z,9.73
2019-04-07T17:20:12.430Z,9.30
2019-04-07T17:22:39.329Z,8.70
2019-04-07T17:25:09.494Z,9.63
2019-04-07T17:27:35.256Z,8.87
2019-04-07T17:30:02.953Z,9.37
2019-04-07T17:32:33.066Z,9.00
2019-04-07T17:34:56.777Z,9.43
2019-04-07T17:37:28.036Z,9.90
2019-04-07T17:40:04.469Z,10.17
2019-04-07T17:42:31.059Z,9.23
2019-04-07T17:45:01.501Z,9.00
2019-04-07T17:47:31.073Z,9.93
2019-04-07T17:49:58.843Z,9.80
2019-04-07T17:52:24.600Z,9.90
2019-04-07T17:54:56.633Z,11.23
2019-04-07T17:57:36.577Z,11.23
2019-04-07T18:00:00.351Z,10.40
2019-04-07T18:02:53.922Z,10.90
2019-04-07T18:05:32.418Z,10.20
2019-04-07T18:07:59.189Z,11.07
2019-04-07T18:10:27.660Z,10.90
2019-04-07T18:12:54.093Z,10.00
2019-04-07T18:15:30.252Z,9.93
2019-04-07T18:18:10.133Z,10.33
2019-04-07T18:20:46.295Z,13.13
2019-04-07T18:23:24.049Z,29.93
2019-04-07T18:25:53.201Z,36.07
2019-04-07T18:28:26.213Z,40.13
2019-04-07T18:31:13.176Z,48.43
2019-04-07T18:33:47.548Z,55.90
2019-04-07T18:36:31.150Z,59.13
2019-04-07T18:39:17.377Z,71.77
2019-04-07T18:41:44.739Z,73.47
2019-04-07T18:44:12.018Z,73.00
2019-04-07T18:46:52.363Z,71.23
2019-04-07T18:49:31.962Z,77.77
2019-04-07T18:51:58.091Z,75.70
2019-04-07T18:54:43.230Z,74.50
2019-04-07T18:57:14.050Z,76.13
2019-04-07T19:00:01.128Z,74.77
2019-04-07T19:02:30.044Z,76.83
2019-04-07T19:05:05.894Z,77.90
2019-04-07T19:07:51.777Z,71.87
2019-04-07T19:10:25.705Z,75.07
2019-04-07T19:13:03.089Z,66.57
2019-04-07T19:15:36.540Z,64.70
2019-04-07T19:18:11.887Z,65.60
2019-04-07T19:20:53.879Z,65.77
2019-04-07T19:23:39.837Z,68.50
2019-04-07T19:26:07.120Z,66.67
2019-04-07T19:28:43.646Z,72.50
2019-04-07T19:31:10.932Z,65.47
2019-04-07T19:33:50.799Z,70.30
2019-04-07T19:36:20.433Z,67.23
2019-04-07T19:38:52.195Z,68.90
2019-04-07T19:41:19.871Z,66.40
2019-04-07T19:43:50.014Z,68.00
2019-04-07T19:46:34.942Z,67.13
2019-04-07T19:49:23.033Z,67.83
2019-04-07T19:52:00.914Z,71.20
2019-04-07T19:54:27.382Z,72.73
2019-04-07T19:57:00.596Z,72.40
2019-04-07T19:59:46.509Z,73.30
2019-04-07T20:02:35.977Z,82.13
2019-04-07T20:05:08.026Z,84.53
2019-04-07T20:07:46.180Z,84.07
2019-04-07T20:10:23.739Z,83.97
2019-04-07T20:12:46.802Z,89.10
2019-04-07T20:15:26.479Z,95.17
2019-04-07T20:17:55.055Z,97.37
2019-04-07T20:20:21.682Z,99.93
2019-04-07T20:22:57.021Z,102.27
2019-04-07T20:25:22.456Z,100.23
2019-04-07T20:27:59.446Z,96.90
2019-04-07T20:30:46.909Z,98.37
2019-04-07T20:33:24.972Z,97.30
2019-04-07T20:35:54.086Z,99.37
2019-04-07T20:38:40.185Z,102.43
2019-04-07T20:41:17.113Z,100.20
2019-04-07T20:44:03.891Z,100.80
2019-04-07T20:46:48.056Z,101.30
2019-04-07T20:49:15.891Z,95.87
2019-04-07T20:52:01.147Z,95.80
2019-04-07T20:54:31.498Z,100.43
2019-04-07T20:56:56.025Z,103.67
2019-04-07T20:59:31.744Z,97.77
2019-04-07T21:02:09.281Z,99.43
2019-04-07T21:04:40.048Z,95.20
2019-04-07T21:07:07.928Z,97.73
2019-04-07T21:09:35.879Z,96.60
2019-04-07T21:12:02.956Z,95.17
2019-04-07T21:14:48.191Z,100.57
2019-04-07T21:17:21.812Z,102.17
2019-04-07T21:20:05.380Z,99.70
2019-04-07T21:22:35.064Z,98.67
2019-04-07T21:25:05.178Z,102.27
2019-04-07T21:27:34.671Z,98.93
2019-04-07T21:30:06.556Z,102.03
2019-04-07T21:32:48.543Z,101.07
2019-04-07T21:35:19.213Z,101.27
2019-04-07T21:37:49.394Z,91.47
2019-04-07T21:40:32.063Z,86.20
2019-04-07T21:43:18.006Z,84.53
2019-04-07T21:45:49.885Z,79.63
2019-04-07T21:48:12.272Z,84.73
2019-04-07T21:50:58.157Z,88.57
2019-04-07T21:53:41.017Z,87.27
2019-04-07T21:56:26.489Z,89.40
2019-04-07T21:58:57.883Z,92.47
2019-04-07T22:01:30.421Z,93.57
2019-04-07T22:04:00.868Z,95.30
2019-04-07T22:06:37.250Z,101.67
2019-04-07T22:09:07.109Z,101.63
2019-04-07T22:11:34.675Z,105.23
2019-04-07T22:14:04.158Z,104.97
2019-04-07T22:16:31.379Z,101.63
2019-04-07T22:18:56.956Z,105.97
2019-04-07T22:21:24.374Z,102.03
2019-04-07T22:23:51.816Z,109.27
2019-04-07T22:26:20.242Z,108.30
2019-04-07T22:28:47.050Z,115.13
2019-04-07T22:31:14.674Z,112.93
2019-04-07T22:33:42.397Z,113.93
2019-04-07T22:36:13.270Z,113.97
2019-04-07T22:38:36.536Z,114.90
2019-04-07T22:41:06.975Z,114.43
2019-04-07T22:43:31.842Z,109.23
2019-04-07T22:46:07.565Z,111.40
2019-04-07T22:48:27.886Z,115.07
2019-04-07T22:50:53.938Z,112.27
2019-04-07T22:53:24.943Z,107.03
2019-04-07T22:55:48.825Z,113.73
2019-04-07T22:58:16.298Z,115.80
2019-04-07T23:00:44.510Z,113.77
2019-04-07T23:03:12.067Z,105.67
2019-04-07T23:05:39.541Z,113.03
2019-04-07T23:08:06.310Z,113.40
2019-04-07T23:10:33.759Z,111.90
2019-04-07T23:13:01.488Z,116.30
2019-04-07T23:15:38.540Z,111.47
2019-04-07T23:17:55.957Z,118.70
2019-04-07T23:20:23.568Z,108.20
2019-04-07T23:22:50.827Z,115.87
2019-04-07T23:25:18.267Z,115.70
2019-04-07T23:27:45.790Z,116.97
2019-04-07T23:30:13.203Z,116.83
2019-04-07T23:32:40.584Z,114.47
2019-04-07T23:35:08.286Z,114.90
2019-04-07T23:37:36.965Z,114.13
2019-04-07T23:40:04.380Z,116.73
2019-04-07T23:42:31.366Z,115.47
2019-04-07T23:44:58.813Z,113.13
2019-04-07T23:47:27.080Z,112.67
2019-04-07T23:49:54.439Z,111.80
2019-04-07T23:52:21.119Z,113.33
2019-04-07T23:54:48.549Z,108.83
2019-04-07T23:57:15.984Z,110.07
2019-04-07T23:59:44.300Z,115.10
