createdAt,value
2022-12-05T00:00:18.919Z,42.60
2022-12-05T00:03:06.532Z,44.80
2022-12-05T00:05:34.233Z,41.80
2022-12-05T00:08:02.082Z,45.20
2022-12-05T00:10:29.836Z,43.40
2022-12-05T00:12:57.523Z,41.10
2022-12-05T00:15:25.313Z,43.30
2022-12-05T00:17:53.052Z,41.80
2022-12-05T00:20:21.141Z,38.30
2022-12-05T00:22:48.908Z,38.70
2022-12-05T00:25:16.578Z,42.20
2022-12-05T00:27:44.389Z,34.00
2022-12-05T00:30:12.371Z,40.20
2022-12-05T00:32:40.097Z,40.30
2022-12-05T00:35:08.345Z,41.50
2022-12-05T00:37:36.439Z,46.20
2022-12-05T00:40:05.327Z,44.00
2022-12-05T00:42:33.311Z,46.50
2022-12-05T00:45:00.992Z,43.10
2022-12-05T00:47:28.735Z,43.90
2022-12-05T00:49:56.951Z,44.90
2022-12-05T00:52:24.903Z,40.30
2022-12-05T00:54:52.611Z,37.00
2022-12-05T00:57:20.495Z,41.70
2022-12-05T00:59:48.519Z,37.30
2022-12-05T01:02:16.490Z,36.30
2022-12-05T01:04:44.311Z,38.60
2022-12-05T01:07:12.348Z,38.50
2022-12-05T01:09:40.066Z,41.00
2022-12-05T01:12:08.028Z,41.20
2022-12-05T01:14:35.842Z,42.00
2022-12-05T01:17:03.841Z,38.70
2022-12-05T01:19:32.861Z,40.50
2022-12-05T01:22:01.137Z,42.70
2022-12-05T01:24:29.631Z,44.30
2022-12-05T01:27:00.551Z,43.70
2022-12-05T01:29:28.275Z,42.40
2022-12-05T01:31:56.571Z,43.00
2022-12-05T01:34:25.686Z,42.70
2022-12-05T01:36:53.579Z,42.40
2022-12-05T01:39:21.398Z,37.90
2022-12-05T01:41:50.598Z,42.70
2022-12-05T01:44:24.344Z,38.10
2022-12-05T01:46:53.114Z,42.70
2022-12-05T01:49:31.500Z,41.80
2022-12-05T01:52:03.721Z,41.40
2022-12-05T01:54:31.779Z,38.50
2022-12-05T01:57:11.176Z,43.60
2022-12-05T01:59:48.846Z,39.40
2022-12-05T02:02:16.702Z,40.70
2022-12-05T02:04:57.202Z,38.20
2022-12-05T02:07:25.192Z,37.10
2022-12-05T02:09:52.955Z,38.70
2022-12-05T02:12:21.337Z,40.00
2022-12-05T02:15:06.589Z,37.10
2022-12-05T02:17:46.460Z,35.00
2022-12-05T02:20:55.739Z,39.40
2022-12-05T02:23:33.315Z,34.00
2022-12-05T02:26:17.093Z,31.50
2022-12-05T02:29:00.659Z,38.10
2022-12-05T02:31:40.580Z,36.60
2022-12-05T02:34:27.980Z,41.20
2022-12-05T02:37:03.826Z,36.30
2022-12-05T02:39:59.624Z,36.70
2022-12-05T02:42:31.851Z,36.70
2022-12-05T02:45:02.435Z,36.00
2022-12-05T02:47:33.675Z,35.20
2022-12-05T02:50:01.481Z,34.40
2022-12-05T02:52:30.404Z,35.00
2022-12-05T02:54:58.446Z,37.30
2022-12-05T02:57:26.350Z,36.70
2022-12-05T02:59:54.052Z,35.30
2022-12-05T03:02:24.650Z,35.70
2022-12-05T03:04:52.941Z,37.10
2022-12-05T03:07:22.360Z,39.20
2022-12-05T03:09:56.242Z,38.50
2022-12-05T03:12:31.279Z,43.20
2022-12-05T03:15:16.190Z,36.10
2022-12-05T03:18:27.592Z,33.50
2022-12-05T03:21:21.347Z,36.20
2022-12-05T03:24:01.473Z,40.40
2022-12-05T03:26:55.866Z,39.30
2022-12-05T03:29:34.023Z,40.20
2022-12-05T03:32:32.411Z,38.60
2022-12-05T03:35:19.232Z,36.30
2022-12-05T03:37:58.345Z,34.90
2022-12-05T03:40:41.762Z,37.60
2022-12-05T03:43:28.247Z,39.80
2022-12-05T03:46:05.115Z,39.00
2022-12-05T03:48:42.401Z,40.60
2022-12-05T03:51:11.756Z,38.50
2022-12-05T03:53:51.719Z,39.70
2022-12-05T03:56:25.237Z,37.30
2022-12-05T03:59:03.317Z,41.10
2022-12-05T04:01:32.150Z,37.60
2022-12-05T04:04:12.786Z,38.90
2022-12-05T04:06:40.983Z,39.50
2022-12-05T04:09:17.521Z,37.90
2022-12-05T04:11:49.555Z,36.70
2022-12-05T04:14:22.515Z,38.00
2022-12-05T04:17:04.836Z,36.40
2022-12-05T04:20:06.133Z,36.10
2022-12-05T04:22:34.475Z,37.80
2022-12-05T04:25:23.564Z,37.10
2022-12-05T04:27:59.723Z,36.90
2022-12-05T04:30:36.093Z,37.10
2022-12-05T04:33:22.146Z,35.80
2022-12-05T04:35:56.989Z,38.60
2022-12-05T04:38:30.083Z,35.20
2022-12-05T04:41:01.987Z,34.80
2022-12-05T04:43:33.987Z,33.50
2022-12-05T04:46:04.445Z,34.10
2022-12-05T04:48:32.921Z,36.80
2022-12-05T04:51:01.732Z,35.80
2022-12-05T04:53:30.076Z,34.30
2022-12-05T04:55:59.648Z,36.30
2022-12-05T04:58:28.272Z,37.60
2022-12-05T05:00:59.768Z,34.70
2022-12-05T05:03:31.818Z,35.50
2022-12-05T05:05:59.762Z,36.90
2022-12-05T05:08:29.044Z,36.70
2022-12-05T05:11:13.543Z,37.50
2022-12-05T05:13:41.395Z,36.30
2022-12-05T05:16:18.285Z,34.80
2022-12-05T05:18:47.842Z,36.80
2022-12-05T05:21:37.173Z,34.70
2022-12-05T05:24:06.158Z,33.60
2022-12-05T05:26:37.390Z,33.10
2022-12-05T05:29:05.393Z,38.40
2022-12-05T05:31:33.290Z,33.60
2022-12-05T05:34:05.993Z,35.00
2022-12-05T05:36:38.406Z,38.00
2022-12-05T05:39:09.605Z,37.90
2022-12-05T05:41:37.334Z,35.30
2022-12-05T05:44:05.631Z,36.20
2022-12-05T05:46:35.695Z,36.30
2022-12-05T05:49:04.370Z,35.10
2022-12-05T05:51:32.677Z,37.30
2022-12-05T05:54:00.847Z,37.70
2022-12-05T05:56:29.652Z,36.30
2022-12-05T05:59:00.038Z,35.30
2022-12-05T06:01:28.495Z,35.80
2022-12-05T06:03:57.913Z,38.30
2022-12-05T06:06:26.496Z,37.80
2022-12-05T06:08:55.119Z,40.60
2022-12-05T06:11:26.572Z,36.60
2022-12-05T06:13:56.071Z,41.30
2022-12-05T06:16:24.157Z,38.90
2022-12-05T06:18:52.533Z,39.60
2022-12-05T06:21:21.471Z,37.40
2022-12-05T06:23:50.244Z,39.50
2022-12-05T06:26:19.567Z,39.00
2022-12-05T06:28:47.715Z,38.70
2022-12-05T06:31:19.118Z,38.60
2022-12-05T06:33:47.068Z,36.20
2022-12-05T06:36:18.680Z,39.20
2022-12-05T06:38:46.385Z,38.50
2022-12-05T06:41:16.374Z,37.70
2022-12-05T06:43:44.298Z,39.40
2022-12-05T06:46:14.257Z,40.90
2022-12-05T06:48:42.294Z,41.50
2022-12-05T06:51:11.496Z,43.10
2022-12-05T06:53:39.822Z,42.00
2022-12-05T06:56:16.812Z,40.10
2022-12-05T06:58:47.028Z,41.40
2022-12-05T07:01:36.191Z,39.90
2022-12-05T07:04:06.034Z,38.40
2022-12-05T07:06:35.463Z,38.80
2022-12-05T07:09:04.455Z,40.10
2022-12-05T07:11:32.712Z,40.90
2022-12-05T07:14:00.755Z,42.70
2022-12-05T07:16:28.784Z,39.30
2022-12-05T07:18:57.278Z,42.30
2022-12-05T07:21:25.032Z,38.60
2022-12-05T07:23:52.811Z,37.20
2022-12-05T07:26:22.996Z,41.20
2022-12-05T07:28:51.874Z,37.50
2022-12-05T07:31:22.706Z,36.30
2022-12-05T07:33:50.767Z,38.00
2022-12-05T07:36:20.394Z,37.20
2022-12-05T07:38:48.494Z,36.30
2022-12-05T07:41:27.526Z,41.10
2022-12-05T07:43:58.213Z,37.50
2022-12-05T07:46:27.434Z,39.40
2022-12-05T07:48:55.672Z,38.00
2022-12-05T07:51:23.953Z,33.80
2022-12-05T07:53:51.759Z,35.90
2022-12-05T07:56:19.967Z,38.50
2022-12-05T07:58:49.896Z,39.60
2022-12-05T08:01:23.246Z,37.40
2022-12-05T08:03:53.662Z,37.90
2022-12-05T08:06:24.176Z,41.00
2022-12-05T08:08:52.212Z,41.20
2022-12-05T08:11:28.098Z,39.70
2022-12-05T08:13:56.821Z,41.40
2022-12-05T08:16:27.718Z,38.80
2022-12-05T08:18:56.457Z,40.10
2022-12-05T08:21:25.315Z,35.70
2022-12-05T08:23:53.873Z,41.40
2022-12-05T08:26:27.074Z,35.60
2022-12-05T08:28:58.891Z,36.90
2022-12-05T08:31:32.332Z,36.80
2022-12-05T08:34:00.574Z,38.20
2022-12-05T08:36:29.979Z,36.50
2022-12-05T08:39:02.166Z,38.70
2022-12-05T08:41:31.188Z,36.40
2022-12-05T08:44:03.380Z,39.70
2022-12-05T08:46:33.541Z,37.80
2022-12-05T08:49:01.958Z,37.00
2022-12-05T08:51:29.870Z,35.80
2022-12-05T08:53:57.907Z,34.20
2022-12-05T08:56:27.458Z,36.90
2022-12-05T08:59:02.873Z,36.50
2022-12-05T09:01:36.952Z,32.20
2022-12-05T09:04:05.840Z,39.60
2022-12-05T09:06:34.704Z,36.10
2022-12-05T09:09:06.354Z,35.80
2022-12-05T09:11:37.404Z,32.50
2022-12-05T09:14:05.461Z,36.10
2022-12-05T09:16:38.126Z,37.60
2022-12-05T09:19:14.009Z,34.40
2022-12-05T09:21:42.332Z,36.80
2022-12-05T09:24:12.217Z,34.40
2022-12-05T09:26:40.868Z,31.60
2022-12-05T09:29:15.851Z,33.00
2022-12-05T09:31:47.558Z,31.30
2022-12-05T09:34:15.773Z,33.60
2022-12-05T09:36:44.057Z,34.00
2022-12-05T09:39:11.887Z,35.50
2022-12-05T09:42:08.151Z,30.70
2022-12-05T09:45:10.602Z,34.40
2022-12-05T09:47:43.411Z,31.30
2022-12-05T09:50:21.870Z,36.10
2022-12-05T09:53:03.825Z,37.20
2022-12-05T09:55:51.914Z,36.60
2022-12-05T09:58:28.171Z,36.70
2022-12-05T10:01:42.349Z,36.30
2022-12-05T10:04:19.729Z,37.50
2022-12-05T10:07:12.768Z,35.60
2022-12-05T10:09:53.832Z,37.50
2022-12-05T10:12:44.062Z,38.40
2022-12-05T10:15:32.717Z,35.20
2022-12-05T10:18:11.293Z,35.50
2022-12-05T10:20:43.718Z,37.00
2022-12-05T10:23:34.607Z,39.60
2022-12-05T10:26:07.657Z,39.40
2022-12-05T10:28:46.997Z,37.20
2022-12-05T10:31:17.415Z,38.30
2022-12-05T10:33:49.887Z,37.20
2022-12-05T10:36:20.378Z,35.60
2022-12-05T10:38:50.237Z,38.10
2022-12-05T10:41:18.057Z,36.10
2022-12-05T10:43:46.358Z,37.00
2022-12-05T10:46:17.433Z,36.20
2022-12-05T10:48:45.699Z,39.30
2022-12-05T10:51:17.055Z,40.50
2022-12-05T10:53:51.117Z,37.10
2022-12-05T10:56:38.751Z,38.50
2022-12-05T10:59:08.566Z,38.20
2022-12-05T11:01:38.764Z,40.50
2022-12-05T11:04:18.133Z,38.80
2022-12-05T11:06:51.537Z,40.90
2022-12-05T11:09:31.225Z,41.30
2022-12-05T11:12:26.002Z,38.30
2022-12-05T11:15:06.247Z,37.30
2022-12-05T11:17:36.978Z,40.10
2022-12-05T11:20:25.127Z,39.70
2022-12-05T11:22:56.330Z,38.90
2022-12-05T11:25:33.000Z,39.40
2022-12-05T11:28:32.372Z,37.50
2022-12-05T11:31:14.513Z,39.30
2022-12-05T11:33:42.878Z,40.10
2022-12-05T11:36:19.159Z,40.70
2022-12-05T11:38:46.991Z,41.10
2022-12-05T11:41:18.944Z,41.60
2022-12-05T11:43:53.792Z,42.40
2022-12-05T11:46:31.100Z,41.80
2022-12-05T11:48:58.856Z,41.90
2022-12-05T11:51:56.074Z,42.30
2022-12-05T11:55:06.478Z,41.10
2022-12-05T11:57:37.131Z,41.50
2022-12-05T12:00:19.633Z,40.90
2022-12-05T12:02:56.177Z,39.90
2022-12-05T12:05:57.503Z,43.20
2022-12-05T12:08:27.983Z,40.70
2022-12-05T12:11:04.611Z,41.30
2022-12-05T12:14:17.978Z,39.70
2022-12-05T12:17:16.940Z,42.10
2022-12-05T12:20:11.153Z,41.70
2022-12-05T12:23:01.041Z,41.80
2022-12-05T12:25:44.106Z,42.90
2022-12-05T12:28:30.188Z,41.10
2022-12-05T12:31:12.984Z,42.60
2022-12-05T12:33:56.848Z,41.40
2022-12-05T12:36:33.078Z,40.90
2022-12-05T12:39:15.669Z,42.10
2022-12-05T12:41:57.148Z,44.60
2022-12-05T12:45:03.598Z,42.90
2022-12-05T12:48:13.096Z,43.60
2022-12-05T12:50:44.800Z,46.60
2022-12-05T12:53:31.518Z,47.80
2022-12-05T12:56:21.301Z,45.90
2022-12-05T12:59:07.940Z,48.50
2022-12-05T13:01:56.372Z,47.80
2022-12-05T13:04:33.348Z,46.00
2022-12-05T13:07:05.792Z,47.70
2022-12-05T13:09:53.388Z,45.70
2022-12-05T13:12:27.742Z,45.10
2022-12-05T13:15:17.646Z,47.20
2022-12-05T13:17:47.532Z,47.80
2022-12-05T13:20:21.464Z,48.60
2022-12-05T13:22:50.825Z,45.10
2022-12-05T13:25:21.597Z,45.20
2022-12-05T13:27:55.644Z,46.90
2022-12-05T13:30:23.898Z,45.30
2022-12-05T13:32:56.451Z,44.90
2022-12-05T13:35:51.946Z,43.30
2022-12-05T13:38:46.911Z,43.90
2022-12-05T13:41:33.642Z,45.40
2022-12-05T13:44:06.709Z,45.60
2022-12-05T13:46:36.659Z,44.40
2022-12-05T13:49:43.476Z,44.00
2022-12-05T13:52:15.707Z,41.10
2022-12-05T13:54:56.440Z,42.20
2022-12-05T13:57:39.353Z,45.00
2022-12-05T14:00:23.221Z,48.50
2022-12-05T14:02:53.544Z,55.10
2022-12-05T14:05:21.218Z,46.90
2022-12-05T14:07:51.622Z,46.70
2022-12-05T14:10:24.238Z,48.20
2022-12-05T14:12:57.943Z,45.70
2022-12-05T14:15:28.837Z,46.00
2022-12-05T14:18:01.742Z,46.00
2022-12-05T14:20:43.193Z,46.40
2022-12-05T14:23:41.184Z,46.30
2022-12-05T14:26:37.932Z,45.70
2022-12-05T14:29:49.318Z,46.90
2022-12-05T14:32:28.343Z,46.30
2022-12-05T14:35:12.279Z,48.70
2022-12-05T14:37:51.450Z,48.00
2022-12-05T14:40:37.334Z,49.40
2022-12-05T14:43:06.958Z,47.60
2022-12-05T14:45:38.957Z,48.60
2022-12-05T14:48:12.811Z,50.10
2022-12-05T14:50:48.650Z,47.20
2022-12-05T14:53:22.059Z,50.90
2022-12-05T14:56:04.378Z,50.50
2022-12-05T14:59:05.407Z,49.60
2022-12-05T15:01:41.663Z,49.60
2022-12-05T15:04:12.426Z,47.50
2022-12-05T15:06:56.190Z,50.50
2022-12-05T15:09:37.460Z,49.30
2022-12-05T15:12:36.994Z,47.80
2022-12-05T15:15:42.404Z,49.80
2022-12-05T15:18:35.246Z,49.20
2022-12-05T15:21:03.248Z,49.40
2022-12-05T15:23:43.950Z,52.10
2022-12-05T15:26:46.191Z,51.30
2022-12-05T15:29:21.009Z,50.10
2022-12-05T15:31:50.619Z,51.70
2022-12-05T15:34:20.945Z,48.50
2022-12-05T15:36:52.472Z,50.50
2022-12-05T15:39:25.620Z,52.10
2022-12-05T15:41:54.046Z,51.00
2022-12-05T15:44:27.569Z,53.10
2022-12-05T15:46:56.681Z,52.00
2022-12-05T15:49:26.683Z,53.00
2022-12-05T15:52:07.198Z,50.40
2022-12-05T15:54:35.900Z,52.30
2022-12-05T15:57:12.644Z,52.90
2022-12-05T15:59:45.261Z,52.40
2022-12-05T16:02:40.024Z,53.10
2022-12-05T16:05:36.302Z,51.70
2022-12-05T16:08:06.106Z,51.60
2022-12-05T16:10:34.791Z,53.20
2022-12-05T16:13:05.447Z,53.20
2022-12-05T16:15:33.511Z,52.50
2022-12-05T16:18:03.491Z,53.30
2022-12-05T16:20:36.897Z,56.00
2022-12-05T16:23:19.674Z,56.00
2022-12-05T16:25:47.363Z,55.50
2022-12-05T16:28:17.410Z,57.50
2022-12-05T16:31:00.386Z,57.20
2022-12-05T16:33:29.835Z,58.50
2022-12-05T16:36:08.346Z,56.80
2022-12-05T16:38:36.836Z,57.30
2022-12-05T16:41:06.102Z,58.80
2022-12-05T16:43:34.113Z,58.90
2022-12-05T16:46:11.327Z,56.60
2022-12-05T16:48:40.629Z,58.10
2022-12-05T16:51:18.733Z,58.10
2022-12-05T16:53:49.322Z,58.90
2022-12-05T16:56:21.356Z,58.30
2022-12-05T16:58:49.354Z,64.00
2022-12-05T17:01:23.813Z,58.90
2022-12-05T17:03:55.657Z,58.60
2022-12-05T17:06:25.027Z,59.10
2022-12-05T17:08:54.098Z,58.70
2022-12-05T17:11:26.904Z,60.20
2022-12-05T17:13:56.209Z,60.60
2022-12-05T17:16:24.785Z,60.80
2022-12-05T17:18:53.044Z,61.40
2022-12-05T17:21:23.489Z,59.70
2022-12-05T17:23:52.221Z,63.60
2022-12-05T17:26:21.214Z,73.80
2022-12-05T17:28:49.522Z,62.30
2022-12-05T17:31:22.645Z,62.30
2022-12-05T17:33:51.965Z,65.00
2022-12-05T17:36:22.676Z,63.30
2022-12-05T17:38:50.623Z,66.70
2022-12-05T17:41:23.511Z,62.60
2022-12-05T17:43:51.645Z,62.80
2022-12-05T17:46:21.965Z,61.80
2022-12-05T17:48:50.948Z,62.40
2022-12-05T17:51:20.081Z,63.90
2022-12-05T17:53:47.927Z,70.90
2022-12-05T17:56:16.115Z,64.30
2022-12-05T17:58:44.013Z,68.20
2022-12-05T18:01:18.353Z,67.40
2022-12-05T18:03:46.988Z,67.30
2022-12-05T18:06:15.325Z,72.10
2022-12-05T18:08:45.011Z,69.10
2022-12-05T18:11:14.564Z,76.20
2022-12-05T18:13:42.443Z,72.40
2022-12-05T18:16:11.268Z,74.20
2022-12-05T18:18:39.529Z,68.20
2022-12-05T18:21:09.887Z,69.40
2022-12-05T18:23:39.141Z,74.10
2022-12-05T18:26:09.584Z,73.40
2022-12-05T18:28:38.564Z,70.90
2022-12-05T18:31:12.256Z,74.30
2022-12-05T18:33:40.320Z,71.20
2022-12-05T18:36:13.951Z,71.60
2022-12-05T18:38:43.455Z,72.90
2022-12-05T18:41:11.415Z,72.90
2022-12-05T18:43:40.167Z,73.50
2022-12-05T18:46:08.204Z,74.00
2022-12-05T18:48:42.630Z,82.20
2022-12-05T18:51:18.852Z,77.20
2022-12-05T18:53:52.385Z,72.10
2022-12-05T18:56:24.678Z,76.20
2022-12-05T18:58:58.533Z,78.60
2022-12-05T19:01:27.819Z,79.70
2022-12-05T19:03:57.576Z,78.80
2022-12-05T19:06:27.942Z,87.30
2022-12-05T19:08:58.055Z,86.40
2022-12-05T19:11:26.556Z,84.40
2022-12-05T19:13:59.481Z,83.10
2022-12-05T19:16:29.255Z,90.70
2022-12-05T19:19:02.292Z,85.10
2022-12-05T19:21:31.649Z,83.10
2022-12-05T19:24:01.651Z,86.40
2022-12-05T19:26:29.785Z,81.50
2022-12-05T19:28:57.967Z,90.30
2022-12-05T19:31:27.758Z,86.50
2022-12-05T19:33:58.664Z,82.10
2022-12-05T19:36:29.410Z,81.50
2022-12-05T19:38:57.754Z,82.50
2022-12-05T19:41:27.753Z,78.90
2022-12-05T19:43:58.895Z,80.80
2022-12-05T19:46:29.778Z,80.00
2022-12-05T19:48:59.496Z,84.60
2022-12-05T19:51:27.488Z,82.60
2022-12-05T19:53:55.297Z,80.20
2022-12-05T19:56:24.619Z,81.20
2022-12-05T19:58:53.861Z,84.50
2022-12-05T20:01:30.280Z,80.90
2022-12-05T20:04:00.330Z,91.60
2022-12-05T20:06:47.660Z,85.10
2022-12-05T20:09:17.656Z,79.50
2022-12-05T20:11:53.954Z,81.00
2022-12-05T20:14:24.534Z,83.90
2022-12-05T20:16:52.749Z,82.20
2022-12-05T20:19:20.665Z,82.50
2022-12-05T20:21:48.639Z,85.30
2022-12-05T20:24:16.400Z,82.60
2022-12-05T20:26:45.012Z,87.40
2022-12-05T20:29:12.869Z,86.40
2022-12-05T20:31:42.441Z,78.10
2022-12-05T20:34:13.440Z,106.30
2022-12-05T20:36:42.043Z,79.10
2022-12-05T20:39:15.712Z,83.90
2022-12-05T20:41:44.053Z,100.60
2022-12-05T20:44:15.247Z,84.60
2022-12-05T20:46:43.756Z,83.60
2022-12-05T20:49:14.642Z,87.00
2022-12-05T20:51:44.275Z,82.10
2022-12-05T20:54:13.218Z,80.00
2022-12-05T20:56:41.344Z,81.40
2022-12-05T20:59:11.683Z,84.90
2022-12-05T21:01:39.962Z,95.10
2022-12-05T21:04:08.847Z,105.30
2022-12-05T21:06:40.373Z,90.90
2022-12-05T21:09:18.452Z,88.80
2022-12-05T21:11:46.303Z,79.20
2022-12-05T21:14:14.119Z,81.70
2022-12-05T21:16:42.013Z,83.40
2022-12-05T21:19:10.138Z,85.20
2022-12-05T21:21:38.164Z,86.90
2022-12-05T21:24:06.764Z,82.40
2022-12-05T21:26:34.895Z,83.90
2022-12-05T21:29:03.793Z,81.90
2022-12-05T21:31:34.249Z,111.30
2022-12-05T21:34:05.234Z,88.50
2022-12-05T21:36:35.022Z,81.30
2022-12-05T21:39:03.583Z,86.10
2022-12-05T21:41:31.673Z,82.00
2022-12-05T21:44:00.479Z,84.30
2022-12-05T21:46:28.412Z,89.90
2022-12-05T21:48:56.562Z,84.50
2022-12-05T21:51:24.490Z,96.70
2022-12-05T21:53:52.318Z,84.50
2022-12-05T21:56:25.461Z,88.60
2022-12-05T21:58:56.366Z,89.90
2022-12-05T22:01:29.081Z,81.50
2022-12-05T22:04:01.447Z,82.60
2022-12-05T22:06:33.669Z,91.00
2022-12-05T22:09:01.974Z,99.10
2022-12-05T22:11:29.977Z,95.60
2022-12-05T22:13:57.703Z,94.80
2022-12-05T22:16:32.189Z,81.80
2022-12-05T22:19:01.468Z,80.20
2022-12-05T22:21:29.757Z,93.10
2022-12-05T22:23:57.483Z,85.90
2022-12-05T22:26:26.201Z,75.20
2022-12-05T22:28:55.867Z,77.30
2022-12-05T22:31:24.322Z,90.80
2022-12-05T22:33:52.304Z,88.70
2022-12-05T22:36:20.371Z,81.80
2022-12-05T22:38:48.737Z,76.50
2022-12-05T22:41:22.434Z,83.60
2022-12-05T22:43:54.547Z,107.80
2022-12-05T22:46:23.760Z,96.80
2022-12-05T22:48:51.914Z,82.90
2022-12-05T22:51:21.394Z,86.20
2022-12-05T22:53:53.276Z,90.00
2022-12-05T22:56:22.784Z,80.90
2022-12-05T22:58:55.141Z,90.70
2022-12-05T23:01:25.184Z,84.00
2022-12-05T23:04:01.487Z,82.60
2022-12-05T23:06:30.976Z,77.20
2022-12-05T23:08:59.683Z,84.90
2022-12-05T23:11:29.938Z,93.50
2022-12-05T23:14:02.401Z,104.70
2022-12-05T23:16:33.026Z,80.20
2022-12-05T23:19:03.796Z,80.60
2022-12-05T23:21:34.831Z,93.20
2022-12-05T23:24:05.166Z,91.00
2022-12-05T23:26:36.052Z,83.90
2022-12-05T23:29:04.628Z,84.50
2022-12-05T23:31:32.719Z,84.80
2022-12-05T23:34:03.502Z,82.90
2022-12-05T23:36:34.045Z,79.80
2022-12-05T23:39:02.294Z,81.40
2022-12-05T23:41:30.997Z,81.90
2022-12-05T23:43:58.856Z,81.70
2022-12-05T23:46:27.946Z,78.00
2022-12-05T23:48:56.181Z,79.50
2022-12-05T23:51:28.821Z,78.30
2022-12-05T23:53:58.955Z,76.80
2022-12-05T23:56:32.490Z,78.60
2022-12-05T23:59:01.948Z,83.20
