createdAt,value
2016-12-20T00:00:53.381Z,-2.91
2016-12-20T00:01:53.349Z,-2.92
2016-12-20T00:02:53.600Z,-2.94
2016-12-20T00:03:53.247Z,-3
2016-12-20T00:04:53.508Z,-2.99
2016-12-20T00:05:53.463Z,-2.92
2016-12-20T00:06:53.426Z,-2.92
2016-12-20T00:07:53.376Z,-3.06
2016-12-20T00:08:52.878Z,-3.09
2016-12-20T00:09:52.831Z,-3.1
2016-12-20T00:10:52.792Z,-3.1
2016-12-20T00:11:52.745Z,-3.06
2016-12-20T00:12:52.703Z,-3.1
2016-12-20T00:13:52.656Z,-3.14
2016-12-20T00:14:52.614Z,-3.12
2016-12-20T00:15:52.569Z,-3.14
2016-12-20T00:16:52.527Z,-3.18
2016-12-20T00:17:52.487Z,-3.15
2016-12-20T00:18:52.437Z,-3.09
2016-12-20T00:19:52.395Z,-3.1
2016-12-20T00:20:52.352Z,-3.15
2016-12-20T00:21:52.310Z,-3.09
2016-12-20T00:22:52.262Z,-3.05
2016-12-20T00:23:52.217Z,-3.18
2016-12-20T00:24:52.174Z,-3.09
2016-12-20T00:25:52.131Z,-3.14
2016-12-20T00:26:52.086Z,-3.15
2016-12-20T00:27:52.041Z,-3.12
2016-12-20T00:28:51.997Z,-3.18
2016-12-20T00:29:51.952Z,-3.17
2016-12-20T00:30:51.910Z,-3.2
2016-12-20T00:31:51.566Z,-3.23
2016-12-20T00:32:51.819Z,-3.17
2016-12-20T00:33:51.477Z,-3.2
2016-12-20T00:34:51.732Z,-3.21
2016-12-20T00:35:51.692Z,-3.24
2016-12-20T00:36:51.653Z,-3.31
2016-12-20T00:37:51.300Z,-3.17
2016-12-20T00:38:51.559Z,-3.17
2016-12-20T00:39:51.514Z,-3.17
2016-12-20T00:40:51.469Z,-3.23
2016-12-20T00:41:51.424Z,-3.25
2016-12-20T00:42:51.378Z,-3.25
2016-12-20T00:43:51.333Z,-3.28
2016-12-20T00:44:51.292Z,-3.3
2016-12-20T00:45:51.248Z,-3.36
2016-12-20T00:46:51.207Z,-3.31
2016-12-20T00:47:51.161Z,-3.27
2016-12-20T00:48:51.118Z,-3.31
2016-12-20T00:49:51.079Z,-3.36
2016-12-20T00:50:51.030Z,-3.15
2016-12-20T00:51:50.989Z,-3.2
2016-12-20T00:52:50.639Z,-3.24
2016-12-20T00:53:50.596Z,-3.23
2016-12-20T00:54:50.851Z,-3.25
2016-12-20T00:55:50.809Z,-3.38
2016-12-20T00:56:50.763Z,-3.36
2016-12-20T00:57:50.719Z,-3.45
2016-12-20T00:58:50.674Z,-3.46
2016-12-20T00:59:50.636Z,-3.56
2016-12-20T01:00:50.286Z,-3.54
2016-12-20T01:01:50.241Z,-3.54
2016-12-20T01:02:50.497Z,-3.52
2016-12-20T01:03:50.454Z,-3.49
2016-12-20T01:04:50.411Z,-3.45
2016-12-20T01:05:50.367Z,-3.48
2016-12-20T01:06:50.321Z,-3.42
2016-12-20T01:07:50.283Z,-3.49
2016-12-20T01:08:50.232Z,-3.43
2016-12-20T01:09:50.190Z,-3.52
2016-12-20T01:10:50.146Z,-3.42
2016-12-20T01:11:50.100Z,-3.42
2016-12-20T01:12:50.060Z,-3.46
2016-12-20T01:13:50.014Z,-3.45
2016-12-20T01:14:49.972Z,-3.46
2016-12-20T01:15:49.926Z,-3.53
2016-12-20T01:16:49.879Z,-3.46
2016-12-20T01:17:49.835Z,-3.48
2016-12-20T01:18:49.790Z,-3.48
2016-12-20T01:19:49.747Z,-3.52
2016-12-20T01:20:49.702Z,-3.54
2016-12-20T01:21:49.661Z,-3.62
2016-12-20T01:22:49.617Z,-3.54
2016-12-20T01:23:49.571Z,-3.56
2016-12-20T01:24:49.531Z,-3.49
2016-12-20T01:25:49.486Z,-3.57
2016-12-20T01:26:49.141Z,-3.54
2016-12-20T01:27:49.396Z,-3.52
2016-12-20T01:28:49.349Z,-3.52
2016-12-20T01:29:49.004Z,-3.52
2016-12-20T01:30:49.292Z,-3.49
2016-12-20T01:31:49.216Z,-3.43
2016-12-20T01:32:49.173Z,-3.45
2016-12-20T01:33:48.826Z,-3.57
2016-12-20T01:34:49.087Z,-3.49
2016-12-20T01:35:49.039Z,-3.46
2016-12-20T01:36:48.998Z,-3.56
2016-12-20T01:37:48.952Z,-3.54
2016-12-20T01:38:48.908Z,-3.54
2016-12-20T01:39:48.863Z,-3.43
2016-12-20T01:40:48.820Z,-3.43
2016-12-20T01:41:48.778Z,-3.48
2016-12-20T01:42:48.735Z,-3.49
2016-12-20T01:43:48.687Z,-3.52
2016-12-20T01:44:48.342Z,-3.45
2016-12-20T01:45:48.601Z,-3.52
2016-12-20T01:46:48.252Z,-3.54
2016-12-20T01:47:48.512Z,-3.54
2016-12-20T01:48:48.470Z,-3.46
2016-12-20T01:49:48.422Z,-3.59
2016-12-20T01:50:48.076Z,-3.71
2016-12-20T01:51:48.033Z,-3.66
2016-12-20T01:52:47.988Z,-3.64
2016-12-20T01:53:47.945Z,-3.67
2016-12-20T01:54:48.204Z,-3.64
2016-12-20T01:55:48.159Z,-3.63
2016-12-20T01:56:48.121Z,-3.56
2016-12-20T01:57:48.072Z,-3.6
2016-12-20T01:58:48.027Z,-3.45
2016-12-20T01:59:47.983Z,-3.57
2016-12-20T02:00:47.936Z,-3.53
2016-12-20T02:01:47.592Z,-3.57
2016-12-20T02:02:47.849Z,-3.54
2016-12-20T02:03:47.804Z,-3.56
2016-12-20T02:04:47.762Z,-3.54
2016-12-20T02:05:47.715Z,-3.6
2016-12-20T02:06:47.370Z,-3.57
2016-12-20T02:07:47.630Z,-3.56
2016-12-20T02:08:47.585Z,-3.56
2016-12-20T02:09:47.239Z,-3.59
2016-12-20T02:10:47.497Z,-3.59
2016-12-20T02:11:47.450Z,-3.56
2016-12-20T02:12:47.403Z,-3.57
2016-12-20T02:13:47.362Z,-3.66
2016-12-20T02:14:47.317Z,-3.69
2016-12-20T02:15:47.275Z,-3.72
2016-12-20T02:16:47.226Z,-3.71
2016-12-20T02:17:47.184Z,-3.69
2016-12-20T02:18:47.143Z,-3.71
2016-12-20T02:19:47.096Z,-3.69
2016-12-20T02:20:47.050Z,-3.76
2016-12-20T02:21:46.708Z,-3.69
2016-12-20T02:22:46.663Z,-3.78
2016-12-20T02:23:46.918Z,-3.86
2016-12-20T02:24:46.876Z,-3.85
2016-12-20T02:25:46.829Z,-3.88
2016-12-20T02:26:46.785Z,-3.96
2016-12-20T02:27:46.738Z,-3.86
2016-12-20T02:28:46.698Z,-3.96
2016-12-20T02:29:46.654Z,-3.9
2016-12-20T02:30:46.609Z,-3.91
2016-12-20T02:31:46.569Z,-3.85
2016-12-20T02:32:46.521Z,-3.78
2016-12-20T02:33:46.177Z,-3.79
2016-12-20T02:34:46.431Z,-3.78
2016-12-20T02:35:46.390Z,-3.72
2016-12-20T02:36:46.341Z,-3.71
2016-12-20T02:37:46.299Z,-3.81
2016-12-20T02:38:46.256Z,-3.82
2016-12-20T02:39:46.210Z,-3.71
2016-12-20T02:40:45.862Z,-3.76
2016-12-20T02:41:45.819Z,-3.59
2016-12-20T02:42:45.777Z,-3.66
2016-12-20T02:43:45.730Z,-3.52
2016-12-20T02:44:45.686Z,-3.46
2016-12-20T02:45:45.946Z,-3.52
2016-12-20T02:46:45.900Z,-3.43
2016-12-20T02:47:45.555Z,-3.36
2016-12-20T02:48:45.813Z,-3.36
2016-12-20T02:49:45.767Z,-3.35
2016-12-20T02:50:45.725Z,-3.46
2016-12-20T02:51:45.678Z,-3.39
2016-12-20T02:52:45.332Z,-3.39
2016-12-20T02:53:45.287Z,-3.31
2016-12-20T02:54:45.264Z,-3.3
2016-12-20T02:55:45.499Z,-3.2
2016-12-20T02:56:45.459Z,-3.14
2016-12-20T02:57:45.414Z,-3.15
2016-12-20T02:58:45.368Z,-3.06
2016-12-20T02:59:45.321Z,-3.09
2016-12-20T03:00:45.278Z,-3.12
2016-12-20T03:01:45.237Z,-3.1
2016-12-20T03:02:45.189Z,-3.18
2016-12-20T03:03:45.148Z,-3.17
2016-12-20T03:04:45.133Z,-3.2
2016-12-20T03:05:45.058Z,-3.31
2016-12-20T03:06:45.016Z,-3.28
2016-12-20T03:07:44.667Z,-3.28
2016-12-20T03:08:44.623Z,-3.33
2016-12-20T03:09:44.881Z,-3.28
2016-12-20T03:10:44.839Z,-3.28
2016-12-20T03:11:44.490Z,-3.41
2016-12-20T03:12:44.747Z,-3.38
2016-12-20T03:13:44.705Z,-3.42
2016-12-20T03:14:44.659Z,-3.45
2016-12-20T03:15:44.618Z,-3.41
2016-12-20T03:16:44.271Z,-3.45
2016-12-20T03:17:44.526Z,-3.52
2016-12-20T03:18:44.484Z,-3.53
2016-12-20T03:19:44.439Z,-3.59
2016-12-20T03:20:44.395Z,-3.49
2016-12-20T03:21:44.349Z,-3.57
2016-12-20T03:22:44.311Z,-3.6
2016-12-20T03:23:44.261Z,-3.62
2016-12-20T03:24:44.217Z,-3.66
2016-12-20T03:25:44.173Z,-3.62
2016-12-20T03:26:44.132Z,-3.64
2016-12-20T03:27:44.083Z,-3.66
2016-12-20T03:28:44.042Z,-3.69
2016-12-20T03:29:43.694Z,-3.64
2016-12-20T03:30:43.650Z,-3.57
2016-12-20T03:31:43.908Z,-3.46
2016-12-20T03:32:43.561Z,-3.57
2016-12-20T03:33:43.516Z,-3.56
2016-12-20T03:34:43.774Z,-3.59
2016-12-20T03:35:43.732Z,-3.57
2016-12-20T03:36:43.687Z,-3.46
2016-12-20T03:37:43.644Z,-3.49
2016-12-20T03:38:43.599Z,-3.56
2016-12-20T03:39:43.251Z,-3.54
2016-12-20T03:40:43.205Z,-3.54
2016-12-20T03:41:43.466Z,-3.59
2016-12-20T03:42:43.419Z,-3.6
2016-12-20T03:43:43.071Z,-3.56
2016-12-20T03:44:43.031Z,-3.49
2016-12-20T03:45:43.289Z,-3.57
2016-12-20T03:46:43.242Z,-3.56
2016-12-20T03:47:43.200Z,-3.57
2016-12-20T03:48:43.160Z,-3.6
2016-12-20T03:49:43.114Z,-3.56
2016-12-20T03:50:43.065Z,-3.56
2016-12-20T03:51:43.023Z,-3.46
2016-12-20T03:52:42.978Z,-3.53
2016-12-20T03:53:42.930Z,-3.63
2016-12-20T03:54:42.890Z,-3.56
2016-12-20T03:55:42.849Z,-3.57
2016-12-20T03:56:42.807Z,-3.64
2016-12-20T03:57:42.760Z,-3.56
2016-12-20T03:58:42.712Z,-3.56
2016-12-20T03:59:42.365Z,-3.56
2016-12-20T04:00:42.625Z,-3.54
2016-12-20T04:01:42.584Z,-3.6
2016-12-20T04:02:42.538Z,-3.49
2016-12-20T04:03:42.188Z,-3.39
2016-12-20T04:04:42.444Z,-3.52
2016-12-20T04:05:42.404Z,-3.41
2016-12-20T04:06:42.363Z,-3.43
2016-12-20T04:07:42.312Z,-3.48
2016-12-20T04:08:42.269Z,-3.54
2016-12-20T04:09:42.224Z,-3.49
2016-12-20T04:10:42.181Z,-3.48
2016-12-20T04:11:42.137Z,-3.48
2016-12-20T04:12:42.090Z,-3.45
2016-12-20T04:13:42.047Z,-3.45
2016-12-20T04:14:42.005Z,-3.43
2016-12-20T04:15:41.956Z,-3.38
2016-12-20T04:16:41.913Z,-3.45
2016-12-20T04:17:41.567Z,-3.46
2016-12-20T04:18:41.826Z,-3.42
2016-12-20T04:19:41.478Z,-3.52
2016-12-20T04:20:41.735Z,-3.46
2016-12-20T04:21:41.393Z,-3.43
2016-12-20T04:22:41.647Z,-3.46
2016-12-20T04:23:41.606Z,-3.45
2016-12-20T04:24:41.557Z,-3.53
2016-12-20T04:25:41.510Z,-3.52
2016-12-20T04:26:41.471Z,-3.6
2016-12-20T04:27:41.425Z,-3.45
2016-12-20T04:28:41.381Z,-3.46
2016-12-20T04:29:41.338Z,-3.39
2016-12-20T04:30:41.295Z,-3.41
2016-12-20T04:31:41.251Z,-3.33
2016-12-20T04:32:41.206Z,-3.38
2016-12-20T04:33:41.162Z,-3.43
2016-12-20T04:34:40.817Z,-3.25
2016-12-20T04:35:41.071Z,-3.33
2016-12-20T04:36:41.029Z,-3.2
2016-12-20T04:37:40.983Z,-3.21
2016-12-20T04:38:40.939Z,-3.23
2016-12-20T04:39:40.894Z,-3.3
2016-12-20T04:40:40.550Z,-3.17
2016-12-20T04:41:40.805Z,-3.24
2016-12-20T04:42:40.758Z,-3.27
2016-12-20T04:43:40.717Z,-3.28
2016-12-20T04:44:40.375Z,-3.25
2016-12-20T04:45:40.630Z,-3.23
2016-12-20T04:46:40.282Z,-3.18
2016-12-20T04:47:40.239Z,-3.2
2016-12-20T04:48:40.494Z,-3.23
2016-12-20T04:49:40.150Z,-3.24
2016-12-20T04:50:40.416Z,-3.25
2016-12-20T04:51:40.364Z,-3.28
2016-12-20T04:52:40.322Z,-3.27
2016-12-20T04:53:39.972Z,-3.27
2016-12-20T04:54:40.229Z,-3.27
2016-12-20T04:55:40.193Z,-3.27
2016-12-20T04:56:40.144Z,-3.25
2016-12-20T04:57:40.103Z,-3.2
2016-12-20T04:58:39.753Z,-3.23
2016-12-20T04:59:40.016Z,-3.28
2016-12-20T05:00:39.664Z,-3.28
2016-12-20T05:01:39.920Z,-3.25
2016-12-20T05:02:39.876Z,-3.31
2016-12-20T05:03:39.565Z,-3.27
2016-12-20T05:04:39.789Z,-3.24
2016-12-20T05:05:39.744Z,-3.33
2016-12-20T05:06:39.710Z,-3.25
2016-12-20T05:07:39.653Z,-3.24
2016-12-20T05:08:39.613Z,-3.27
2016-12-20T05:09:39.568Z,-3.23
2016-12-20T05:10:39.526Z,-3.24
2016-12-20T05:11:39.482Z,-3.12
2016-12-20T05:12:39.434Z,-3.12
2016-12-20T05:13:39.388Z,-3.18
2016-12-20T05:14:39.343Z,-3.1
2016-12-20T05:15:38.997Z,-3.15
2016-12-20T05:16:39.258Z,-3.05
2016-12-20T05:17:39.211Z,-3.14
2016-12-20T05:18:38.865Z,-3.09
2016-12-20T05:19:39.131Z,-3.07
2016-12-20T05:20:38.776Z,-3.09
2016-12-20T05:21:39.034Z,-3.02
2016-12-20T05:22:38.690Z,-3.02
2016-12-20T05:23:38.642Z,-2.92
2016-12-20T05:24:38.902Z,-3.05
2016-12-20T05:25:39.658Z,-3.05
2016-12-20T05:26:38.813Z,-3.03
2016-12-20T05:27:38.771Z,-2.97
2016-12-20T05:28:38.727Z,-3.03
2016-12-20T05:29:38.682Z,-3.03
2016-12-20T05:30:38.638Z,-3.05
2016-12-20T05:31:38.594Z,-3.07
2016-12-20T05:32:38.248Z,-3.06
2016-12-20T05:33:38.506Z,-3.09
2016-12-20T05:34:38.459Z,-3.05
2016-12-20T05:35:38.115Z,-3.09
2016-12-20T05:36:38.370Z,-3.03
2016-12-20T05:37:38.327Z,-3.14
2016-12-20T05:38:38.283Z,-3.05
2016-12-20T05:39:37.936Z,-3.15
2016-12-20T05:40:38.197Z,-3.1
2016-12-20T05:41:38.147Z,-3.1
2016-12-20T05:42:38.109Z,-3.1
2016-12-20T05:43:38.063Z,-3.03
2016-12-20T05:44:38.018Z,-3.07
2016-12-20T05:45:37.971Z,-3.03
2016-12-20T05:46:37.934Z,-3.07
2016-12-20T05:47:37.888Z,-3.18
2016-12-20T05:48:37.842Z,-3.1
2016-12-20T05:49:37.797Z,-3.15
2016-12-20T05:50:37.751Z,-3.05
2016-12-20T05:51:37.406Z,-3.09
2016-12-20T05:52:37.673Z,-2.99
2016-12-20T05:53:37.621Z,-2.86
2016-12-20T05:54:37.273Z,-2.91
2016-12-20T05:55:37.531Z,-2.84
2016-12-20T05:56:37.488Z,-2.88
2016-12-20T05:57:37.444Z,-2.81
2016-12-20T05:58:37.399Z,-2.82
2016-12-20T05:59:37.055Z,-2.81
2016-12-20T06:00:37.312Z,-2.84
2016-12-20T06:01:37.266Z,-2.94
2016-12-20T06:02:37.223Z,-2.94
2016-12-20T06:03:37.183Z,-2.86
2016-12-20T06:04:37.170Z,-2.88
2016-12-20T06:05:37.090Z,-2.89
2016-12-20T06:06:37.044Z,-2.78
2016-12-20T06:07:37.004Z,-2.67
2016-12-20T06:08:36.958Z,-2.53
2016-12-20T06:09:36.916Z,-2.49
2016-12-20T06:10:36.869Z,-2.55
2016-12-20T06:11:36.826Z,-2.53
2016-12-20T06:12:36.783Z,-2.67
2016-12-20T06:13:36.734Z,-2.63
2016-12-20T06:14:36.693Z,-2.71
2016-12-20T06:15:36.683Z,-2.78
2016-12-20T06:16:36.300Z,-2.68
2016-12-20T06:17:36.559Z,-2.71
2016-12-20T06:18:36.213Z,-2.78
2016-12-20T06:19:36.469Z,-2.79
2016-12-20T06:20:36.125Z,-2.84
2016-12-20T06:21:36.382Z,-2.88
2016-12-20T06:22:36.338Z,-2.96
2016-12-20T06:23:35.994Z,-2.91
2016-12-20T06:24:36.249Z,-3.02
2016-12-20T06:25:36.204Z,-2.86
2016-12-20T06:26:36.162Z,-2.97
2016-12-20T06:27:36.119Z,-2.92
2016-12-20T06:28:36.073Z,-3.02
2016-12-20T06:29:36.031Z,-3.06
2016-12-20T06:30:35.986Z,-3.15
2016-12-20T06:31:35.943Z,-3.12
2016-12-20T06:32:35.899Z,-3.07
2016-12-20T06:33:35.860Z,-3.21
2016-12-20T06:34:35.808Z,-3.24
2016-12-20T06:35:35.766Z,-3.24
2016-12-20T06:36:35.421Z,-3.25
2016-12-20T06:37:35.677Z,-3.25
2016-12-20T06:38:35.333Z,-3.31
2016-12-20T06:39:35.588Z,-3.21
2016-12-20T06:40:35.547Z,-3.06
2016-12-20T06:41:35.502Z,-3.2
2016-12-20T06:42:35.156Z,-3.2
2016-12-20T06:43:35.412Z,-3.09
2016-12-20T06:44:35.368Z,-3.09
2016-12-20T06:45:35.021Z,-3.09
2016-12-20T06:46:35.279Z,-3.07
2016-12-20T06:47:34.932Z,-3.02
2016-12-20T06:48:35.197Z,-3.12
2016-12-20T06:49:35.143Z,-3
2016-12-20T06:50:34.799Z,-3.02
2016-12-20T06:51:34.757Z,-3.07
2016-12-20T06:52:35.013Z,-3.25
2016-12-20T06:53:34.973Z,-3.28
2016-12-20T06:54:34.927Z,-3.31
2016-12-20T06:55:34.883Z,-3.39
2016-12-20T06:56:34.834Z,-3.43
2016-12-20T06:57:34.793Z,-3.48
2016-12-20T06:58:34.754Z,-3.43
2016-12-20T06:59:34.700Z,-3.42
2016-12-20T07:00:34.364Z,-3.43
2016-12-20T07:01:34.615Z,-3.53
2016-12-20T07:02:34.572Z,-3.53
2016-12-20T07:03:34.526Z,-3.52
2016-12-20T07:04:34.482Z,-3.54
2016-12-20T07:05:34.439Z,-3.57
2016-12-20T07:06:34.094Z,-3.69
2016-12-20T07:07:34.381Z,-3.54
2016-12-20T07:08:34.307Z,-3.57
2016-12-20T07:09:34.263Z,-3.59
2016-12-20T07:10:33.916Z,-3.56
2016-12-20T07:11:34.174Z,-3.46
2016-12-20T07:12:34.131Z,-3.53
2016-12-20T07:13:33.812Z,-3.43
2016-12-20T07:14:33.739Z,-3.6
2016-12-20T07:15:33.997Z,-3.52
2016-12-20T07:16:33.953Z,-3.53
2016-12-20T07:17:33.909Z,-3.43
2016-12-20T07:18:33.863Z,-3.49
2016-12-20T07:19:33.819Z,-3.45
2016-12-20T07:20:33.775Z,-3.35
2016-12-20T07:21:33.732Z,-3.3
2016-12-20T07:22:33.383Z,-3.23
2016-12-20T07:23:33.644Z,-3.24
2016-12-20T07:24:33.598Z,-3.18
2016-12-20T07:25:33.251Z,-3.15
2016-12-20T07:26:33.964Z,-3.07
2016-12-20T07:27:33.619Z,-3.05
2016-12-20T07:28:33.577Z,-3
2016-12-20T07:29:33.830Z,-3.06
2016-12-20T07:30:33.786Z,-3
2016-12-20T07:31:33.445Z,-3.02
2016-12-20T07:32:33.698Z,-2.86
2016-12-20T07:33:33.354Z,-2.92
2016-12-20T07:34:33.312Z,-2.85
2016-12-20T07:35:33.564Z,-2.82
2016-12-20T07:36:33.521Z,-2.77
2016-12-20T07:37:33.174Z,-2.68
2016-12-20T07:38:33.432Z,-2.67
2016-12-20T07:39:33.087Z,-2.58
2016-12-20T07:40:33.352Z,-2.46
2016-12-20T07:41:33.302Z,-2.5
2016-12-20T07:42:33.257Z,-2.34
2016-12-20T07:43:32.913Z,-2.39
2016-12-20T07:44:33.164Z,-2.2
2016-12-20T07:45:32.825Z,-2.18
2016-12-20T07:46:33.080Z,-2.12
2016-12-20T07:47:33.038Z,-2.08
2016-12-20T07:48:32.990Z,-2.05
2016-12-20T07:49:32.645Z,-1.98
2016-12-20T07:50:32.603Z,-1.87
2016-12-20T07:51:32.562Z,-1.85
2016-12-20T07:52:32.514Z,-1.82
2016-12-20T07:53:32.778Z,-1.82
2016-12-20T07:54:32.726Z,-1.76
2016-12-20T07:55:32.686Z,-1.74
2016-12-20T07:56:32.338Z,-1.64
2016-12-20T07:57:32.306Z,-1.56
2016-12-20T07:58:32.253Z,-1.49
2016-12-20T07:59:32.511Z,-1.31
2016-12-20T08:00:32.467Z,-1.13
2016-12-20T08:01:32.429Z,-0.99
2016-12-20T08:02:32.383Z,-0.91
2016-12-20T08:03:32.335Z,-0.95
2016-12-20T08:04:32.293Z,-0.92
2016-12-20T08:05:31.646Z,-0.97
2016-12-20T08:06:32.205Z,-0.97
2016-12-20T08:07:31.859Z,-0.97
2016-12-20T08:08:32.118Z,-1.1
2016-12-20T08:09:32.072Z,-1.07
2016-12-20T08:10:31.734Z,-1.12
2016-12-20T08:11:32.003Z,-1.07
2016-12-20T08:12:31.643Z,-0.8
2016-12-20T08:13:31.597Z,-0.7
2016-12-20T08:14:31.561Z,-0.75
2016-12-20T08:15:31.515Z,-0.72
2016-12-20T08:16:31.475Z,-0.54
2016-12-20T08:17:31.732Z,-0.29
2016-12-20T08:18:31.384Z,-0.11
2016-12-20T08:19:31.644Z,-0.16
2016-12-20T08:20:31.606Z,-0.21
2016-12-20T08:21:31.255Z,-0.37
2016-12-20T08:22:31.215Z,-0.36
2016-12-20T08:23:31.170Z,-0.43
2016-12-20T08:24:30.829Z,-0.37
2016-12-20T08:25:31.389Z,-0.22
2016-12-20T08:26:31.347Z,-0.01
2016-12-20T08:27:31.304Z,0.03
2016-12-20T08:28:30.958Z,0.08
2016-12-20T08:29:30.614Z,0.1
2016-12-20T08:30:30.885Z,0.13
2016-12-20T08:31:30.827Z,0.17
2016-12-20T08:32:30.492Z,0.26
2016-12-20T08:33:31.050Z,0.46
2016-12-20T08:34:30.705Z,0.51
2016-12-20T08:35:30.661Z,0.75
2016-12-20T08:36:30.922Z,0.8
2016-12-20T08:37:30.887Z,0.87
2016-12-20T08:38:30.842Z,1.09
2016-12-20T08:39:30.796Z,1.15
2016-12-20T08:40:30.455Z,1.27
2016-12-20T08:41:30.408Z,1.26
2016-12-20T08:42:30.369Z,1.41
2016-12-20T08:43:30.628Z,1.41
2016-12-20T08:44:30.281Z,1.55
2016-12-20T08:45:30.242Z,1.66
2016-12-20T08:46:30.198Z,1.99
2016-12-20T08:47:30.457Z,2.17
2016-12-20T08:48:30.423Z,2.52
2016-12-20T08:49:30.374Z,2.82
2016-12-20T08:50:30.341Z,2.92
2016-12-20T08:51:30.292Z,2.99
2016-12-20T08:52:29.951Z,3.14
2016-12-20T08:53:29.917Z,3.48
2016-12-20T08:54:30.173Z,3.83
2016-12-20T08:55:30.130Z,3.8
2016-12-20T08:56:30.088Z,3.97
2016-12-20T08:57:30.050Z,3.98
2016-12-20T08:58:30.011Z,3.88
2016-12-20T08:59:29.970Z,3.84
2016-12-20T09:00:29.929Z,3.84
2016-12-20T09:01:29.891Z,3.83
2016-12-20T09:02:29.850Z,4.06
2016-12-20T09:03:29.506Z,4.23
2016-12-20T09:04:29.468Z,4.22
2016-12-20T09:05:29.733Z,4.18
2016-12-20T09:06:29.689Z,4.2
2016-12-20T09:07:29.655Z,4.29
2016-12-20T09:08:29.310Z,4.29
2016-12-20T09:09:29.277Z,4.4
2016-12-20T09:10:29.233Z,4.51
2016-12-20T09:11:29.189Z,4.77
2016-12-20T09:12:29.163Z,5.35
2016-12-20T09:13:29.420Z,5.85
2016-12-20T09:14:29.079Z,6.36
2016-12-20T09:15:29.033Z,6.41
2016-12-20T09:16:29.298Z,6.08
2016-12-20T09:17:29.255Z,5.49
2016-12-20T09:18:29.220Z,5.15
2016-12-20T09:19:28.881Z,4.73
2016-12-20T09:20:28.841Z,4.6
2016-12-20T09:21:28.809Z,4.42
2016-12-20T09:22:28.768Z,4.5
2016-12-20T09:23:29.029Z,4.5
2016-12-20T09:24:28.688Z,4.5
2016-12-20T09:25:28.949Z,4.48
2016-12-20T09:26:28.317Z,4.51
2016-12-20T09:27:28.571Z,4.52
2016-12-20T09:28:28.533Z,4.4
2016-12-20T09:29:28.495Z,4.24
2016-12-20T09:30:28.459Z,4.09
2016-12-20T09:31:28.757Z,4.12
2016-12-20T09:32:28.381Z,3.97
2016-12-20T09:33:28.646Z,3.86
2016-12-20T09:34:28.303Z,3.7
2016-12-20T09:35:28.275Z,3.61
2016-12-20T09:36:28.530Z,3.6
2016-12-20T09:37:28.189Z,3.57
2016-12-20T09:38:28.453Z,3.72
2016-12-20T09:39:28.111Z,3.73
2016-12-20T09:40:28.085Z,3.78
2016-12-20T09:41:28.033Z,3.73
2016-12-20T09:42:28.326Z,3.73
2016-12-20T09:43:28.268Z,3.73
2016-12-20T09:44:28.224Z,4.04
2016-12-20T09:45:27.882Z,4.41
2016-12-20T09:46:28.144Z,4.75
2016-12-20T09:47:28.120Z,4.84
2016-12-20T09:48:27.765Z,4.72
2016-12-20T09:49:28.031Z,4.58
2016-12-20T09:50:27.987Z,4.34
2016-12-20T09:51:27.952Z,4.04
2016-12-20T09:52:27.909Z,4.08
2016-12-20T09:53:27.575Z,4
2016-12-20T09:54:27.836Z,4.06
2016-12-20T09:55:27.792Z,4.22
2016-12-20T09:56:27.457Z,4.29
2016-12-20T09:57:27.421Z,4.33
2016-12-20T09:58:27.398Z,4.59
2016-12-20T09:59:27.640Z,5.25
2016-12-20T10:00:27.599Z,6.21
2016-12-20T10:01:27.561Z,7.31
2016-12-20T10:02:27.525Z,7.89
2016-12-20T10:03:27.485Z,7.85
2016-12-20T10:04:27.443Z,7.23
2016-12-20T10:05:27.109Z,6.85
2016-12-20T10:06:27.069Z,6.4
2016-12-20T10:07:27.037Z,6.11
2016-12-20T10:08:26.992Z,5.75
2016-12-20T10:09:27.260Z,5.6
2016-12-20T10:10:26.922Z,5.56
2016-12-20T10:11:26.883Z,5.76
2016-12-20T10:12:26.550Z,6.04
2016-12-20T10:13:26.819Z,6.4
2016-12-20T10:14:27.075Z,6.51
2016-12-20T10:15:27.042Z,6.17
2016-12-20T10:16:26.999Z,5.89
2016-12-20T10:17:26.657Z,5.72
2016-12-20T10:18:26.621Z,5.48
2016-12-20T10:19:26.890Z,5.4
2016-12-20T10:20:26.850Z,5.28
2016-12-20T10:21:26.814Z,5.12
2016-12-20T10:22:26.775Z,5
2016-12-20T10:23:26.744Z,4.88
2016-12-20T10:24:26.695Z,4.8
2016-12-20T10:25:26.682Z,4.85
2016-12-20T10:26:26.624Z,4.84
2016-12-20T10:27:26.286Z,4.84
2016-12-20T10:28:26.549Z,4.69
2016-12-20T10:29:26.208Z,4.58
2016-12-20T10:30:26.474Z,4.4
2016-12-20T10:31:26.133Z,4.29
2016-12-20T10:32:26.400Z,4.16
2016-12-20T10:33:26.358Z,4
2016-12-20T10:34:26.018Z,4.11
2016-12-20T10:35:26.285Z,4.44
2016-12-20T10:36:26.241Z,4.89
2016-12-20T10:37:25.605Z,5.21
2016-12-20T10:38:25.559Z,5.31
2016-12-20T10:39:25.832Z,5.22
2016-12-20T10:40:26.094Z,5.25
2016-12-20T10:41:26.053Z,5.4
2016-12-20T10:42:26.015Z,5.39
2016-12-20T10:43:25.982Z,5.2
2016-12-20T10:44:25.639Z,5.06
2016-12-20T10:45:25.896Z,4.97
2016-12-20T10:46:25.856Z,4.77
2016-12-20T10:47:25.824Z,4.69
2016-12-20T10:48:25.787Z,4.58
2016-12-20T10:49:25.746Z,4.54
2016-12-20T10:50:25.704Z,4.6
2016-12-20T10:51:25.367Z,4.63
2016-12-20T10:52:25.330Z,4.82
2016-12-20T10:53:25.290Z,5.38
2016-12-20T10:54:25.247Z,5.58
2016-12-20T10:55:25.511Z,5.94
2016-12-20T10:56:25.171Z,6.12
2016-12-20T10:57:25.437Z,6.25
2016-12-20T10:58:25.098Z,6.18
2016-12-20T10:59:25.357Z,6.03
2016-12-20T11:00:25.328Z,5.74
2016-12-20T11:01:25.277Z,5.35
2016-12-20T11:02:24.937Z,5.03
2016-12-20T11:03:24.912Z,4.8
2016-12-20T11:04:24.864Z,4.66
2016-12-20T11:05:24.824Z,4.54
2016-12-20T11:06:25.088Z,4.44
2016-12-20T11:07:25.054Z,4.48
2016-12-20T11:08:25.005Z,4.34
2016-12-20T11:09:24.970Z,4.41
2016-12-20T11:10:24.632Z,4.36
2016-12-20T11:11:24.893Z,4.51
2016-12-20T11:12:24.862Z,4.82
2016-12-20T11:13:24.820Z,4.82
2016-12-20T11:14:24.481Z,4.97
2016-12-20T11:15:24.743Z,5.13
2016-12-20T11:16:24.704Z,5.22
2016-12-20T11:17:24.061Z,5.31
2016-12-20T11:18:24.621Z,5.25
2016-12-20T11:19:24.287Z,5.12
2016-12-20T11:20:24.544Z,4.89
2016-12-20T11:21:24.513Z,4.85
2016-12-20T11:22:24.472Z,4.8
2016-12-20T11:23:24.125Z,4.89
2016-12-20T11:24:24.390Z,5.1
2016-12-20T11:25:24.047Z,5.25
2016-12-20T11:26:24.307Z,5.3
2016-12-20T11:27:24.272Z,5.24
2016-12-20T11:28:23.930Z,5.27
2016-12-20T11:29:23.587Z,5.1
2016-12-20T11:30:24.155Z,5
2016-12-20T11:31:23.814Z,4.94
2016-12-20T11:32:24.080Z,4.86
2016-12-20T11:33:24.037Z,4.78
2016-12-20T11:34:23.997Z,4.73
2016-12-20T11:35:23.954Z,4.8
2016-12-20T11:36:23.617Z,4.86
2016-12-20T11:37:23.878Z,4.84
2016-12-20T11:38:23.840Z,4.86
2016-12-20T11:39:23.801Z,4.8
2016-12-20T11:40:23.459Z,4.8
2016-12-20T11:41:23.722Z,4.69
2016-12-20T11:42:23.379Z,4.67
2016-12-20T11:43:23.346Z,4.62
2016-12-20T11:44:23.305Z,4.55
2016-12-20T11:45:23.609Z,4.55
2016-12-20T11:46:23.528Z,4.42
2016-12-20T11:47:23.207Z,4.48
2016-12-20T11:48:23.146Z,4.41
2016-12-20T11:49:23.407Z,4.58
2016-12-20T11:50:23.394Z,4.55
2016-12-20T11:51:23.029Z,4.51
2016-12-20T11:52:22.988Z,4.59
2016-12-20T11:53:23.290Z,4.58
2016-12-20T11:54:22.904Z,4.47
2016-12-20T11:55:23.170Z,4.44
2016-12-20T11:56:23.132Z,4.4
2016-12-20T11:57:23.092Z,4.51
2016-12-20T11:58:23.085Z,4.3
2016-12-20T11:59:22.710Z,4.33
2016-12-20T12:00:22.668Z,4.3
2016-12-20T12:01:22.631Z,4.18
2016-12-20T12:02:22.588Z,4.27
2016-12-20T12:03:22.858Z,4.29
2016-12-20T12:04:22.511Z,4.24
2016-12-20T12:05:22.776Z,4.26
2016-12-20T12:06:22.430Z,4.4
2016-12-20T12:07:22.697Z,4.42
2016-12-20T12:08:22.050Z,4.59
2016-12-20T12:09:22.610Z,4.34
2016-12-20T12:10:22.272Z,4.29
2016-12-20T12:11:22.240Z,4.29
2016-12-20T12:12:22.189Z,4.2
2016-12-20T12:13:22.452Z,4.18
2016-12-20T12:14:22.418Z,4.34
2016-12-20T12:15:22.376Z,4.09
2016-12-20T12:16:22.336Z,4.15
2016-12-20T12:17:22.295Z,4.09
2016-12-20T12:18:22.252Z,4.09
2016-12-20T12:19:22.217Z,4.2
2016-12-20T12:20:22.175Z,4.32
2016-12-20T12:21:22.139Z,4.42
2016-12-20T12:22:21.800Z,4.41
2016-12-20T12:23:21.761Z,4.48
2016-12-20T12:24:22.015Z,4.48
2016-12-20T12:25:21.974Z,4.5
2016-12-20T12:26:21.633Z,4.59
2016-12-20T12:27:21.594Z,4.55
2016-12-20T12:28:21.860Z,4.48
2016-12-20T12:29:21.815Z,4.41
2016-12-20T12:30:21.776Z,4.27
2016-12-20T12:31:21.136Z,4.29
2016-12-20T12:32:21.696Z,4.3
2016-12-20T12:33:21.661Z,4.16
2016-12-20T12:34:21.623Z,4.12
2016-12-20T12:35:21.580Z,4.16
2016-12-20T12:36:21.541Z,4.24
2016-12-20T12:37:21.509Z,4.32
2016-12-20T12:38:21.158Z,4.45
2016-12-20T12:39:21.414Z,4.52
2016-12-20T12:40:21.075Z,4.58
2016-12-20T12:41:21.344Z,4.47
2016-12-20T12:42:20.693Z,4.44
2016-12-20T12:43:21.258Z,4.47
2016-12-20T12:44:20.916Z,4.45
2016-12-20T12:45:21.175Z,4.4
2016-12-20T12:46:21.138Z,4.33
2016-12-20T12:47:20.793Z,4.08
2016-12-20T12:48:20.791Z,4.18
2016-12-20T12:49:21.019Z,4.08
2016-12-20T12:50:20.675Z,4.06
2016-12-20T12:51:20.640Z,4.02
2016-12-20T12:52:20.599Z,4.06
2016-12-20T12:53:20.857Z,4.11
2016-12-20T12:54:20.517Z,4.06
2016-12-20T12:55:20.480Z,4.06
2016-12-20T12:56:20.439Z,3.94
2016-12-20T12:57:20.429Z,3.87
2016-12-20T12:58:20.660Z,3.83
2016-12-20T12:59:20.618Z,3.83
2016-12-20T13:00:20.587Z,3.8
2016-12-20T13:01:20.537Z,3.8
2016-12-20T13:02:19.895Z,3.83
2016-12-20T13:03:20.457Z,3.86
2016-12-20T13:04:20.115Z,3.88