createdAt,value
2023-03-19T00:01:53.754Z,12.10
2023-03-19T00:04:39.457Z,12.27
2023-03-19T00:07:25.110Z,10.18
2023-03-19T00:10:11.027Z,13.77
2023-03-19T00:12:56.766Z,17.20
2023-03-19T00:15:42.437Z,10.90
2023-03-19T00:18:27.982Z,9.43
2023-03-19T00:21:14.140Z,18.52
2023-03-19T00:24:03.048Z,13.70
2023-03-19T00:26:48.482Z,7.65
2023-03-19T00:29:34.341Z,13.00
2023-03-19T00:32:20.027Z,13.32
2023-03-19T00:35:09.045Z,13.95
2023-03-19T00:37:55.372Z,16.48
2023-03-19T00:40:41.232Z,14.45
2023-03-19T00:43:27.199Z,15.88
2023-03-19T00:46:13.733Z,10.48
2023-03-19T00:49:02.204Z,12.43
2023-03-19T00:51:47.860Z,8.93
2023-03-19T00:54:33.599Z,9.15
2023-03-19T00:57:18.922Z,11.88
2023-03-19T01:00:05.133Z,14.75
2023-03-19T01:02:50.686Z,17.50
2023-03-19T01:08:21.937Z,27.02
2023-03-19T01:11:17.300Z,13.00
2023-03-19T01:14:03.566Z,9.27
2023-03-19T01:16:48.946Z,16.92
2023-03-19T01:19:34.219Z,11.13
2023-03-19T01:22:19.550Z,14.65
2023-03-19T01:25:13.825Z,9.70
2023-03-19T01:28:07.820Z,10.68
2023-03-19T01:31:06.799Z,19.73
2023-03-19T01:34:10.808Z,31.05
2023-03-19T01:37:07.621Z,14.98
2023-03-19T01:39:53.323Z,12.85
2023-03-19T01:43:18.650Z,12.30
2023-03-19T01:46:31.041Z,15.38
2023-03-19T01:49:37.858Z,18.33
2023-03-19T01:52:38.797Z,12.77
2023-03-19T01:55:42.351Z,13.43
2023-03-19T01:58:42.238Z,13.07
2023-03-19T02:02:30.677Z,11.77
2023-03-19T02:05:25.713Z,17.23
2023-03-19T02:08:16.811Z,12.65
2023-03-19T02:11:02.995Z,13.75
2023-03-19T02:13:48.775Z,16.40
2023-03-19T02:16:34.415Z,10.85
2023-03-19T02:19:35.972Z,10.55
2023-03-19T02:22:26.040Z,9.03
2023-03-19T02:25:24.790Z,13.10
2023-03-19T02:28:11.252Z,15.32
2023-03-19T02:30:57.286Z,7.55
2023-03-19T02:33:43.103Z,11.27
2023-03-19T02:36:37.320Z,14.05
2023-03-19T02:39:34.758Z,14.68
2023-03-19T02:42:22.615Z,5.05
2023-03-19T02:45:08.927Z,13.82
2023-03-19T02:47:54.534Z,16.88
2023-03-19T02:50:40.059Z,13.98
2023-03-19T02:53:26.249Z,15.27
2023-03-19T02:56:12.029Z,17.77
2023-03-19T02:58:57.429Z,12.30
2023-03-19T03:01:42.763Z,15.45
2023-03-19T03:04:29.336Z,15.50
2023-03-19T03:07:14.959Z,15.77
2023-03-19T03:10:00.372Z,14.18
2023-03-19T03:12:46.593Z,11.23
2023-03-19T03:15:32.006Z,11.27
2023-03-19T03:18:17.643Z,11.88
2023-03-19T03:21:03.880Z,16.77
2023-03-19T03:23:49.105Z,11.20
2023-03-19T03:26:36.168Z,16.50
2023-03-19T03:29:21.593Z,20.13
2023-03-19T03:32:07.446Z,7.45
2023-03-19T03:34:52.698Z,13.80
2023-03-19T03:37:38.225Z,14.50
2023-03-19T03:40:23.700Z,17.15
2023-03-19T03:43:10.214Z,12.40
2023-03-19T03:45:55.916Z,14.55
2023-03-19T03:48:41.697Z,15.57
2023-03-19T03:51:27.086Z,13.88
2023-03-19T03:54:12.451Z,8.27
2023-03-19T03:56:57.794Z,10.55
2023-03-19T03:59:43.789Z,7.20
2023-03-19T04:02:29.503Z,13.95
2023-03-19T04:05:15.897Z,11.98
2023-03-19T04:08:01.384Z,12.70
2023-03-19T04:10:46.686Z,8.05
2023-03-19T04:13:36.609Z,12.43
2023-03-19T04:16:22.671Z,11.43
2023-03-19T04:19:08.520Z,14.23
2023-03-19T04:21:54.637Z,9.73
2023-03-19T04:24:41.349Z,4.65
2023-03-19T04:27:26.791Z,8.90
2023-03-19T04:30:13.465Z,17.63
2023-03-19T04:32:59.960Z,5.05
2023-03-19T04:35:45.332Z,10.52
2023-03-19T04:38:31.192Z,9.85
2023-03-19T04:41:16.403Z,9.25
2023-03-19T04:44:14.836Z,8.20
2023-03-19T04:47:01.403Z,11.45
2023-03-19T04:49:51.552Z,13.82
2023-03-19T04:52:39.459Z,1.45
2023-03-19T04:55:25.037Z,10.40
2023-03-19T04:58:19.650Z,19.88
2023-03-19T05:01:12.793Z,12.65
2023-03-19T05:04:17.831Z,15.45
2023-03-19T05:07:04.277Z,10.23
2023-03-19T05:09:50.129Z,9.90
2023-03-19T05:12:36.917Z,4.65
2023-03-19T05:15:24.221Z,15.40
2023-03-19T05:18:17.617Z,16.00
2023-03-19T05:21:04.905Z,12.25
2023-03-19T05:23:52.817Z,15.60
2023-03-19T05:26:40.023Z,9.75
2023-03-19T05:29:44.149Z,7.47
2023-03-19T05:32:40.902Z,4.57
2023-03-19T05:35:33.356Z,13.05
2023-03-19T05:38:20.738Z,4.63
2023-03-19T05:41:13.565Z,10.45
2023-03-19T05:44:07.568Z,10.70
2023-03-19T05:47:12.357Z,15.82
2023-03-19T05:50:03.178Z,3.55
2023-03-19T05:52:50.176Z,7.38
2023-03-19T05:55:35.486Z,8.55
2023-03-19T05:58:26.671Z,4.10
2023-03-19T06:01:13.001Z,9.27
2023-03-19T06:03:58.613Z,8.77
2023-03-19T06:06:44.092Z,13.07
2023-03-19T06:09:30.465Z,14.93
2023-03-19T06:12:16.557Z,10.98
2023-03-19T06:15:02.012Z,15.48
2023-03-19T06:18:19.283Z,11.48
2023-03-19T06:21:06.049Z,11.98
2023-03-19T06:23:51.449Z,8.25
2023-03-19T06:26:42.740Z,11.07
2023-03-19T06:29:33.588Z,16.55
2023-03-19T06:32:32.763Z,10.88
2023-03-19T06:35:24.295Z,14.27
2023-03-19T06:38:11.215Z,13.93
2023-03-19T06:40:56.567Z,12.60
2023-03-19T06:43:42.391Z,20.40
2023-03-19T06:46:27.746Z,8.07
2023-03-19T06:49:13.136Z,13.88
2023-03-19T06:51:58.436Z,22.05
2023-03-19T06:54:43.914Z,15.52
2023-03-19T06:57:29.378Z,10.43
2023-03-19T07:00:15.343Z,9.10
2023-03-19T07:03:01.136Z,8.80
2023-03-19T07:05:50.522Z,9.52
2023-03-19T07:08:35.904Z,20.38
2023-03-19T07:11:21.491Z,7.22
2023-03-19T07:14:07.126Z,5.30
2023-03-19T07:16:52.571Z,10.10
2023-03-19T07:19:38.087Z,12.80
2023-03-19T07:22:23.451Z,18.88
2023-03-19T07:25:09.402Z,6.13
2023-03-19T07:27:56.069Z,8.48
2023-03-19T07:30:41.699Z,4.95
2023-03-19T07:33:27.044Z,14.88
2023-03-19T07:36:12.384Z,11.65
2023-03-19T07:38:58.209Z,11.57
2023-03-19T07:41:44.959Z,8.18
2023-03-19T07:44:33.432Z,7.07
2023-03-19T07:47:28.525Z,12.60
2023-03-19T07:50:14.416Z,13.18
2023-03-19T07:53:00.085Z,7.22
2023-03-19T07:55:45.387Z,5.55
2023-03-19T07:58:31.096Z,16.65
2023-03-19T08:01:16.509Z,11.68
2023-03-19T08:04:02.332Z,19.63
2023-03-19T08:06:48.138Z,9.20
2023-03-19T08:09:34.145Z,12.68
2023-03-19T08:12:19.728Z,3.47
2023-03-19T08:15:05.933Z,13.90
2023-03-19T08:17:58.459Z,11.30
2023-03-19T08:20:47.895Z,9.60
2023-03-19T08:23:33.793Z,9.20
2023-03-19T08:26:19.730Z,6.15
2023-03-19T08:29:06.696Z,10.23
2023-03-19T08:31:52.793Z,11.25
2023-03-19T08:34:38.139Z,7.97
2023-03-19T08:37:23.329Z,3.05
2023-03-19T08:40:09.828Z,14.98
2023-03-19T08:42:56.147Z,12.23
2023-03-19T08:45:41.986Z,10.10
2023-03-19T08:48:28.459Z,10.98
2023-03-19T08:51:14.035Z,6.70
2023-03-19T08:53:59.278Z,14.27
2023-03-19T08:56:44.644Z,7.07
2023-03-19T08:59:33.357Z,7.65
2023-03-19T09:02:19.244Z,7.63
2023-03-19T09:05:04.712Z,11.15
2023-03-19T09:07:53.032Z,12.30
2023-03-19T09:10:39.145Z,7.40
2023-03-19T09:13:25.638Z,15.27
2023-03-19T09:16:11.030Z,13.52
2023-03-19T09:18:59.294Z,8.98
2023-03-19T09:21:45.783Z,11.65
2023-03-19T09:24:31.332Z,13.10
2023-03-19T09:27:16.962Z,3.50
2023-03-19T09:30:02.698Z,20.45
2023-03-19T09:32:48.362Z,6.60
2023-03-19T09:35:34.511Z,5.03
2023-03-19T09:38:21.879Z,9.75
2023-03-19T09:41:10.550Z,10.43
2023-03-19T09:43:58.616Z,3.63
2023-03-19T09:46:53.799Z,6.70
2023-03-19T09:49:44.581Z,14.75
2023-03-19T09:53:12.963Z,15.90
2023-03-19T09:56:00.469Z,14.52
2023-03-19T09:58:46.840Z,11.10
2023-03-19T10:01:38.680Z,10.50
2023-03-19T10:04:42.644Z,8.48
2023-03-19T10:07:31.216Z,9.38
2023-03-19T10:10:36.772Z,17.08
2023-03-19T10:13:37.952Z,11.48
2023-03-19T10:16:27.515Z,7.18
2023-03-19T10:19:22.217Z,6.68
2023-03-19T10:22:15.875Z,13.43
2023-03-19T10:25:02.993Z,3.45
2023-03-19T10:27:56.909Z,10.27
2023-03-19T10:30:45.934Z,6.20
2023-03-19T10:34:12.323Z,10.50
2023-03-19T10:37:13.771Z,9.23
2023-03-19T10:40:01.049Z,12.00
2023-03-19T10:43:11.240Z,6.97
2023-03-19T10:45:57.715Z,7.60
2023-03-19T10:48:45.889Z,5.03
2023-03-19T10:51:31.657Z,6.70
2023-03-19T10:54:28.180Z,12.10
2023-03-19T10:57:25.412Z,19.17
2023-03-19T11:00:24.662Z,11.77
2023-03-19T11:03:28.968Z,9.25
2023-03-19T11:06:25.283Z,11.18
2023-03-19T11:09:11.237Z,11.60
2023-03-19T11:12:23.220Z,9.27
2023-03-19T11:15:23.558Z,4.63
2023-03-19T11:18:19.941Z,6.78
2023-03-19T11:21:22.590Z,8.15
2023-03-19T11:24:12.875Z,6.30
2023-03-19T11:26:58.617Z,4.38
2023-03-19T11:29:46.238Z,9.18
2023-03-19T11:32:53.680Z,6.03
2023-03-19T11:36:16.893Z,8.05
2023-03-19T11:39:12.236Z,4.32
2023-03-19T11:42:16.534Z,6.40
2023-03-19T11:45:23.147Z,10.38
2023-03-19T11:48:17.455Z,8.93
2023-03-19T11:51:17.732Z,5.20
2023-03-19T11:54:17.426Z,4.75
2023-03-19T11:57:12.817Z,8.30
2023-03-19T12:00:10.883Z,9.98
2023-03-19T12:03:32.639Z,12.85
2023-03-19T12:06:42.139Z,6.65
2023-03-19T12:09:46.328Z,3.65
2023-03-19T12:12:41.517Z,4.53
2023-03-19T12:15:42.243Z,10.60
2023-03-19T12:18:55.257Z,6.45
2023-03-19T12:21:59.448Z,4.63
2023-03-19T12:25:09.326Z,4.47
2023-03-19T12:27:57.628Z,7.20
2023-03-19T12:30:50.445Z,2.70
2023-03-19T12:33:46.790Z,5.30
2023-03-19T12:36:38.978Z,12.68
2023-03-19T12:39:35.793Z,4.43
2023-03-19T12:42:22.472Z,4.35
2023-03-19T12:45:21.481Z,6.07
2023-03-19T12:48:59.525Z,7.57
2023-03-19T12:51:50.668Z,4.05
2023-03-19T12:54:41.870Z,6.05
2023-03-19T12:58:11.565Z,6.50
2023-03-19T13:01:08.993Z,5.05
2023-03-19T13:03:59.714Z,3.00
2023-03-19T13:06:54.390Z,5.28
2023-03-19T13:09:58.034Z,7.03
2023-03-19T13:12:44.809Z,7.28
2023-03-19T13:15:42.388Z,10.80
2023-03-19T13:18:47.111Z,6.00
2023-03-19T13:21:36.095Z,9.45
2023-03-19T13:24:24.001Z,11.27
2023-03-19T13:27:14.373Z,7.15
2023-03-19T13:30:12.212Z,7.22
2023-03-19T13:33:13.800Z,3.75
2023-03-19T13:36:05.434Z,7.45
2023-03-19T13:38:51.715Z,6.03
2023-03-19T13:41:39.198Z,9.85
2023-03-19T13:44:30.869Z,11.10
2023-03-19T13:47:37.698Z,10.82
2023-03-19T13:50:24.996Z,9.23
2023-03-19T13:53:39.464Z,7.60
2023-03-19T13:56:30.222Z,9.20
2023-03-19T13:59:45.132Z,12.88
2023-03-19T14:02:30.897Z,11.55
2023-03-19T14:05:18.002Z,9.15
2023-03-19T14:08:19.605Z,9.43
2023-03-19T14:11:06.006Z,9.83
2023-03-19T14:13:54.031Z,8.63
2023-03-19T14:16:46.608Z,8.13
2023-03-19T14:19:41.620Z,5.15
2023-03-19T14:22:37.830Z,12.40
2023-03-19T14:25:29.270Z,10.98
2023-03-19T14:28:18.680Z,8.85
2023-03-19T14:31:05.781Z,9.93
2023-03-19T14:33:58.544Z,9.82
2023-03-19T14:37:25.175Z,13.88
2023-03-19T14:40:31.942Z,11.43
2023-03-19T14:43:45.021Z,5.97
2023-03-19T14:46:30.489Z,4.47
2023-03-19T14:49:40.339Z,7.60
2023-03-19T14:52:29.041Z,4.57
2023-03-19T14:55:17.483Z,8.57
2023-03-19T14:58:03.647Z,9.65
2023-03-19T15:00:51.763Z,9.38
2023-03-19T15:03:38.445Z,7.80
2023-03-19T15:06:25.064Z,7.43
2023-03-19T15:09:32.352Z,16.48
2023-03-19T15:12:33.910Z,15.23
2023-03-19T15:15:19.137Z,11.52
2023-03-19T15:18:12.767Z,10.45
2023-03-19T15:20:58.932Z,11.27
2023-03-19T15:23:47.952Z,12.77
2023-03-19T15:26:37.609Z,14.75
2023-03-19T15:29:33.572Z,10.05
2023-03-19T15:33:04.561Z,9.02
2023-03-19T15:35:49.139Z,8.73
2023-03-19T15:38:46.601Z,12.65
2023-03-19T15:41:36.011Z,11.73
2023-03-19T15:44:29.295Z,9.90
2023-03-19T15:47:20.298Z,13.57
2023-03-19T15:50:09.088Z,13.80
2023-03-19T15:53:00.833Z,19.52
2023-03-19T15:55:49.845Z,11.90
2023-03-19T15:58:42.571Z,15.55
2023-03-19T16:04:20.988Z,19.02
2023-03-19T16:07:06.924Z,52.55
2023-03-19T16:09:53.428Z,34.03
2023-03-19T16:12:40.966Z,26.05
2023-03-19T16:15:39.388Z,10.40
2023-03-19T16:18:26.191Z,20.60
2023-03-19T16:21:20.857Z,15.35
2023-03-19T16:24:24.267Z,19.63
2023-03-19T16:27:16.925Z,20.42
2023-03-19T16:30:02.349Z,17.48
2023-03-19T16:33:02.369Z,25.13
2023-03-19T16:35:48.067Z,28.77
2023-03-19T16:38:44.565Z,47.83
2023-03-19T16:41:32.515Z,33.90
2023-03-19T16:44:19.142Z,25.13
2023-03-19T16:47:13.123Z,20.77
2023-03-19T16:49:58.499Z,16.67
2023-03-19T16:52:45.832Z,15.50
2023-03-19T16:55:34.486Z,26.60
2023-03-19T16:58:31.719Z,22.30
2023-03-19T17:01:23.257Z,19.73
2023-03-19T17:04:17.696Z,20.08
2023-03-19T17:07:03.421Z,13.45
2023-03-19T17:09:49.063Z,12.57
2023-03-19T17:12:34.993Z,15.00
2023-03-19T17:15:29.513Z,15.35
2023-03-19T17:18:28.559Z,18.40
2023-03-19T17:21:17.588Z,15.15
2023-03-19T17:24:23.297Z,23.42
2023-03-19T17:27:09.997Z,28.75
2023-03-19T17:29:55.652Z,33.83
2023-03-19T17:32:46.585Z,28.08
2023-03-19T17:35:32.179Z,24.38
2023-03-19T17:38:18.707Z,18.80
2023-03-19T17:41:32.954Z,11.88
2023-03-19T17:44:18.514Z,14.73
2023-03-19T17:47:03.976Z,18.08
2023-03-19T17:49:49.874Z,21.60
2023-03-19T17:52:36.391Z,18.70
2023-03-19T17:55:29.937Z,14.40
2023-03-19T17:58:21.230Z,17.90
2023-03-19T18:01:22.961Z,12.68
2023-03-19T18:04:13.515Z,14.27
2023-03-19T18:06:59.026Z,12.82
2023-03-19T18:09:44.616Z,17.63
2023-03-19T18:12:30.264Z,21.00
2023-03-19T18:15:16.735Z,28.50
2023-03-19T18:18:04.919Z,23.85
2023-03-19T18:20:50.557Z,25.95
2023-03-19T18:23:36.219Z,18.58
2023-03-19T18:26:21.543Z,20.45
2023-03-19T18:29:07.031Z,15.57
2023-03-19T18:31:52.518Z,14.98
2023-03-19T18:34:38.276Z,23.35
2023-03-19T18:37:24.297Z,19.70
2023-03-19T18:40:15.063Z,25.52
2023-03-19T18:43:01.904Z,24.55
2023-03-19T18:45:51.326Z,16.02
2023-03-19T18:48:36.596Z,20.80
2023-03-19T18:51:22.082Z,33.50
2023-03-19T18:54:10.907Z,44.88
2023-03-19T18:56:57.604Z,27.35
2023-03-19T18:59:42.794Z,21.10
2023-03-19T19:02:34.220Z,23.40
2023-03-19T19:05:27.606Z,27.83
2023-03-19T19:08:18.602Z,21.55
2023-03-19T19:11:06.539Z,85.00
2023-03-19T19:13:57.283Z,61.28
2023-03-19T19:16:42.955Z,30.65
2023-03-19T19:19:28.670Z,39.70
2023-03-19T19:22:19.058Z,37.80
2023-03-19T19:25:04.560Z,41.53
2023-03-19T19:27:58.669Z,47.85
2023-03-19T19:30:44.593Z,47.88
2023-03-19T19:33:37.505Z,42.70
2023-03-19T19:36:24.468Z,31.65
2023-03-19T19:39:10.662Z,14.38
2023-03-19T19:41:56.618Z,2.83
2023-03-19T19:44:42.765Z,2.25
2023-03-19T19:47:28.271Z,3.20
2023-03-19T19:50:18.530Z,1.80
2023-03-19T19:53:04.426Z,3.35
2023-03-19T19:55:50.013Z,2.33
2023-03-19T19:58:37.021Z,1.65
2023-03-19T20:01:25.338Z,9.05
2023-03-19T20:04:14.825Z,47.70
2023-03-19T20:07:00.465Z,179.10
2023-03-19T20:09:46.707Z,115.10
2023-03-19T20:12:33.411Z,50.45
2023-03-19T20:15:27.604Z,123.40
2023-03-19T20:18:17.595Z,79.68
2023-03-19T20:21:04.305Z,30.42
2023-03-19T20:23:53.216Z,169.32
2023-03-19T20:26:39.020Z,77.40
2023-03-19T20:29:24.508Z,39.55
2023-03-19T20:32:33.474Z,67.10
2023-03-19T20:35:24.936Z,23.17
2023-03-19T20:38:11.786Z,60.97
2023-03-19T20:40:59.035Z,109.25
2023-03-19T20:43:44.656Z,29.48
2023-03-19T20:46:30.441Z,49.92
2023-03-19T20:49:15.858Z,8.07
2023-03-19T20:52:01.172Z,16.73
2023-03-19T20:54:46.518Z,13.73
2023-03-19T20:57:32.308Z,20.55
2023-03-19T21:00:24.805Z,11.05
2023-03-19T21:03:23.587Z,7.28
2023-03-19T21:06:20.001Z,19.83
2023-03-19T21:09:05.786Z,10.70
2023-03-19T21:11:52.267Z,11.82
2023-03-19T21:14:37.807Z,8.63
2023-03-19T21:17:23.815Z,16.55
2023-03-19T21:20:17.547Z,4.90
2023-03-19T21:23:07.692Z,2.15
2023-03-19T21:25:53.194Z,3.58
2023-03-19T21:28:40.156Z,1.70
2023-03-19T21:31:27.106Z,4.85
2023-03-19T21:34:14.871Z,3.00
2023-03-19T21:37:00.841Z,3.45
2023-03-19T21:39:47.647Z,3.15
2023-03-19T21:42:34.100Z,4.55
2023-03-19T21:45:32.612Z,3.22
2023-03-19T21:48:29.381Z,4.25
2023-03-19T21:51:16.605Z,3.22
2023-03-19T21:54:02.738Z,4.25
2023-03-19T21:56:48.364Z,1.05
2023-03-19T21:59:33.868Z,3.67
2023-03-19T22:02:23.257Z,10.98
2023-03-19T22:05:29.074Z,7.85
2023-03-19T22:08:16.183Z,7.22
2023-03-19T22:11:02.700Z,8.68
2023-03-19T22:13:48.638Z,12.50
2023-03-19T22:16:34.179Z,4.50
2023-03-19T22:19:19.433Z,5.25
2023-03-19T22:22:04.809Z,9.27
2023-03-19T22:24:50.301Z,6.18
2023-03-19T22:27:35.946Z,6.90
2023-03-19T22:30:24.857Z,5.53
2023-03-19T22:33:28.581Z,3.47
2023-03-19T22:36:15.077Z,3.22
2023-03-19T22:39:00.459Z,3.90
2023-03-19T22:41:48.443Z,2.10
2023-03-19T22:44:34.042Z,2.70
2023-03-19T22:47:22.688Z,3.50
2023-03-19T22:50:17.585Z,3.55
2023-03-19T22:53:03.224Z,1.95
2023-03-19T22:55:49.267Z,1.90
2023-03-19T22:58:34.510Z,2.75
2023-03-19T23:01:23.781Z,3.95
2023-03-19T23:04:31.231Z,3.00
2023-03-19T23:07:16.700Z,1.95
2023-03-19T23:10:02.722Z,1.88
2023-03-19T23:12:48.424Z,2.30
2023-03-19T23:15:34.754Z,2.13
2023-03-19T23:18:25.924Z,1.60
2023-03-19T23:21:14.910Z,2.13
2023-03-19T23:24:02.460Z,4.05
2023-03-19T23:26:50.614Z,2.28
2023-03-19T23:29:44.572Z,1.33
2023-03-19T23:32:30.129Z,2.30
2023-03-19T23:35:21.356Z,2.92
2023-03-19T23:38:07.224Z,3.10
2023-03-19T23:40:54.053Z,2.33
2023-03-19T23:43:39.484Z,4.03
2023-03-19T23:46:24.962Z,1.52
2023-03-19T23:49:15.438Z,2.38
2023-03-19T23:52:03.654Z,5.72
2023-03-19T23:54:48.977Z,2.90
2023-03-19T23:57:37.780Z,2.10
