createdAt,value
2018-02-06T00:00:35.847Z,15.60
2018-02-06T00:03:01.919Z,16.02
2018-02-06T00:05:27.942Z,15.13
2018-02-06T00:07:53.932Z,16.30
2018-02-06T00:10:20.691Z,15.33
2018-02-06T00:12:46.731Z,16.52
2018-02-06T00:15:12.729Z,14.80
2018-02-06T00:17:38.739Z,16.40
2018-02-06T00:20:04.725Z,15.65
2018-02-06T00:22:42.946Z,17.13
2018-02-06T00:25:08.986Z,15.93
2018-02-06T00:27:35.905Z,14.87
2018-02-06T00:30:02.602Z,15.73
2018-02-06T00:32:28.627Z,15.43
2018-02-06T00:34:54.587Z,15.43
2018-02-06T00:37:21.491Z,17.10
2018-02-06T00:39:47.487Z,16.60
2018-02-06T00:42:13.515Z,15.88
2018-02-06T00:44:39.506Z,15.07
2018-02-06T00:47:05.590Z,15.93
2018-02-06T00:49:31.588Z,16.48
2018-02-06T00:51:57.596Z,15.73
2018-02-06T00:54:23.624Z,15.98
2018-02-06T00:56:50.329Z,16.08
2018-02-06T00:59:16.314Z,15.43
2018-02-06T01:01:42.291Z,16.37
2018-02-06T01:04:08.246Z,16.10
2018-02-06T01:06:34.191Z,14.90
2018-02-06T01:09:00.353Z,15.67
2018-02-06T01:11:26.478Z,15.10
2018-02-06T01:13:52.470Z,15.55
2018-02-06T01:16:18.477Z,16.02
2018-02-06T01:18:44.437Z,15.48
2018-02-06T01:21:10.438Z,15.57
2018-02-06T01:23:36.422Z,13.95
2018-02-06T01:26:02.469Z,17.23
2018-02-06T01:28:28.409Z,14.50
2018-02-06T01:30:54.343Z,15.57
2018-02-06T01:33:20.371Z,16.93
2018-02-06T01:35:46.361Z,15.02
2018-02-06T01:38:12.467Z,16.95
2018-02-06T01:40:38.514Z,15.98
2018-02-06T01:43:04.522Z,15.20
2018-02-06T01:45:30.543Z,15.82
2018-02-06T01:47:57.265Z,15.88
2018-02-06T01:50:23.308Z,17.27
2018-02-06T01:52:49.387Z,15.30
2018-02-06T01:55:16.087Z,15.40
2018-02-06T01:57:43.107Z,15.95
2018-02-06T02:00:09.098Z,15.00
2018-02-06T02:02:35.098Z,14.93
2018-02-06T02:05:01.076Z,15.63
2018-02-06T02:07:27.083Z,14.50
2018-02-06T02:09:55.112Z,14.35
2018-02-06T02:12:21.161Z,16.23
2018-02-06T02:14:47.936Z,16.33
2018-02-06T02:17:13.941Z,15.25
2018-02-06T02:19:39.897Z,16.92
2018-02-06T02:22:05.836Z,15.83
2018-02-06T02:24:31.872Z,15.47
2018-02-06T02:26:58.625Z,16.33
2018-02-06T02:29:24.708Z,14.80
2018-02-06T02:31:50.812Z,16.52
2018-02-06T02:34:17.443Z,15.60
2018-02-06T02:36:43.461Z,16.33
2018-02-06T02:39:09.522Z,15.68
2018-02-06T02:41:35.474Z,16.30
2018-02-06T04:38:34.263Z,17.67
2018-02-06T04:41:00.308Z,18.30
2018-02-06T04:43:27.095Z,18.50
2018-02-06T04:45:53.243Z,16.37
2018-02-06T04:48:19.369Z,18.30
2018-02-06T04:50:45.391Z,17.42
2018-02-06T04:53:11.342Z,17.50
2018-02-06T04:55:39.066Z,17.40
2018-02-06T04:58:05.054Z,16.05
2018-02-06T05:00:33.845Z,17.45
2018-02-06T05:02:59.859Z,17.23
2018-02-06T05:05:26.902Z,18.30
2018-02-06T05:07:52.947Z,17.02
2018-02-06T05:10:20.269Z,17.25
2018-02-06T05:12:46.230Z,17.85
2018-02-06T05:15:12.332Z,18.20
2018-02-06T05:17:38.408Z,19.00
2018-02-06T05:20:04.381Z,16.48
2018-02-06T05:22:30.571Z,16.07
2018-02-06T05:24:56.710Z,18.37
2018-02-06T05:27:22.778Z,19.60
2018-02-06T05:29:48.854Z,17.60
2018-02-06T05:32:16.337Z,17.65
2018-02-06T05:34:42.367Z,18.20
2018-02-06T05:37:09.262Z,17.62
2018-02-06T05:39:35.773Z,17.20
2018-02-06T05:42:01.887Z,18.98
2018-02-06T05:44:27.880Z,18.62
2018-02-06T05:46:53.927Z,18.40
2018-02-06T05:49:20.854Z,16.42
2018-02-06T05:51:46.852Z,18.08
2018-02-06T05:54:13.469Z,16.67
2018-02-06T05:56:39.610Z,17.10
2018-02-06T05:59:05.632Z,19.45
2018-02-06T06:01:31.638Z,17.40
2018-02-06T06:03:57.906Z,18.50
2018-02-06T06:06:23.901Z,17.35
2018-02-06T06:08:50.162Z,18.10
2018-02-06T06:11:16.448Z,17.52
2018-02-06T06:13:42.414Z,17.98
2018-02-06T06:16:08.410Z,20.20
2018-02-06T06:18:34.482Z,19.02
2018-02-06T06:21:01.596Z,18.08
2018-02-06T06:23:27.723Z,16.27
2018-02-06T06:25:53.850Z,17.85
2018-02-06T06:28:20.000Z,19.70
2018-02-06T06:30:46.078Z,20.62
2018-02-06T06:33:12.175Z,19.58
2018-02-06T06:38:08.880Z,17.90
2018-02-06T06:40:34.902Z,19.12
2018-02-06T06:43:01.603Z,18.90
2018-02-06T06:45:27.675Z,19.05
2018-02-06T06:47:53.894Z,18.08
2018-02-06T06:50:19.936Z,20.02
2018-02-06T06:52:46.087Z,17.45
2018-02-06T06:55:12.136Z,17.25
2018-02-06T06:57:38.214Z,20.00
2018-02-06T07:00:04.239Z,17.83
2018-02-06T07:02:31.712Z,17.27
2018-02-06T07:04:58.546Z,18.35
2018-02-06T07:07:25.321Z,18.20
2018-02-06T07:09:52.106Z,19.02
2018-02-06T07:12:19.260Z,17.98
2018-02-06T07:14:45.223Z,17.98
2018-02-06T07:17:11.299Z,23.70
2018-02-06T07:19:37.486Z,18.23
2018-02-06T07:22:03.645Z,18.85
2018-02-06T07:24:34.907Z,18.45
2018-02-06T07:27:01.704Z,17.33
2018-02-06T07:29:29.199Z,17.75
2018-02-06T07:31:55.750Z,17.75
2018-02-06T07:34:22.317Z,18.40
2018-02-06T07:36:48.322Z,17.37
2018-02-06T07:39:14.470Z,17.55
2018-02-06T07:41:41.368Z,18.55
2018-02-06T07:44:08.391Z,17.85
2018-02-06T07:46:34.521Z,19.67
2018-02-06T07:49:00.544Z,17.77
2018-02-06T07:51:28.124Z,17.95
2018-02-06T07:53:54.180Z,16.73
2018-02-06T07:56:24.495Z,16.80
2018-02-06T07:58:51.196Z,37.45
2018-02-06T08:01:17.213Z,19.35
2018-02-06T08:03:43.321Z,18.48
2018-02-06T08:06:09.311Z,32.55
2018-02-06T08:08:35.400Z,19.08
2018-02-06T08:11:01.422Z,17.95
2018-02-06T08:13:27.537Z,18.87
2018-02-06T08:15:54.080Z,17.87
2018-02-06T08:18:20.215Z,18.45
2018-02-06T08:20:46.303Z,18.80
2018-02-06T08:23:13.263Z,18.85
2018-02-06T08:25:40.165Z,18.12
2018-02-06T08:28:06.282Z,17.85
2018-02-06T08:30:33.053Z,17.45
2018-02-06T08:32:59.057Z,18.70
2018-02-06T08:35:25.890Z,17.70
2018-02-06T08:37:52.255Z,16.90
2018-02-06T08:40:18.335Z,16.60
2018-02-06T08:42:44.368Z,19.08
2018-02-06T08:45:10.371Z,17.83
2018-02-06T08:47:36.980Z,17.87
2018-02-06T08:50:03.953Z,17.45
2018-02-06T08:52:29.994Z,19.00
2018-02-06T08:54:57.406Z,17.80
2018-02-06T08:57:23.462Z,19.30
2018-02-06T08:59:49.529Z,17.98
2018-02-06T09:02:15.490Z,17.52
2018-02-06T09:04:42.901Z,19.43
2018-02-06T09:07:08.958Z,18.52
2018-02-06T09:09:35.034Z,19.33
2018-02-06T09:12:02.792Z,18.98
2018-02-06T09:14:29.520Z,19.37
2018-02-06T09:16:55.624Z,18.85
2018-02-06T09:19:21.699Z,19.45
2018-02-06T09:21:48.650Z,17.95
2018-02-06T09:24:14.746Z,18.05
2018-02-06T09:26:41.720Z,20.08
2018-02-06T09:29:10.410Z,17.65
2018-02-06T09:31:36.719Z,18.35
2018-02-06T09:34:03.011Z,16.70
2018-02-06T09:36:28.994Z,19.30
2018-02-06T09:38:55.000Z,19.57
2018-02-06T09:41:21.383Z,19.30
2018-02-06T09:43:47.588Z,20.48
2018-02-06T09:46:14.101Z,19.17
2018-02-06T09:48:40.543Z,19.65
2018-02-06T09:51:07.409Z,21.20
2018-02-06T09:53:34.569Z,19.27
2018-02-06T09:56:00.704Z,18.55
2018-02-06T09:58:26.773Z,20.95
2018-02-06T10:00:52.767Z,21.90
2018-02-06T10:03:19.024Z,21.87
2018-02-06T10:05:45.261Z,21.92
2018-02-06T10:08:11.484Z,20.55
2018-02-06T10:10:37.548Z,20.80
2018-02-06T10:13:03.873Z,20.30
2018-02-06T10:15:29.960Z,20.73
2018-02-06T10:17:56.834Z,20.88
2018-02-06T10:20:22.936Z,20.88
2018-02-06T10:22:48.999Z,21.15
2018-02-06T10:25:15.378Z,22.02
2018-02-06T10:27:41.829Z,23.62
2018-02-06T10:30:08.998Z,21.60
2018-02-06T10:32:35.016Z,19.37
2018-02-06T10:35:01.810Z,19.30
2018-02-06T10:37:27.889Z,20.85
2018-02-06T10:39:53.906Z,21.95
2018-02-06T10:42:20.034Z,19.37
2018-02-06T10:44:46.038Z,20.58
2018-02-06T10:47:12.250Z,22.05
2018-02-06T10:49:38.288Z,22.00
2018-02-06T10:52:05.126Z,20.90
2018-02-06T10:54:32.867Z,21.95
2018-02-06T10:56:59.649Z,19.37
2018-02-06T10:59:25.805Z,21.25
2018-02-06T11:01:51.804Z,23.40
2018-02-06T11:04:17.798Z,22.70
2018-02-06T11:06:43.811Z,20.20
2018-02-06T11:09:10.092Z,19.45
2018-02-06T11:11:36.165Z,19.85
2018-02-06T11:14:03.190Z,21.12
2018-02-06T11:16:29.285Z,22.10
2018-02-06T11:18:55.568Z,21.27
2018-02-06T11:21:21.640Z,22.30
2018-02-06T11:23:48.675Z,20.20
2018-02-06T11:26:16.327Z,21.65
2018-02-06T11:28:42.352Z,20.77
2018-02-06T11:31:08.681Z,21.52
2018-02-06T11:33:34.754Z,22.27
2018-02-06T11:36:01.240Z,20.88
2018-02-06T11:38:27.459Z,20.48
2018-02-06T11:40:53.702Z,20.88
2018-02-06T11:43:19.827Z,20.77
2018-02-06T11:45:45.955Z,19.80
2018-02-06T11:48:12.046Z,21.50
2018-02-06T11:50:39.025Z,21.90
2018-02-06T11:53:06.428Z,20.73
2018-02-06T11:55:32.508Z,20.30
2018-02-06T11:57:58.535Z,20.77
2018-02-06T12:00:24.556Z,21.60
2018-02-06T12:02:51.272Z,18.92
2018-02-06T12:05:17.292Z,20.08
2018-02-06T12:07:43.442Z,20.08
2018-02-06T12:10:09.473Z,20.12
2018-02-06T12:12:35.470Z,19.55
2018-02-06T12:15:01.506Z,22.10
2018-02-06T12:17:28.661Z,19.90
2018-02-06T12:19:54.781Z,18.92
2018-02-06T12:22:20.806Z,21.20
2018-02-06T12:24:47.639Z,20.67
2018-02-06T12:27:13.670Z,19.83
2018-02-06T12:29:39.955Z,19.43
2018-02-06T12:32:06.230Z,19.45
2018-02-06T12:34:37.038Z,21.30
2018-02-06T12:37:04.022Z,20.95
2018-02-06T12:39:30.140Z,19.00
2018-02-06T12:41:56.252Z,20.42
2018-02-06T12:44:22.340Z,19.05
2018-02-06T12:46:48.413Z,19.62
2018-02-06T12:49:14.437Z,18.77
2018-02-06T12:51:40.457Z,22.33
2018-02-06T12:54:06.550Z,19.45
2018-02-06T12:56:32.608Z,20.10
2018-02-06T12:58:58.723Z,21.20
2018-02-06T13:01:24.734Z,18.85
2018-02-06T13:03:50.779Z,20.73
2018-02-06T13:06:17.696Z,19.87
2018-02-06T13:08:43.786Z,20.37
2018-02-06T13:11:11.038Z,19.70
2018-02-06T13:16:18.363Z,21.85
2018-02-06T13:18:44.401Z,21.15
2018-02-06T13:21:10.399Z,19.98
2018-02-06T13:23:36.353Z,17.50
2018-02-06T13:26:02.385Z,20.90
2018-02-06T13:28:29.088Z,20.48
2018-02-06T13:30:55.381Z,22.30
2018-02-06T13:33:21.446Z,18.65
2018-02-06T13:35:47.928Z,19.23
2018-02-06T13:38:15.364Z,18.60
2018-02-06T13:40:42.754Z,21.77
2018-02-06T13:43:10.654Z,18.90
2018-02-06T13:45:37.449Z,20.35
2018-02-06T13:48:05.404Z,17.80
2018-02-06T13:50:31.490Z,19.45
2018-02-06T13:52:57.455Z,21.52
2018-02-06T13:55:24.572Z,19.27
2018-02-06T13:57:52.791Z,19.12
2018-02-06T14:00:19.573Z,20.60
2018-02-06T14:02:46.830Z,18.15
2018-02-06T14:05:12.863Z,18.77
2018-02-06T14:07:38.883Z,18.70
2018-02-06T14:10:04.974Z,20.85
2018-02-06T14:12:31.052Z,20.25
2018-02-06T14:14:57.170Z,20.00
2018-02-06T14:17:23.974Z,19.50
2018-02-06T14:19:50.188Z,22.95
2018-02-06T14:22:16.251Z,20.25
2018-02-06T14:24:42.422Z,18.83
2018-02-06T14:27:08.641Z,18.95
2018-02-06T14:29:34.842Z,19.52
2018-02-06T14:32:01.003Z,19.70
2018-02-06T14:34:27.026Z,21.70
2018-02-06T14:36:53.042Z,18.05
2018-02-06T14:39:19.080Z,17.73
2018-02-06T14:41:45.065Z,21.45
2018-02-06T14:44:11.012Z,19.83
2018-02-06T14:46:37.112Z,20.10
2018-02-06T14:49:03.112Z,18.60
2018-02-06T14:51:29.051Z,19.80
2018-02-06T14:53:55.654Z,19.83
2018-02-06T14:56:25.832Z,19.05
2018-02-06T14:58:54.594Z,20.15
2018-02-06T15:01:21.686Z,19.45
2018-02-06T15:03:47.705Z,21.00
2018-02-06T15:06:13.688Z,19.80
2018-02-06T15:08:41.858Z,20.93
2018-02-06T15:11:09.219Z,21.08
2018-02-06T15:13:35.219Z,20.62
2018-02-06T15:16:02.143Z,19.00
2018-02-06T15:18:28.145Z,21.80
2018-02-06T15:20:55.025Z,20.23
2018-02-06T15:23:20.988Z,19.67
2018-02-06T15:25:46.991Z,21.47
2018-02-06T15:28:16.142Z,18.40
2018-02-06T15:30:42.206Z,18.98
2018-02-06T15:33:09.929Z,19.80
2018-02-06T15:35:36.680Z,18.92
2018-02-06T15:38:02.700Z,18.85
2018-02-06T15:40:28.667Z,20.80
2018-02-06T15:42:54.614Z,18.80
2018-02-06T15:45:20.864Z,18.93
2018-02-06T15:47:47.472Z,20.17
2018-02-06T15:58:01.015Z,20.02
2018-02-06T16:00:31.947Z,20.60
2018-02-06T16:02:58.175Z,21.73
2018-02-06T16:05:24.122Z,20.73
2018-02-06T16:07:50.237Z,21.50
2018-02-06T16:10:16.191Z,20.05
2018-02-06T16:12:42.241Z,21.03
2018-02-06T16:15:08.519Z,20.58
2018-02-06T16:17:34.784Z,21.80
2018-02-06T16:20:04.105Z,20.37
2018-02-06T16:22:33.119Z,21.17
2018-02-06T16:24:59.892Z,23.92
2018-02-06T16:27:26.631Z,20.25
2018-02-06T16:29:59.471Z,18.33
2018-02-06T16:32:25.684Z,18.73
2018-02-06T16:37:24.791Z,23.23
2018-02-06T16:39:51.394Z,22.77
2018-02-06T16:42:17.514Z,21.37
2018-02-06T16:44:46.245Z,22.42
2018-02-06T16:47:13.967Z,22.52
2018-02-06T16:49:42.435Z,21.95
2018-02-06T16:52:08.501Z,22.20
2018-02-06T16:54:40.939Z,19.50
2018-02-06T16:57:07.156Z,19.25
2018-02-06T16:59:33.546Z,20.85
2018-02-06T17:02:00.942Z,20.00
2018-02-06T17:04:27.537Z,19.80
2018-02-06T17:06:53.533Z,20.30
2018-02-06T17:09:19.644Z,20.80
2018-02-06T17:11:45.990Z,21.33
2018-02-06T17:14:12.989Z,21.25
2018-02-06T17:16:38.966Z,21.60
2018-02-06T17:19:04.919Z,20.50
2018-02-06T17:21:30.904Z,21.80
2018-02-06T17:23:56.927Z,19.60
2018-02-06T17:26:22.891Z,20.73
2018-02-06T17:28:48.908Z,18.97
2018-02-06T17:31:15.030Z,21.62
2018-02-06T17:33:42.298Z,21.00
2018-02-06T17:36:09.049Z,21.75
2018-02-06T17:38:35.014Z,23.17
2018-02-06T17:41:01.059Z,19.67
2018-02-06T17:43:27.071Z,22.40
2018-02-06T17:45:53.779Z,20.15
2018-02-06T17:48:19.784Z,22.30
2018-02-06T17:50:46.309Z,21.10
2018-02-06T17:53:12.299Z,22.13
2018-02-06T17:55:39.132Z,23.10
2018-02-06T17:58:05.071Z,21.80
2018-02-06T18:00:33.912Z,21.90
2018-02-06T18:02:59.962Z,22.17
2018-02-06T18:05:25.894Z,22.37
2018-02-06T18:07:52.125Z,21.10
2018-02-06T18:10:18.845Z,20.67
2018-02-06T18:12:44.875Z,23.25
2018-02-06T18:15:10.894Z,20.85
2018-02-06T18:17:38.018Z,22.73
2018-02-06T18:20:04.003Z,20.77
2018-02-06T18:22:29.997Z,21.52
2018-02-06T18:24:56.313Z,22.80
2018-02-06T18:27:22.310Z,20.75
2018-02-06T18:29:54.511Z,21.67
2018-02-06T18:32:20.525Z,22.67
2018-02-06T18:34:46.522Z,21.80
2018-02-06T18:37:12.577Z,23.50
2018-02-06T18:39:38.698Z,21.83
2018-02-06T18:42:04.715Z,22.23
2018-02-06T18:44:30.746Z,21.08
2018-02-06T18:46:57.292Z,22.75
2018-02-06T18:49:23.270Z,22.30
2018-02-06T18:51:51.067Z,20.83
2018-02-06T18:54:17.070Z,21.95
2018-02-06T18:56:43.046Z,21.23
2018-02-06T18:59:09.715Z,22.53
2018-02-06T19:01:35.719Z,21.77
2018-02-06T19:04:01.845Z,21.60
2018-02-06T19:06:33.195Z,23.02
2018-02-06T19:08:59.242Z,22.17
2018-02-06T19:11:26.334Z,21.08
2018-02-06T19:13:52.367Z,22.08
2018-02-06T19:16:19.616Z,21.67
2018-02-06T19:18:46.287Z,19.75
2018-02-06T19:21:12.926Z,25.50
2018-02-06T19:23:39.260Z,21.77
2018-02-06T19:26:05.526Z,21.98
2018-02-06T19:28:32.166Z,24.08
2018-02-06T19:30:58.289Z,38.45
2018-02-06T19:33:25.052Z,21.87
2018-02-06T19:35:51.062Z,23.65
2018-02-06T19:38:17.319Z,23.30
2018-02-06T19:40:44.383Z,22.35
2018-02-06T19:43:10.363Z,25.08
2018-02-06T19:45:36.642Z,22.40
2018-02-06T19:48:02.750Z,23.35
2018-02-06T19:50:28.792Z,25.35
2018-02-06T19:52:54.934Z,24.15
2018-02-06T19:55:20.932Z,23.40
2018-02-06T19:57:47.254Z,22.20
2018-02-06T20:00:13.265Z,21.80
2018-02-06T20:02:42.117Z,21.77
2018-02-06T20:05:08.484Z,22.65
2018-02-06T20:07:35.179Z,21.92
2018-02-06T20:10:01.189Z,22.08
2018-02-06T20:12:27.195Z,22.10
2018-02-06T20:14:53.234Z,22.80
2018-02-06T20:17:19.391Z,23.85
2018-02-06T20:19:45.453Z,21.92
2018-02-06T20:22:11.386Z,24.77
2018-02-06T20:24:37.338Z,25.70
2018-02-06T20:27:04.424Z,26.00
2018-02-06T20:29:30.426Z,26.48
2018-02-06T20:31:56.408Z,25.27
2018-02-06T20:34:23.402Z,25.23
2018-02-06T20:36:50.147Z,25.70
2018-02-06T20:39:16.139Z,23.92
2018-02-06T20:41:42.936Z,25.35
2018-02-06T20:44:08.969Z,23.30
2018-02-06T20:46:35.150Z,24.80
2018-02-06T20:49:02.045Z,23.92
2018-02-06T20:51:28.020Z,25.90
2018-02-06T20:53:54.006Z,23.80
2018-02-06T20:56:20.039Z,24.20
2018-02-06T20:58:46.177Z,25.55
2018-02-06T21:01:12.251Z,23.05
2018-02-06T21:03:39.098Z,22.60
2018-02-06T21:06:05.756Z,25.35
2018-02-06T21:08:31.711Z,26.90
2018-02-06T21:10:58.450Z,23.03
2018-02-06T21:13:25.261Z,26.20
2018-02-06T21:15:51.234Z,24.92
2018-02-06T21:18:17.426Z,25.73
2018-02-06T21:20:43.460Z,24.40
2018-02-06T21:23:09.584Z,27.60
2018-02-06T21:25:35.565Z,23.83
2018-02-06T21:28:01.551Z,27.17
2018-02-06T21:30:27.530Z,25.60
2018-02-06T21:32:53.498Z,23.43
2018-02-06T21:35:20.072Z,24.93
2018-02-06T21:37:46.058Z,24.10
2018-02-06T21:40:12.042Z,26.10
2018-02-06T21:42:38.707Z,27.07
2018-02-06T21:45:04.717Z,24.12
2018-02-06T21:47:31.475Z,26.33
2018-02-06T21:49:57.438Z,26.20
2018-02-06T21:52:23.415Z,26.47
2018-02-06T21:54:49.390Z,24.27
2018-02-06T21:57:16.384Z,23.47
2018-02-06T21:59:42.778Z,26.27
2018-02-06T22:02:08.773Z,26.45
2018-02-06T22:04:34.970Z,24.60
2018-02-06T22:07:02.697Z,24.33
2018-02-06T22:09:28.754Z,32.50
2018-02-06T22:11:55.542Z,37.13
2018-02-06T22:14:22.309Z,47.17
2018-02-06T22:16:49.300Z,38.08
2018-02-06T22:19:15.254Z,25.27
2018-02-06T22:21:42.035Z,25.13
2018-02-06T22:24:08.014Z,28.58
2018-02-06T22:26:34.153Z,30.60
2018-02-06T22:29:00.165Z,26.33
2018-02-06T22:31:26.125Z,25.55
2018-02-06T22:33:52.610Z,25.37
2018-02-06T22:36:18.635Z,25.20
2018-02-06T22:38:44.602Z,26.27
2018-02-06T22:41:10.604Z,26.37
2018-02-06T22:43:36.561Z,25.70
2018-02-06T22:46:02.549Z,23.97
2018-02-06T22:48:28.555Z,26.90
2018-02-06T22:50:54.532Z,25.92
2018-02-06T22:53:20.506Z,26.07
2018-02-06T22:55:47.392Z,24.87
2018-02-06T22:58:13.412Z,25.37
2018-02-06T23:00:39.400Z,26.85
2018-02-06T23:03:05.395Z,25.00
2018-02-06T23:05:31.316Z,26.83
2018-02-06T23:07:57.312Z,25.97
2018-02-06T23:10:23.319Z,25.58
2018-02-06T23:12:49.303Z,24.98
2018-02-06T23:15:15.294Z,24.47
2018-02-06T23:17:41.304Z,24.80
2018-02-06T23:20:08.093Z,24.70
2018-02-06T23:22:34.097Z,24.67
2018-02-06T23:25:00.131Z,26.02
2018-02-06T23:27:26.100Z,23.60
2018-02-06T23:29:52.054Z,24.63
2018-02-06T23:32:18.068Z,25.63
2018-02-06T23:34:44.235Z,24.35
2018-02-06T23:37:10.261Z,26.55
2018-02-06T23:39:36.266Z,25.90
2018-02-06T23:42:02.292Z,26.90
2018-02-06T23:44:28.319Z,23.25
2018-02-06T23:46:55.026Z,28.00
2018-02-06T23:49:20.974Z,27.70
2018-02-06T23:51:47.005Z,26.30
2018-02-06T23:54:13.015Z,25.25
2018-02-06T23:56:39.165Z,25.03
2018-02-06T23:59:06.117Z,25.00
