createdAt,value
2019-05-25T00:00:24.990Z,44.29
2019-05-25T00:01:24.978Z,43.28
2019-05-25T00:02:24.966Z,43.99
2019-05-25T00:03:24.991Z,44.70
2019-05-25T00:04:24.950Z,44.79
2019-05-25T00:05:24.935Z,44.79
2019-05-25T00:06:24.923Z,45.10
2019-05-25T00:07:24.913Z,45.62
2019-05-25T00:08:24.902Z,45.90
2019-05-25T00:09:24.943Z,45.83
2019-05-25T00:10:24.882Z,46.33
2019-05-25T00:11:24.870Z,46.13
2019-05-25T00:12:24.872Z,46.03
2019-05-25T00:13:24.866Z,46.23
2019-05-25T00:14:24.838Z,45.83
2019-05-25T00:15:24.867Z,46.64
2019-05-25T00:16:24.817Z,47.04
2019-05-25T00:17:24.805Z,46.33
2019-05-25T00:18:24.800Z,47.04
2019-05-25T00:19:24.781Z,46.64
2019-05-25T00:20:24.783Z,46.73
2019-05-25T00:21:24.786Z,46.84
2019-05-25T00:22:24.748Z,46.84
2019-05-25T00:23:24.744Z,46.94
2019-05-25T00:24:24.725Z,46.86
2019-05-25T00:25:24.746Z,45.75
2019-05-25T00:26:24.711Z,45.75
2019-05-25T00:27:24.696Z,46.15
2019-05-25T00:28:24.684Z,46.56
2019-05-25T00:29:24.672Z,46.15
2019-05-25T00:30:24.750Z,45.87
2019-05-25T00:31:24.655Z,45.85
2019-05-25T00:32:24.640Z,46.58
2019-05-25T00:33:24.633Z,45.97
2019-05-25T00:34:24.621Z,46.17
2019-05-25T00:35:24.635Z,46.37
2019-05-25T00:36:24.596Z,46.37
2019-05-25T00:37:24.633Z,45.87
2019-05-25T00:38:24.575Z,46.17
2019-05-25T00:39:24.562Z,46.37
2019-05-25T00:40:24.578Z,46.17
2019-05-25T00:41:24.538Z,45.77
2019-05-25T00:42:24.527Z,45.77
2019-05-25T00:43:24.582Z,47.11
2019-05-25T00:44:24.559Z,46.70
2019-05-25T00:45:24.520Z,46.80
2019-05-25T00:46:24.484Z,46.50
2019-05-25T00:47:24.473Z,47.81
2019-05-25T00:48:24.461Z,47.51
2019-05-25T00:49:24.461Z,47.51
2019-05-25T00:50:24.469Z,48.02
2019-05-25T00:51:24.430Z,48.11
2019-05-25T00:52:24.421Z,47.83
2019-05-25T00:53:24.410Z,47.94
2019-05-25T00:54:28.080Z,47.74
2019-05-25T00:55:24.409Z,47.63
2019-05-25T00:56:24.374Z,48.54
2019-05-25T00:57:24.366Z,48.03
2019-05-25T00:58:24.353Z,48.54
2019-05-25T00:59:24.345Z,48.65
2019-05-25T01:00:24.357Z,48.57
2019-05-25T01:01:24.598Z,48.95
2019-05-25T01:02:24.311Z,48.87
2019-05-25T01:03:24.301Z,49.38
2019-05-25T01:04:24.288Z,49.27
2019-05-25T01:05:24.307Z,49.48
2019-05-25T01:06:24.266Z,49.78
2019-05-25T01:07:24.258Z,49.30
2019-05-25T01:08:24.245Z,49.90
2019-05-25T01:09:24.232Z,49.80
2019-05-25T01:10:24.248Z,50.21
2019-05-25T01:11:24.212Z,50.31
2019-05-25T01:12:24.202Z,50.11
2019-05-25T01:13:24.192Z,50.51
2019-05-25T01:14:24.179Z,50.54
2019-05-25T01:15:24.193Z,50.61
2019-05-25T01:16:24.167Z,50.41
2019-05-25T01:17:24.144Z,51.32
2019-05-25T01:18:24.134Z,51.12
2019-05-25T01:19:24.132Z,51.35
2019-05-25T01:20:24.138Z,51.45
2019-05-25T01:21:24.104Z,51.45
2019-05-25T01:22:24.090Z,51.65
2019-05-25T01:23:24.081Z,51.75
2019-05-25T01:24:24.069Z,52.26
2019-05-25T01:25:24.083Z,51.95
2019-05-25T01:26:24.048Z,52.26
2019-05-25T01:27:24.037Z,52.56
2019-05-25T01:28:24.028Z,52.56
2019-05-25T01:29:24.013Z,52.26
2019-05-25T01:30:24.025Z,52.56
2019-05-25T01:31:23.993Z,52.66
2019-05-25T01:32:23.985Z,52.89
2019-05-25T01:33:23.972Z,52.48
2019-05-25T01:34:23.959Z,53.19
2019-05-25T01:35:23.973Z,53.40
2019-05-25T01:36:23.938Z,53.80
2019-05-25T01:37:23.927Z,53.70
2019-05-25T01:38:23.923Z,53.91
2019-05-25T01:39:23.904Z,53.91
2019-05-25T01:40:23.926Z,53.40
2019-05-25T01:41:23.884Z,54.00
2019-05-25T01:42:23.871Z,54.53
2019-05-25T01:43:23.859Z,54.82
2019-05-25T01:44:23.848Z,54.84
2019-05-25T01:45:23.872Z,55.15
2019-05-25T01:46:23.825Z,55.45
2019-05-25T01:47:23.817Z,55.76
2019-05-25T01:48:23.804Z,55.98
2019-05-25T01:49:23.794Z,56.39
2019-05-25T01:50:23.806Z,55.88
2019-05-25T01:51:23.772Z,55.98
2019-05-25T01:52:23.761Z,56.49
2019-05-25T01:53:23.749Z,56.39
2019-05-25T01:54:23.737Z,56.18
2019-05-25T01:55:23.752Z,56.70
2019-05-25T01:56:23.714Z,57.33
2019-05-25T01:57:23.719Z,57.43
2019-05-25T01:58:23.693Z,57.43
2019-05-25T01:59:23.682Z,57.43
2019-05-25T02:00:23.700Z,57.03
2019-05-25T02:01:23.660Z,57.03
2019-05-25T02:02:23.649Z,58.34
2019-05-25T02:03:23.638Z,58.14
2019-05-25T02:04:23.630Z,57.84
2019-05-25T02:05:23.640Z,57.84
2019-05-25T02:06:23.617Z,58.95
2019-05-25T02:07:23.601Z,58.34
2019-05-25T02:08:23.584Z,59.18
2019-05-25T02:09:23.572Z,58.47
2019-05-25T02:10:23.586Z,58.98
2019-05-25T02:11:23.551Z,59.39
2019-05-25T02:12:23.539Z,59.89
2019-05-25T02:13:23.533Z,59.92
2019-05-25T02:14:23.523Z,60.40
2019-05-25T02:15:23.532Z,60.02
2019-05-25T02:16:23.498Z,60.33
2019-05-25T02:17:23.486Z,60.94
2019-05-25T02:18:23.485Z,61.14
2019-05-25T02:19:23.464Z,60.74
2019-05-25T02:20:23.480Z,60.94
2019-05-25T02:21:23.442Z,60.94
2019-05-25T02:22:23.431Z,60.94
2019-05-25T02:23:23.419Z,60.63
2019-05-25T02:24:23.409Z,61.34
2019-05-25T02:25:23.427Z,61.65
2019-05-25T02:26:23.388Z,61.44
2019-05-25T02:27:23.426Z,61.65
2019-05-25T02:28:23.365Z,61.88
2019-05-25T02:29:23.356Z,62.29
2019-05-25T02:30:23.369Z,62.08
2019-05-25T02:31:23.333Z,62.49
2019-05-25T02:32:23.327Z,62.70
2019-05-25T02:33:23.310Z,62.59
2019-05-25T02:34:23.300Z,62.49
2019-05-25T02:35:23.312Z,63.00
2019-05-25T02:36:23.276Z,62.79
2019-05-25T02:37:23.266Z,63.51
2019-05-25T02:38:23.255Z,63.71
2019-05-25T02:39:23.244Z,64.22
2019-05-25T02:40:23.258Z,64.52
2019-05-25T02:41:23.220Z,64.52
2019-05-25T02:42:23.210Z,65.26
2019-05-25T02:43:23.197Z,65.06
2019-05-25T02:44:23.187Z,65.67
2019-05-25T02:45:23.201Z,65.67
2019-05-25T02:46:23.166Z,66.00
2019-05-25T02:47:23.153Z,66.00
2019-05-25T02:48:23.143Z,66.41
2019-05-25T02:49:23.133Z,66.61
2019-05-25T02:50:23.145Z,66.92
2019-05-25T02:51:23.116Z,67.43
2019-05-25T02:52:23.095Z,67.53
2019-05-25T02:53:23.085Z,67.94
2019-05-25T02:54:23.075Z,67.43
2019-05-25T02:55:33.838Z,67.43
2019-05-25T02:56:24.054Z,68.38
2019-05-25T02:57:23.046Z,68.27
2019-05-25T02:58:23.033Z,68.35
2019-05-25T02:59:23.019Z,68.58
2019-05-25T03:00:23.033Z,68.68
2019-05-25T03:01:22.998Z,68.79
2019-05-25T03:02:22.988Z,68.79
2019-05-25T03:03:22.976Z,68.79
2019-05-25T03:04:22.963Z,68.79
2019-05-25T03:05:22.979Z,68.68
2019-05-25T03:06:22.943Z,68.79
2019-05-25T03:07:22.940Z,68.79
2019-05-25T03:08:22.923Z,68.99
2019-05-25T03:09:22.915Z,68.79
2019-05-25T03:10:22.924Z,69.02
2019-05-25T03:11:22.903Z,69.09
2019-05-25T03:12:22.881Z,69.23
2019-05-25T03:13:22.872Z,69.43
2019-05-25T03:14:22.862Z,69.12
2019-05-25T03:15:22.873Z,69.12
2019-05-25T03:16:22.835Z,69.02
2019-05-25T03:17:22.825Z,69.32
2019-05-25T03:18:22.814Z,69.23
2019-05-25T03:19:22.804Z,69.43
2019-05-25T03:20:22.818Z,69.43
2019-05-25T03:21:22.782Z,70.38
2019-05-25T03:22:22.771Z,70.17
2019-05-25T03:23:22.761Z,70.07
2019-05-25T03:24:22.749Z,70.58
2019-05-25T03:25:22.763Z,70.38
2019-05-25T03:26:22.725Z,70.38
2019-05-25T03:27:22.718Z,70.58
2019-05-25T03:28:22.706Z,70.99
2019-05-25T03:29:22.697Z,70.58
2019-05-25T03:30:22.708Z,70.89
2019-05-25T03:31:22.673Z,70.68
2019-05-25T03:32:22.670Z,71.09
2019-05-25T03:33:22.664Z,70.89
2019-05-25T03:34:22.690Z,70.78
2019-05-25T03:35:22.658Z,70.68
2019-05-25T03:36:22.620Z,71.09
2019-05-25T03:37:22.615Z,71.50
2019-05-25T03:38:22.605Z,71.30
2019-05-25T03:39:22.587Z,71.50
2019-05-25T03:40:22.601Z,70.58
2019-05-25T03:41:22.568Z,70.89
2019-05-25T03:42:22.555Z,71.60
2019-05-25T03:43:22.543Z,71.30
2019-05-25T03:44:22.553Z,71.19
2019-05-25T03:45:22.551Z,71.19
2019-05-25T03:46:22.514Z,70.48
2019-05-25T03:47:22.501Z,71.09
2019-05-25T03:48:22.491Z,71.30
2019-05-25T03:49:22.479Z,71.19
2019-05-25T03:50:22.494Z,71.50
2019-05-25T03:51:22.458Z,71.50
2019-05-25T03:52:22.447Z,71.80
2019-05-25T03:53:22.436Z,71.50
2019-05-25T03:54:22.434Z,72.01
2019-05-25T03:55:22.438Z,71.80
2019-05-25T03:56:22.406Z,71.91
2019-05-25T03:57:22.391Z,72.21
2019-05-25T03:58:22.383Z,72.11
2019-05-25T03:59:22.376Z,72.01
2019-05-25T04:00:22.393Z,72.01
2019-05-25T04:01:22.356Z,72.11
2019-05-25T04:02:22.339Z,72.31
2019-05-25T04:03:22.337Z,72.21
2019-05-25T04:04:22.319Z,72.01
2019-05-25T04:05:22.331Z,71.91
2019-05-25T04:06:22.296Z,72.31
2019-05-25T04:07:22.286Z,72.82
2019-05-25T04:08:22.274Z,73.06
2019-05-25T04:09:22.263Z,73.16
2019-05-25T04:10:22.279Z,73.57
2019-05-25T04:11:22.243Z,73.06
2019-05-25T04:12:22.233Z,73.16
2019-05-25T04:13:22.222Z,73.16
2019-05-25T04:14:22.240Z,73.26
2019-05-25T04:15:22.231Z,73.16
2019-05-25T04:16:22.189Z,73.16
2019-05-25T04:17:22.179Z,73.13
2019-05-25T04:18:22.167Z,73.23
2019-05-25T04:19:22.157Z,73.02
2019-05-25T04:20:22.167Z,73.43
2019-05-25T04:21:22.133Z,72.72
2019-05-25T04:22:22.126Z,73.02
2019-05-25T04:23:22.113Z,72.62
2019-05-25T04:24:22.105Z,72.62
2019-05-25T04:25:22.114Z,72.52
2019-05-25T04:26:23.040Z,72.62
2019-05-25T04:27:22.081Z,72.72
2019-05-25T04:28:22.060Z,72.82
2019-05-25T04:29:22.050Z,72.72
2019-05-25T04:30:22.061Z,72.92
2019-05-25T04:31:22.069Z,73.02
2019-05-25T04:32:22.055Z,73.02
2019-05-25T04:33:22.003Z,72.72
2019-05-25T04:34:21.989Z,71.91
2019-05-25T04:35:22.008Z,72.11
2019-05-25T04:36:21.970Z,71.80
2019-05-25T04:37:21.958Z,71.80
2019-05-25T04:38:21.948Z,72.01
2019-05-25T04:39:21.936Z,72.11
2019-05-25T04:40:23.171Z,72.31
2019-05-25T04:41:21.913Z,72.31
2019-05-25T04:42:21.905Z,72.31
2019-05-25T04:43:21.890Z,72.21
2019-05-25T04:44:21.882Z,72.11
2019-05-25T04:45:21.894Z,72.01
2019-05-25T04:46:21.858Z,72.11
2019-05-25T04:47:26.969Z,72.21
2019-05-25T04:48:22.836Z,71.87
2019-05-25T04:49:21.831Z,71.70
2019-05-25T04:50:21.838Z,72.11
2019-05-25T04:51:21.802Z,72.31
2019-05-25T04:52:21.804Z,72.31
2019-05-25T04:53:21.779Z,72.21
2019-05-25T04:54:21.772Z,72.31
2019-05-25T04:55:21.792Z,72.31
2019-05-25T04:56:37.888Z,72.11
2019-05-25T04:57:22.739Z,72.31
2019-05-25T04:58:21.989Z,72.21
2019-05-25T04:59:21.717Z,72.31
2019-05-25T05:00:21.729Z,71.91
2019-05-25T05:01:22.639Z,72.11
2019-05-25T05:02:21.683Z,72.31
2019-05-25T05:03:21.679Z,72.11
2019-05-25T05:04:21.669Z,72.21
2019-05-25T05:05:21.674Z,72.28
2019-05-25T05:06:21.653Z,72.28
2019-05-25T05:07:21.626Z,71.87
2019-05-25T05:08:21.616Z,72.28
2019-05-25T05:09:21.604Z,72.17
2019-05-25T05:10:21.619Z,71.87
2019-05-25T05:11:21.584Z,71.97
2019-05-25T05:12:21.576Z,72.38
2019-05-25T05:13:21.561Z,72.28
2019-05-25T05:14:21.550Z,71.87
2019-05-25T05:15:21.565Z,71.56
2019-05-25T05:16:21.532Z,71.26
2019-05-25T05:17:21.522Z,71.26
2019-05-25T05:18:21.510Z,71.26
2019-05-25T05:19:21.496Z,71.47
2019-05-25T05:20:21.516Z,71.36
2019-05-25T05:21:21.476Z,71.02
2019-05-25T05:22:21.464Z,70.31
2019-05-25T05:23:21.455Z,70.82
2019-05-25T05:24:21.442Z,71.02
2019-05-25T05:25:21.458Z,70.92
2019-05-25T05:26:21.437Z,70.72
2019-05-25T05:27:21.410Z,70.68
2019-05-25T05:28:21.397Z,71.19
2019-05-25T05:29:21.388Z,71.09
2019-05-25T05:30:21.402Z,70.18
2019-05-25T05:31:23.812Z,70.28
2019-05-25T05:32:27.508Z,70.28
2019-05-25T05:33:24.049Z,69.36
2019-05-25T05:34:21.334Z,69.36
2019-05-25T05:35:21.353Z,69.57
2019-05-25T05:36:21.312Z,69.26
2019-05-25T05:37:21.300Z,69.36
2019-05-25T05:38:21.289Z,69.36
2019-05-25T05:39:21.279Z,69.57
2019-05-25T05:40:21.300Z,69.26
2019-05-25T05:41:21.256Z,69.16
2019-05-25T05:42:21.248Z,69.06
2019-05-25T05:43:21.235Z,69.46
2019-05-25T05:44:21.226Z,69.16
2019-05-25T05:45:21.237Z,69.16
2019-05-25T05:46:21.199Z,69.13
2019-05-25T05:47:21.189Z,68.92
2019-05-25T05:48:21.187Z,68.82
2019-05-25T05:49:21.168Z,68.62
2019-05-25T05:50:21.183Z,68.72
2019-05-25T05:51:21.145Z,68.21
2019-05-25T05:52:21.137Z,67.60
2019-05-25T05:53:21.122Z,68.01
2019-05-25T05:54:21.113Z,67.80
2019-05-25T05:55:21.129Z,67.67
2019-05-25T05:56:21.093Z,67.27
2019-05-25T05:57:21.079Z,66.55
2019-05-25T05:58:21.067Z,66.55
2019-05-25T05:59:21.064Z,66.86
2019-05-25T06:00:21.067Z,66.96
2019-05-25T06:01:21.035Z,67.06
2019-05-25T06:02:21.026Z,66.76
2019-05-25T06:03:21.015Z,66.32
2019-05-25T06:04:21.001Z,65.84
2019-05-25T06:05:21.014Z,65.44
2019-05-25T06:06:20.979Z,66.05
2019-05-25T06:07:20.975Z,65.41
2019-05-25T06:08:20.957Z,65.61
2019-05-25T06:09:20.947Z,65.71
2019-05-25T06:10:20.962Z,65.10
2019-05-25T06:11:20.923Z,65.61
2019-05-25T06:12:20.914Z,64.39
2019-05-25T06:13:20.933Z,64.39
2019-05-25T06:14:20.897Z,64.59
2019-05-25T06:15:20.904Z,64.59
2019-05-25T06:16:20.891Z,64.18
2019-05-25T06:17:20.856Z,64.46
2019-05-25T06:18:20.847Z,64.79
2019-05-25T06:19:20.835Z,64.70
2019-05-25T06:20:20.849Z,64.09
2019-05-25T06:21:20.813Z,64.29
2019-05-25T06:22:20.801Z,64.46
2019-05-25T06:23:20.790Z,64.15
2019-05-25T06:24:20.785Z,63.82
2019-05-25T06:25:20.800Z,63.72
2019-05-25T06:26:20.759Z,63.32
2019-05-25T06:27:27.374Z,63.01
2019-05-25T06:28:22.601Z,63.01
2019-05-25T06:29:20.727Z,63.11
2019-05-25T06:30:20.752Z,62.81
2019-05-25T06:31:20.703Z,62.51
2019-05-25T06:32:20.709Z,62.60
2019-05-25T06:33:20.686Z,62.68
2019-05-25T06:34:20.674Z,62.78
2019-05-25T06:35:20.729Z,62.78
2019-05-25T06:36:20.655Z,62.68
2019-05-25T06:37:20.637Z,62.57
2019-05-25T06:38:20.627Z,62.78
2019-05-25T06:39:20.624Z,62.57
2019-05-25T06:40:20.634Z,62.78
2019-05-25T06:41:20.597Z,62.65
2019-05-25T06:42:20.585Z,62.65
2019-05-25T06:43:20.573Z,62.14
2019-05-25T06:44:20.644Z,62.41
2019-05-25T06:45:20.589Z,62.21
2019-05-25T06:46:20.540Z,62.11
2019-05-25T06:47:20.528Z,62.01
2019-05-25T06:48:20.517Z,61.71
2019-05-25T06:49:20.505Z,61.71
2019-05-25T06:50:20.521Z,61.20
2019-05-25T06:51:20.484Z,61.91
2019-05-25T06:52:20.472Z,62.01
2019-05-25T06:53:20.462Z,62.01
2019-05-25T06:54:20.452Z,61.91
2019-05-25T06:55:20.471Z,61.71
2019-05-25T06:56:20.430Z,61.91
2019-05-25T06:57:20.417Z,62.11
2019-05-25T06:58:20.409Z,62.01
2019-05-25T06:59:20.395Z,62.11
2019-05-25T07:00:20.412Z,62.21
2019-05-25T07:01:20.373Z,62.29
2019-05-25T07:02:22.564Z,62.52
2019-05-25T07:03:20.354Z,61.91
2019-05-25T07:04:20.344Z,62.41
2019-05-25T07:05:20.358Z,62.08
2019-05-25T07:06:20.321Z,62.52
2019-05-25T07:07:20.311Z,62.62
2019-05-25T07:08:20.298Z,62.52
2019-05-25T07:09:20.286Z,62.62
2019-05-25T07:10:20.301Z,62.31
2019-05-25T07:11:20.289Z,62.31
2019-05-25T07:12:20.254Z,62.52
2019-05-25T07:13:20.243Z,62.41
2019-05-25T07:14:20.233Z,62.11
2019-05-25T07:15:20.245Z,62.92
2019-05-25T07:16:20.212Z,62.92
2019-05-25T07:17:20.200Z,62.82
2019-05-25T07:18:20.194Z,63.56
2019-05-25T07:19:20.179Z,62.41
2019-05-25T07:20:20.191Z,62.52
2019-05-25T07:21:20.158Z,62.62
2019-05-25T07:22:20.146Z,62.75
2019-05-25T07:23:20.137Z,62.92
2019-05-25T07:24:20.129Z,62.52
2019-05-25T07:25:20.571Z,63.02
2019-05-25T07:26:20.104Z,62.92
2019-05-25T07:27:20.097Z,62.82
2019-05-25T07:28:20.082Z,62.92
2019-05-25T07:29:20.073Z,62.82
2019-05-25T07:30:20.090Z,62.52
2019-05-25T07:31:20.052Z,62.62
2019-05-25T07:32:20.040Z,63.02
2019-05-25T07:33:20.028Z,62.99
2019-05-25T07:34:20.018Z,63.02
2019-05-25T07:35:20.033Z,63.02
2019-05-25T07:36:19.996Z,62.49
2019-05-25T07:37:19.987Z,62.38
2019-05-25T07:38:19.976Z,62.41
2019-05-25T07:39:20.016Z,62.38
2019-05-25T07:40:19.981Z,62.18
2019-05-25T07:41:19.943Z,62.69
2019-05-25T07:42:20.232Z,61.75
2019-05-25T07:43:19.919Z,61.35
2019-05-25T07:44:19.926Z,60.84
2019-05-25T07:45:19.948Z,60.63
2019-05-25T07:46:19.888Z,60.13
2019-05-25T07:47:19.878Z,60.43
2019-05-25T07:48:19.864Z,60.97
2019-05-25T07:49:19.854Z,60.86
2019-05-25T07:50:19.867Z,60.77
2019-05-25T07:51:19.832Z,60.77
2019-05-25T07:52:19.821Z,60.23
2019-05-25T07:53:19.812Z,60.33
2019-05-25T07:54:19.798Z,60.97
2019-05-25T07:55:19.819Z,60.74
2019-05-25T07:56:19.800Z,61.24
2019-05-25T07:57:19.765Z,61.47
2019-05-25T07:58:19.762Z,60.53
2019-05-25T07:59:19.742Z,60.46
2019-05-25T08:00:19.782Z,61.44
2019-05-25T08:01:19.762Z,61.17
2019-05-25T08:02:19.716Z,61.27
2019-05-25T08:03:19.698Z,61.85
2019-05-25T08:04:19.686Z,61.75
2019-05-25T08:05:19.721Z,61.85
2019-05-25T08:06:19.666Z,61.55
2019-05-25T08:07:19.659Z,61.85
2019-05-25T08:08:19.642Z,61.88
2019-05-25T08:09:19.629Z,62.08
2019-05-25T08:10:19.645Z,62.49
2019-05-25T08:11:19.620Z,61.98
2019-05-25T08:12:19.618Z,62.49
2019-05-25T08:13:19.587Z,62.59
2019-05-25T08:14:19.579Z,62.59
2019-05-25T08:15:19.592Z,62.46
2019-05-25T08:16:19.554Z,62.29
2019-05-25T08:17:19.543Z,63.30
2019-05-25T08:18:19.535Z,62.69
2019-05-25T08:19:19.523Z,62.29
2019-05-25T08:20:19.535Z,62.96
2019-05-25T08:21:19.502Z,62.86
2019-05-25T08:22:19.488Z,62.56
2019-05-25T08:23:19.482Z,62.63
2019-05-25T08:24:19.472Z,62.43
2019-05-25T08:25:19.505Z,62.63
2019-05-25T08:26:19.445Z,62.19
2019-05-25T08:27:19.440Z,62.33
2019-05-25T08:28:32.188Z,62.12
2019-05-25T08:29:20.411Z,62.23
2019-05-25T08:30:19.431Z,61.99
2019-05-25T08:31:19.400Z,61.90
2019-05-25T08:32:19.378Z,62.23
2019-05-25T08:33:19.367Z,62.15
2019-05-25T08:34:19.361Z,62.15
2019-05-25T08:35:19.367Z,62.15
2019-05-25T08:36:19.334Z,62.46
2019-05-25T08:37:19.324Z,62.46
2019-05-25T08:38:19.310Z,62.35
2019-05-25T08:39:19.301Z,62.46
2019-05-25T08:40:19.327Z,62.35
2019-05-25T08:41:19.338Z,62.43
2019-05-25T08:42:19.273Z,62.43
2019-05-25T08:43:19.255Z,62.46
2019-05-25T08:44:19.244Z,62.56
2019-05-25T08:45:19.263Z,62.56
2019-05-25T08:46:19.221Z,62.76
2019-05-25T08:47:19.214Z,62.46
2019-05-25T08:48:19.224Z,62.35
2019-05-25T08:49:19.189Z,62.96
2019-05-25T08:50:19.204Z,62.76
2019-05-25T08:51:19.167Z,63.70
2019-05-25T08:52:19.159Z,63.81
2019-05-25T08:53:23.220Z,63.60
2019-05-25T08:54:20.132Z,63.81
2019-05-25T08:55:19.147Z,64.11
2019-05-25T08:56:19.111Z,64.34
2019-05-25T08:57:19.101Z,64.95
2019-05-25T08:58:19.091Z,64.31
2019-05-25T08:59:19.077Z,64.41
2019-05-25T09:00:19.093Z,64.24
2019-05-25T09:01:19.055Z,64.24
2019-05-25T09:02:19.043Z,64.14
2019-05-25T09:03:19.037Z,65.02
2019-05-25T09:04:19.023Z,64.21
2019-05-25T09:05:19.049Z,64.01
2019-05-25T09:06:18.999Z,64.01
2019-05-25T09:07:18.988Z,62.69
2019-05-25T09:08:18.980Z,62.86
2019-05-25T09:09:18.966Z,62.35
2019-05-25T09:10:18.979Z,61.92
2019-05-25T09:11:18.945Z,62.15
2019-05-25T09:12:18.933Z,62.23
2019-05-25T09:13:18.923Z,61.62
2019-05-25T09:14:18.911Z,61.79
2019-05-25T09:15:18.926Z,61.08
2019-05-25T09:16:18.892Z,60.58
2019-05-25T09:17:18.880Z,60.58
2019-05-25T09:18:18.868Z,60.07
2019-05-25T09:19:18.862Z,59.77
2019-05-25T09:20:18.868Z,59.47
2019-05-25T09:21:18.834Z,59.80
2019-05-25T09:22:18.823Z,60.50
2019-05-25T09:23:18.823Z,60.50
2019-05-25T09:24:18.807Z,60.61
2019-05-25T09:25:18.821Z,60.50
2019-05-25T09:26:18.779Z,60.38
2019-05-25T09:27:18.781Z,60.68
2019-05-25T09:28:18.760Z,59.97
2019-05-25T09:29:18.747Z,60.17
2019-05-25T09:30:18.761Z,59.97
2019-05-25T09:31:18.725Z,60.17
2019-05-25T09:32:18.719Z,59.77
2019-05-25T09:33:18.703Z,59.84
2019-05-25T09:34:18.693Z,59.84
2019-05-25T09:35:18.726Z,59.74
2019-05-25T09:36:18.675Z,59.94
2019-05-25T09:37:18.659Z,59.54
2019-05-25T09:38:18.652Z,59.64
2019-05-25T09:39:18.637Z,59.61
2019-05-25T09:40:18.659Z,59.84
2019-05-25T09:41:18.616Z,59.64
2019-05-25T09:42:18.606Z,58.53
2019-05-25T09:43:18.596Z,58.73
2019-05-25T09:44:18.612Z,57.01
2019-05-25T09:45:18.596Z,57.21
2019-05-25T09:46:18.615Z,57.62
2019-05-25T09:47:18.553Z,58.33
2019-05-25T09:48:18.541Z,58.33
2019-05-25T09:49:18.529Z,57.39
2019-05-25T09:50:18.560Z,57.59
2019-05-25T09:51:18.507Z,58.00
2019-05-25T09:52:18.496Z,56.88
2019-05-25T09:53:18.484Z,57.62
2019-05-25T09:54:18.476Z,57.59
2019-05-25T09:55:18.521Z,57.09
2019-05-25T09:56:18.459Z,57.29
2019-05-25T09:57:18.440Z,56.98
2019-05-25T09:58:18.431Z,57.39
2019-05-25T09:59:20.322Z,57.18
2019-05-25T10:00:18.477Z,56.98
2019-05-25T10:01:18.398Z,57.26
2019-05-25T10:02:18.389Z,57.36
2019-05-25T10:03:18.374Z,56.96
2019-05-25T10:04:18.364Z,56.76
2019-05-25T10:05:18.402Z,58.09
2019-05-25T10:06:18.348Z,57.87
2019-05-25T10:07:18.333Z,56.98
2019-05-25T10:08:18.329Z,57.59
2019-05-25T10:09:18.339Z,57.56
2019-05-25T10:10:18.326Z,56.45
2019-05-25T10:11:18.290Z,56.25
2019-05-25T10:12:18.277Z,56.96
2019-05-25T10:13:18.267Z,57.36
2019-05-25T10:14:18.266Z,57.26
2019-05-25T10:15:18.321Z,56.25
2019-05-25T10:16:18.238Z,57.18
2019-05-25T10:17:18.221Z,56.56
2019-05-25T10:18:18.214Z,56.15
2019-05-25T10:19:18.200Z,56.63
2019-05-25T10:20:18.212Z,56.32
2019-05-25T10:21:18.178Z,56.10
2019-05-25T10:22:18.167Z,55.79
2019-05-25T10:23:18.157Z,55.62
2019-05-25T10:24:18.148Z,55.92
2019-05-25T10:25:18.162Z,56.12
2019-05-25T10:26:18.125Z,56.32
2019-05-25T10:27:18.111Z,56.02
2019-05-25T10:28:18.107Z,55.72
2019-05-25T10:29:18.089Z,56.23
2019-05-25T10:30:18.109Z,56.12
2019-05-25T10:31:18.070Z,56.73
2019-05-25T10:32:18.056Z,56.73
2019-05-25T10:33:21.670Z,56.32
2019-05-25T10:34:18.035Z,55.59
2019-05-25T10:35:18.049Z,56.02
2019-05-25T10:36:18.016Z,55.52
2019-05-25T10:37:18.014Z,56.63
2019-05-25T10:38:17.989Z,56.65
2019-05-25T10:39:17.978Z,56.93
2019-05-25T10:40:17.995Z,56.65
2019-05-25T10:41:17.959Z,56.65
2019-05-25T10:42:17.946Z,57.16
2019-05-25T10:43:17.936Z,57.26
2019-05-25T10:44:17.926Z,56.96
2019-05-25T10:45:17.939Z,57.36
2019-05-25T10:46:17.902Z,57.56
2019-05-25T10:47:17.891Z,56.76
2019-05-25T10:48:17.880Z,57.34
2019-05-25T10:49:17.870Z,57.06
2019-05-25T10:50:17.886Z,57.06
2019-05-25T10:51:17.848Z,56.96
2019-05-25T10:52:17.837Z,57.06
2019-05-25T10:53:17.832Z,57.14
2019-05-25T10:54:17.814Z,57.16
2019-05-25T10:55:17.829Z,57.26
2019-05-25T10:56:17.794Z,57.06
2019-05-25T10:57:17.784Z,57.16
2019-05-25T10:58:17.777Z,56.65
2019-05-25T10:59:17.757Z,56.83
2019-05-25T11:00:17.775Z,56.73
2019-05-25T11:01:17.736Z,56.20
2019-05-25T11:02:17.725Z,55.39
2019-05-25T11:03:17.714Z,55.49
2019-05-25T11:04:17.707Z,56.17
2019-05-25T11:05:17.719Z,56.68
2019-05-25T11:06:17.681Z,55.97
2019-05-25T11:07:17.672Z,55.66
2019-05-25T11:08:17.662Z,55.87
2019-05-25T11:09:17.663Z,55.57
2019-05-25T11:10:17.668Z,55.66
2019-05-25T11:11:17.626Z,55.90
2019-05-25T11:12:17.618Z,55.59
2019-05-25T11:13:17.606Z,55.99
2019-05-25T11:14:17.597Z,56.81
2019-05-25T11:15:17.609Z,55.39
2019-05-25T11:16:17.574Z,55.46
2019-05-25T11:17:17.639Z,55.97
2019-05-25T11:18:17.554Z,55.87
2019-05-25T11:19:17.574Z,56.07
2019-05-25T11:20:17.559Z,56.17
2019-05-25T11:21:17.526Z,55.14
2019-05-25T11:22:17.527Z,55.04
2019-05-25T11:23:17.501Z,55.14
2019-05-25T11:24:17.488Z,55.36
2019-05-25T11:25:17.502Z,55.84
2019-05-25T11:26:17.467Z,55.57
2019-05-25T11:27:17.456Z,55.57
2019-05-25T11:28:17.444Z,55.66
2019-05-25T11:29:17.434Z,55.36
2019-05-25T11:30:17.466Z,56.07
2019-05-25T11:31:17.415Z,54.96
2019-05-25T11:32:17.405Z,55.36
2019-05-25T11:33:17.392Z,54.63
2019-05-25T11:34:17.380Z,53.90
2019-05-25T11:35:17.398Z,53.38
2019-05-25T11:36:17.361Z,52.69
2019-05-25T11:37:17.356Z,53.09
2019-05-25T11:38:17.341Z,53.20
2019-05-25T11:39:17.325Z,53.40
2019-05-25T11:40:17.337Z,53.20
2019-05-25T11:41:17.301Z,54.10
2019-05-25T11:42:17.290Z,54.41
2019-05-25T11:43:17.282Z,54.73
2019-05-25T11:44:17.268Z,55.16
2019-05-25T11:45:17.284Z,55.16
2019-05-25T11:46:17.245Z,55.66
2019-05-25T11:47:17.235Z,55.06
2019-05-25T11:48:17.377Z,54.66
2019-05-25T11:49:22.397Z,54.05
2019-05-25T11:50:18.236Z,54.05
2019-05-25T11:51:17.194Z,55.16
2019-05-25T11:52:17.180Z,55.46
2019-05-25T11:53:17.168Z,55.16
2019-05-25T11:54:17.156Z,54.96
2019-05-25T11:55:17.169Z,55.46
2019-05-25T11:56:17.138Z,55.57
2019-05-25T11:57:17.124Z,55.06
2019-05-25T11:58:17.117Z,55.57
2019-05-25T11:59:17.103Z,55.79
2019-05-25T12:00:25.120Z,55.36
2019-05-25T12:01:18.077Z,55.77
2019-05-25T12:02:17.067Z,56.17
2019-05-25T12:03:17.058Z,55.57
2019-05-25T12:04:17.054Z,55.26
2019-05-25T12:05:17.061Z,54.03
2019-05-25T12:06:17.024Z,54.43
2019-05-25T12:07:17.012Z,54.96
2019-05-25T12:08:17.002Z,54.96
2019-05-25T12:09:16.990Z,55.26
2019-05-25T12:10:17.007Z,55.06
2019-05-25T12:11:16.972Z,55.16
2019-05-25T12:12:16.958Z,54.66
2019-05-25T12:13:16.947Z,54.66
2019-05-25T12:14:16.947Z,54.89
2019-05-25T12:15:16.949Z,55.99
2019-05-25T12:16:16.916Z,55.82
2019-05-25T12:17:16.905Z,55.90
2019-05-25T12:18:16.895Z,55.39
2019-05-25T12:19:16.895Z,54.96
2019-05-25T12:20:16.895Z,54.56
2019-05-25T12:21:16.860Z,55.06
2019-05-25T12:22:16.850Z,55.57
2019-05-25T12:23:16.850Z,54.86
2019-05-25T12:24:16.831Z,54.86
2019-05-25T12:25:16.842Z,54.96
2019-05-25T12:26:16.809Z,55.66
2019-05-25T12:27:16.799Z,55.79
2019-05-25T12:28:16.791Z,56.10
2019-05-25T12:29:16.774Z,56.70
2019-05-25T12:30:16.790Z,55.90
2019-05-25T12:31:16.753Z,55.79
2019-05-25T12:32:16.743Z,55.49
2019-05-25T12:33:16.735Z,55.90
2019-05-25T12:34:16.724Z,55.36
2019-05-25T12:35:16.736Z,55.54
2019-05-25T12:36:16.703Z,54.43
2019-05-25T12:37:16.692Z,54.76
2019-05-25T12:38:16.680Z,55.26
2019-05-25T12:39:16.671Z,55.46
2019-05-25T12:40:16.687Z,55.87
2019-05-25T12:41:16.646Z,55.77
2019-05-25T12:42:16.636Z,54.83
2019-05-25T12:43:16.627Z,53.98
2019-05-25T12:44:16.612Z,53.58
2019-05-25T12:45:16.628Z,53.67
2019-05-25T12:46:16.602Z,51.93
2019-05-25T12:47:16.582Z,52.87
2019-05-25T12:48:16.573Z,53.58
2019-05-25T12:49:16.559Z,52.87
2019-05-25T12:50:16.575Z,52.67
2019-05-25T12:51:17.861Z,51.68
2019-05-25T12:52:16.525Z,52.29