createdAt,value
2022-07-26T00:00:09.458Z,99.90
2022-07-26T00:05:13.122Z,99.90
2022-07-26T00:10:16.557Z,99.90
2022-07-26T00:15:21.663Z,99.90
2022-07-26T00:20:27.707Z,99.90
2022-07-26T00:25:31.706Z,99.90
2022-07-26T00:30:36.300Z,99.90
2022-07-26T00:35:39.867Z,99.90
2022-07-26T00:40:43.272Z,99.90
2022-07-26T00:45:47.936Z,99.90
2022-07-26T00:50:51.537Z,99.90
2022-07-26T00:55:54.777Z,99.90
2022-07-26T01:00:59.343Z,99.90
2022-07-26T01:06:02.997Z,99.90
2022-07-26T01:11:06.772Z,99.90
2022-07-26T01:16:11.402Z,99.90
2022-07-26T01:21:16.343Z,99.90
2022-07-26T01:26:21.113Z,99.90
2022-07-26T01:31:29.306Z,99.90
2022-07-26T01:36:32.755Z,99.90
2022-07-26T01:41:38.570Z,99.90
2022-07-26T01:46:42.349Z,99.90
2022-07-26T01:51:45.804Z,99.90
2022-07-26T01:56:50.323Z,99.90
2022-07-26T02:01:53.502Z,99.90
2022-07-26T02:06:57.076Z,99.90
2022-07-26T02:12:02.772Z,99.90
2022-07-26T02:17:06.596Z,99.90
2022-07-26T02:22:10.134Z,99.90
2022-07-26T02:27:14.621Z,99.90
2022-07-26T02:32:17.908Z,99.90
2022-07-26T02:37:21.276Z,99.90
2022-07-26T02:42:26.301Z,99.90
2022-07-26T02:47:29.764Z,99.90
2022-07-26T02:52:32.810Z,99.90
2022-07-26T02:57:45.532Z,99.90
2022-07-26T03:02:51.666Z,99.90
2022-07-26T03:07:54.763Z,99.90
2022-07-26T03:12:59.757Z,99.90
2022-07-26T03:18:03.110Z,99.90
2022-07-26T03:23:06.789Z,99.90
2022-07-26T03:28:15.990Z,99.90
2022-07-26T03:33:22.282Z,99.90
2022-07-26T03:38:25.807Z,99.90
2022-07-26T03:43:30.724Z,99.90
2022-07-26T03:48:39.876Z,99.90
2022-07-26T03:53:43.620Z,99.90
2022-07-26T03:58:48.379Z,99.90
2022-07-26T04:03:51.519Z,99.90
2022-07-26T04:08:54.814Z,99.90
2022-07-26T04:13:59.944Z,99.90
2022-07-26T04:19:03.296Z,99.90
2022-07-26T04:24:07.407Z,99.90
2022-07-26T04:29:12.779Z,99.90
2022-07-26T04:34:16.011Z,99.90
2022-07-26T04:39:24.524Z,99.90
2022-07-26T04:44:29.162Z,99.90
2022-07-26T04:49:32.779Z,99.90
2022-07-26T04:54:36.137Z,99.90
2022-07-26T04:59:41.207Z,99.90
2022-07-26T05:04:44.632Z,99.90
2022-07-26T05:09:47.874Z,99.90
2022-07-26T05:14:52.912Z,99.90
2022-07-26T05:19:58.858Z,99.90
2022-07-26T05:25:07.448Z,99.90
2022-07-26T05:30:12.485Z,99.90
2022-07-26T05:35:15.690Z,99.90
2022-07-26T05:40:19.297Z,99.90
2022-07-26T05:45:24.618Z,99.20
2022-07-26T05:50:28.459Z,99.10
2022-07-26T05:55:32.055Z,98.00
2022-07-26T06:00:36.877Z,97.70
2022-07-26T06:05:40.417Z,96.80
2022-07-26T06:10:43.918Z,96.30
2022-07-26T06:15:48.728Z,95.40
2022-07-26T06:20:52.755Z,95.40
2022-07-26T06:25:56.197Z,94.90
2022-07-26T06:31:01.114Z,95.00
2022-07-26T06:36:04.573Z,94.40
2022-07-26T06:41:08.248Z,94.30
2022-07-26T06:46:13.453Z,93.80
2022-07-26T06:51:17.101Z,93.80
2022-07-26T06:56:20.886Z,93.30
2022-07-26T07:01:57.746Z,93.50
2022-07-26T07:06:52.797Z,93.00
2022-07-26T07:12:02.489Z,93.30
2022-07-26T07:17:17.202Z,92.90
2022-07-26T07:22:23.724Z,92.80
2022-07-26T07:27:27.536Z,92.90
2022-07-26T07:32:32.543Z,92.30
2022-07-26T07:37:52.850Z,92.50
2022-07-26T07:42:57.324Z,91.50
2022-07-26T07:48:02.235Z,91.50
2022-07-26T07:53:06.113Z,91.00
2022-07-26T07:58:09.845Z,91.10
2022-07-26T08:03:17.817Z,90.40
2022-07-26T08:08:22.971Z,90.40
2022-07-26T08:13:26.474Z,89.70
2022-07-26T08:18:31.866Z,89.80
2022-07-26T08:23:35.800Z,87.90
2022-07-26T08:28:48.377Z,88.00
2022-07-26T08:33:53.220Z,87.30
2022-07-26T08:38:56.319Z,87.40
2022-07-26T08:44:06.043Z,85.60
2022-07-26T08:49:12.767Z,85.30
2022-07-26T08:54:17.204Z,84.00
2022-07-26T08:59:22.757Z,84.00
2022-07-26T09:04:32.080Z,82.90
2022-07-26T09:09:37.356Z,83.30
2022-07-26T09:14:41.320Z,82.30
2022-07-26T09:19:46.352Z,82.50
2022-07-26T09:24:49.966Z,82.40
2022-07-26T09:29:54.051Z,81.30
2022-07-26T09:35:36.981Z,80.30
2022-07-26T09:40:36.759Z,79.70
2022-07-26T09:45:40.259Z,79.50
2022-07-26T09:50:48.053Z,78.90
2022-07-26T09:55:58.458Z,77.60
2022-07-26T10:01:02.591Z,77.70
2022-07-26T10:06:07.999Z,76.60
2022-07-26T10:11:11.374Z,74.80
2022-07-26T10:16:33.882Z,74.40
2022-07-26T10:21:39.422Z,73.60
2022-07-26T10:26:45.899Z,73.10
2022-07-26T10:31:49.951Z,72.20
2022-07-26T10:36:59.226Z,71.00
2022-07-26T10:42:04.007Z,69.90
2022-07-26T10:47:19.034Z,69.50
2022-07-26T10:52:24.851Z,68.30
2022-07-26T10:57:29.559Z,67.40
2022-07-26T11:02:34.264Z,66.80
2022-07-26T11:07:48.296Z,66.70
2022-07-26T11:12:59.341Z,67.20
2022-07-26T11:18:09.818Z,67.90
2022-07-26T11:23:25.281Z,68.50
2022-07-26T11:28:28.399Z,69.00
2022-07-26T11:33:38.963Z,68.80
2022-07-26T11:38:50.862Z,68.70
2022-07-26T11:43:57.892Z,68.50
2022-07-26T11:49:06.404Z,67.60
2022-07-26T11:54:11.441Z,66.50
2022-07-26T11:59:15.195Z,65.80
2022-07-26T12:04:22.618Z,64.90
2022-07-26T12:09:31.264Z,65.20
2022-07-26T12:14:36.837Z,65.20
2022-07-26T12:19:41.010Z,65.50
2022-07-26T12:24:47.576Z,65.80
2022-07-26T12:29:51.781Z,65.80
2022-07-26T12:34:59.406Z,66.00
2022-07-26T12:40:06.390Z,66.20
2022-07-26T12:45:10.715Z,66.40
2022-07-26T12:50:15.089Z,66.30
2022-07-26T12:55:21.947Z,66.60
2022-07-26T13:00:25.145Z,66.70
2022-07-26T13:05:28.765Z,67.20
2022-07-26T13:10:35.368Z,67.40
2022-07-26T13:15:39.318Z,67.10
2022-07-26T13:20:42.736Z,66.60
2022-07-26T13:25:47.970Z,66.00
2022-07-26T13:30:51.643Z,65.60
2022-07-26T13:35:54.981Z,65.80
2022-07-26T13:40:59.960Z,68.20
2022-07-26T13:46:04.155Z,70.70
2022-07-26T13:51:08.077Z,73.50
2022-07-26T13:56:12.952Z,75.80
2022-07-26T14:01:16.187Z,78.10
2022-07-26T14:06:19.415Z,80.20
2022-07-26T14:11:24.239Z,81.80
2022-07-26T14:16:28.454Z,83.20
2022-07-26T14:21:47.174Z,83.90
2022-07-26T14:26:59.478Z,84.90
2022-07-26T14:32:03.667Z,84.70
2022-07-26T14:37:08.452Z,84.20
2022-07-26T14:42:32.724Z,82.50
2022-07-26T14:47:36.082Z,81.80
2022-07-26T14:52:39.734Z,80.90
2022-07-26T14:57:44.741Z,80.60
2022-07-26T15:02:50.548Z,80.70
2022-07-26T15:07:53.730Z,80.10
2022-07-26T15:13:06.284Z,79.80
2022-07-26T15:18:11.212Z,79.70
2022-07-26T15:23:15.591Z,79.60
2022-07-26T15:28:18.617Z,79.60
2022-07-26T15:33:23.156Z,79.50
2022-07-26T15:38:26.268Z,79.70
2022-07-26T15:43:44.199Z,78.80
2022-07-26T15:48:54.049Z,78.50
2022-07-26T15:53:57.731Z,78.80
2022-07-26T15:59:01.147Z,78.70
2022-07-26T16:04:06.759Z,78.40
2022-07-26T16:09:18.988Z,78.40
2022-07-26T16:14:23.458Z,78.40
2022-07-26T16:19:28.251Z,78.50
2022-07-26T16:24:31.806Z,78.50
2022-07-26T16:29:34.942Z,77.60
2022-07-26T16:34:39.681Z,76.60
2022-07-26T16:39:42.816Z,76.10
2022-07-26T16:44:45.989Z,75.10
2022-07-26T16:49:50.861Z,74.60
2022-07-26T16:54:53.998Z,73.80
2022-07-26T16:59:57.368Z,74.70
2022-07-26T17:05:02.115Z,75.50
2022-07-26T17:10:05.837Z,76.30
2022-07-26T17:15:11.009Z,77.00
2022-07-26T17:20:15.693Z,77.60
2022-07-26T17:25:18.908Z,78.10
2022-07-26T17:30:22.209Z,78.60
2022-07-26T17:35:26.855Z,79.10
2022-07-26T17:40:31.930Z,79.60
2022-07-26T17:45:35.935Z,80.20
2022-07-26T17:50:40.481Z,80.70
2022-07-26T17:55:43.955Z,80.60
2022-07-26T18:00:47.413Z,80.50
2022-07-26T18:05:52.432Z,80.60
2022-07-26T18:10:56.258Z,80.90
2022-07-26T18:16:04.112Z,80.80
2022-07-26T18:21:10.447Z,79.90
2022-07-26T18:26:13.550Z,79.00
2022-07-26T18:31:17.168Z,79.20
2022-07-26T18:36:21.857Z,79.00
2022-07-26T18:41:24.960Z,79.10
2022-07-26T18:46:28.184Z,79.40
2022-07-26T18:51:32.642Z,79.80
2022-07-26T18:56:35.867Z,80.40
2022-07-26T19:01:39.410Z,81.00
2022-07-26T19:06:44.142Z,81.60
2022-07-26T19:11:47.497Z,82.30
2022-07-26T19:16:51.125Z,83.00
2022-07-26T19:21:55.755Z,83.70
2022-07-26T19:26:58.842Z,84.50
2022-07-26T19:32:02.373Z,85.40
2022-07-26T19:37:07.314Z,86.50
2022-07-26T19:42:10.736Z,87.30
2022-07-26T19:47:13.893Z,87.90
2022-07-26T19:52:18.556Z,88.60
2022-07-26T19:57:21.742Z,89.30
2022-07-26T20:02:25.881Z,89.90
2022-07-26T20:07:31.019Z,90.10
2022-07-26T20:12:34.939Z,90.30
2022-07-26T20:17:39.787Z,90.40
2022-07-26T20:22:44.388Z,90.40
2022-07-26T20:27:48.322Z,90.50
2022-07-26T20:32:51.842Z,90.50
2022-07-26T20:37:56.783Z,90.70
2022-07-26T20:43:00.365Z,90.70
2022-07-26T20:48:03.859Z,90.80
2022-07-26T20:53:08.558Z,91.00
2022-07-26T20:58:12.285Z,91.20
2022-07-26T21:03:17.340Z,91.30
2022-07-26T21:08:22.106Z,91.50
2022-07-26T21:13:45.157Z,91.70
2022-07-26T21:18:52.615Z,91.80
2022-07-26T21:23:58.151Z,92.00
2022-07-26T21:29:01.459Z,92.20
2022-07-26T21:34:05.196Z,92.40
2022-07-26T21:39:10.280Z,92.50
2022-07-26T21:44:14.146Z,92.60
2022-07-26T21:49:18.371Z,92.80
2022-07-26T21:54:22.918Z,92.90
2022-07-26T21:59:26.028Z,93.10
2022-07-26T22:04:31.556Z,93.30
2022-07-26T22:09:36.869Z,93.40
2022-07-26T22:14:40.018Z,93.40
2022-07-26T22:19:43.112Z,93.50
2022-07-26T22:24:47.727Z,93.50
2022-07-26T22:29:51.907Z,93.50
2022-07-26T22:34:56.998Z,93.50
2022-07-26T22:40:01.833Z,93.40
2022-07-26T22:45:09.972Z,93.30
2022-07-26T22:50:13.432Z,93.20
2022-07-26T22:55:18.260Z,93.00
2022-07-26T23:00:21.336Z,93.00
2022-07-26T23:05:26.068Z,92.90
2022-07-26T23:10:49.783Z,92.90
2022-07-26T23:15:56.749Z,92.80
2022-07-26T23:21:03.761Z,92.80
2022-07-26T23:26:09.109Z,92.70
2022-07-26T23:31:13.441Z,92.60
2022-07-26T23:36:16.520Z,92.60
2022-07-26T23:41:21.431Z,92.50
2022-07-26T23:46:25.754Z,92.50
2022-07-26T23:51:29.419Z,92.50
2022-07-26T23:56:34.190Z,92.40
