createdAt,value
2022-08-29T00:01:40.471Z,101729.72
2022-08-29T00:04:08.488Z,101725.91
2022-08-29T00:06:37.772Z,101728.63
2022-08-29T00:09:05.845Z,101724.19
2022-08-29T00:11:34.148Z,101728.63
2022-08-29T00:14:02.125Z,101721.22
2022-08-29T00:16:30.124Z,101718.75
2022-08-29T00:18:58.275Z,101712.31
2022-08-29T00:21:26.218Z,101716.00
2022-08-29T00:23:55.560Z,101720.78
2022-08-29T00:26:23.531Z,101717.59
2022-08-29T00:28:54.599Z,101716.63
2022-08-29T00:31:22.523Z,101713.44
2022-08-29T00:33:51.247Z,101720.56
2022-08-29T00:36:19.253Z,101714.44
2022-08-29T00:38:50.570Z,101712.28
2022-08-29T00:41:20.039Z,101718.44
2022-08-29T00:43:48.547Z,101714.94
2022-08-29T00:46:52.091Z,101723.19
2022-08-29T00:49:28.243Z,101721.38
2022-08-29T00:51:58.687Z,101721.19
2022-08-29T00:54:28.096Z,101715.53
2022-08-29T00:56:58.988Z,101717.47
2022-08-29T00:59:34.171Z,101721.19
2022-08-29T01:02:05.042Z,101715.75
2022-08-29T01:04:34.221Z,101712.72
2022-08-29T01:07:02.077Z,101710.50
2022-08-29T01:09:30.685Z,101710.94
2022-08-29T01:12:17.116Z,101718.31
2022-08-29T01:14:51.375Z,101721.63
2022-08-29T01:17:23.952Z,101726.00
2022-08-29T01:19:57.576Z,101723.28
2022-08-29T01:22:55.559Z,101723.38
2022-08-29T01:25:28.498Z,101728.41
2022-08-29T01:28:02.608Z,101724.44
2022-08-29T01:30:30.520Z,101726.03
2022-08-29T01:33:00.784Z,101715.50
2022-08-29T01:35:29.401Z,101729.19
2022-08-29T01:37:57.609Z,101728.69
2022-08-29T01:40:31.105Z,101730.41
2022-08-29T01:42:59.006Z,101733.72
2022-08-29T01:45:27.162Z,101737.22
2022-08-29T01:47:55.273Z,101737.38
2022-08-29T01:50:23.177Z,101736.91
2022-08-29T01:52:51.114Z,101741.28
2022-08-29T01:55:19.097Z,101743.91
2022-08-29T01:57:48.397Z,101734.00
2022-08-29T02:00:18.785Z,101744.75
2022-08-29T02:02:46.899Z,101744.25
2022-08-29T02:05:14.772Z,101746.91
2022-08-29T02:07:42.734Z,101743.41
2022-08-29T02:10:11.548Z,101742.25
2022-08-29T02:12:39.428Z,101745.66
2022-08-29T02:15:09.361Z,101743.22
2022-08-29T02:17:37.388Z,101748.75
2022-08-29T02:20:08.455Z,101745.91
2022-08-29T02:22:36.996Z,101750.69
2022-08-29T02:25:27.988Z,101756.28
2022-08-29T02:27:56.021Z,101753.06
2022-08-29T02:30:25.804Z,101761.41
2022-08-29T02:32:54.339Z,101766.56
2022-08-29T02:35:22.616Z,101766.34
2022-08-29T02:37:52.198Z,101766.06
2022-08-29T02:40:20.699Z,101761.97
2022-08-29T02:42:54.783Z,101766.28
2022-08-29T02:45:24.075Z,101766.84
2022-08-29T02:47:54.282Z,101759.88
2022-08-29T02:50:25.306Z,101761.81
2022-08-29T02:52:53.994Z,101770.56
2022-08-29T02:55:23.344Z,101761.03
2022-08-29T02:57:52.424Z,101761.19
2022-08-29T03:00:23.169Z,101760.34
2022-08-29T03:02:51.183Z,101764.91
2022-08-29T03:05:23.559Z,101763.44
2022-08-29T03:07:52.270Z,101757.28
2022-08-29T03:10:20.313Z,101759.13
2022-08-29T03:12:54.280Z,101767.63
2022-08-29T03:15:23.423Z,101751.69
2022-08-29T03:17:52.068Z,101754.31
2022-08-29T03:20:24.036Z,101747.59
2022-08-29T03:22:53.669Z,101748.56
2022-08-29T03:25:22.023Z,101745.56
2022-08-29T03:27:50.126Z,101753.81
2022-08-29T03:30:19.235Z,101747.16
2022-08-29T03:32:48.347Z,101742.16
2022-08-29T03:35:18.048Z,101746.97
2022-08-29T03:37:50.157Z,101746.13
2022-08-29T03:40:19.207Z,101748.47
2022-08-29T03:42:47.773Z,101745.75
2022-08-29T03:45:19.167Z,101743.22
2022-08-29T03:47:47.483Z,101736.63
2022-08-29T03:50:19.333Z,101742.94
2022-08-29T03:52:49.166Z,101737.72
2022-08-29T03:55:18.015Z,101736.06
2022-08-29T03:57:46.248Z,101725.28
2022-08-29T04:00:17.679Z,101738.78
2022-08-29T04:02:47.761Z,101737.72
2022-08-29T04:05:18.058Z,101738.84
2022-08-29T04:07:50.298Z,101725.09
2022-08-29T04:10:21.431Z,101729.94
2022-08-29T04:12:54.269Z,101739.66
2022-08-29T04:15:23.411Z,101741.56
2022-08-29T04:17:53.557Z,101734.50
2022-08-29T04:20:25.348Z,101745.25
2022-08-29T04:22:57.604Z,101745.63
2022-08-29T04:25:27.084Z,101738.16
2022-08-29T04:27:56.889Z,101743.50
2022-08-29T04:30:28.122Z,101747.59
2022-08-29T04:32:56.479Z,101746.13
2022-08-29T04:35:24.496Z,101737.47
2022-08-29T04:37:53.130Z,101733.63
2022-08-29T04:40:23.699Z,101743.00
2022-08-29T04:42:51.741Z,101741.88
2022-08-29T04:45:23.697Z,101744.44
2022-08-29T04:47:52.189Z,101741.41
2022-08-29T04:50:22.360Z,101753.25
2022-08-29T04:52:52.372Z,101764.19
2022-08-29T04:55:25.688Z,101760.41
2022-08-29T04:57:56.315Z,101753.16
2022-08-29T05:00:28.628Z,101756.63
2022-08-29T05:02:58.369Z,101751.22
2022-08-29T05:05:26.837Z,101757.69
2022-08-29T05:07:55.123Z,101755.75
2022-08-29T05:10:26.293Z,101749.47
2022-08-29T05:12:54.315Z,101753.56
2022-08-29T05:15:22.546Z,101752.84
2022-08-29T05:17:50.530Z,101762.06
2022-08-29T05:20:18.623Z,101761.94
2022-08-29T05:22:46.669Z,101769.50
2022-08-29T05:25:18.312Z,101772.75
2022-08-29T05:27:48.027Z,101772.00
2022-08-29T05:30:25.097Z,101778.84
2022-08-29T05:33:02.859Z,101791.75
2022-08-29T05:35:30.840Z,101788.03
2022-08-29T05:37:58.847Z,101784.38
2022-08-29T05:40:26.805Z,101782.88
2022-08-29T05:42:56.610Z,101779.00
2022-08-29T05:45:24.577Z,101785.03
2022-08-29T05:47:52.493Z,101779.88
2022-08-29T05:50:20.572Z,101777.44
2022-08-29T05:52:48.526Z,101789.34
2022-08-29T05:55:16.887Z,101790.28
2022-08-29T05:57:44.890Z,101777.78
2022-08-29T06:00:15.332Z,101777.69
2022-08-29T06:02:43.485Z,101778.50
2022-08-29T06:05:11.665Z,101794.53
2022-08-29T06:07:39.646Z,101797.50
2022-08-29T06:10:08.952Z,101796.53
2022-08-29T06:12:37.382Z,101799.91
2022-08-29T06:15:07.617Z,101808.47
2022-08-29T06:17:37.644Z,101803.19
2022-08-29T06:20:09.472Z,101799.13
2022-08-29T06:22:40.330Z,101798.94
2022-08-29T06:25:35.071Z,101801.03
2022-08-29T06:27:58.372Z,101805.38
2022-08-29T06:30:26.611Z,101810.13
2022-08-29T06:32:56.142Z,101807.25
2022-08-29T06:35:24.180Z,101805.31
2022-08-29T06:37:52.157Z,101808.31
2022-08-29T06:40:20.302Z,101808.31
2022-08-29T06:42:48.271Z,101821.72
2022-08-29T06:45:16.418Z,101821.09
2022-08-29T06:47:47.383Z,101814.91
2022-08-29T06:50:17.529Z,101810.84
2022-08-29T06:52:47.139Z,101816.75
2022-08-29T06:55:15.709Z,101814.31
2022-08-29T06:57:46.054Z,101818.97
2022-08-29T07:00:21.658Z,101818.28
2022-08-29T07:02:52.673Z,101819.75
2022-08-29T07:05:23.445Z,101820.91
2022-08-29T07:07:52.467Z,101814.38
2022-08-29T07:10:22.753Z,101822.03
2022-08-29T07:12:51.799Z,101817.34
2022-08-29T07:15:19.882Z,101815.59
2022-08-29T07:17:48.668Z,101814.00
2022-08-29T07:20:17.853Z,101814.44
2022-08-29T07:22:51.231Z,101813.25
2022-08-29T07:25:20.577Z,101810.97
2022-08-29T07:27:52.223Z,101808.84
2022-08-29T07:30:22.804Z,101816.78
2022-08-29T07:32:51.339Z,101821.81
2022-08-29T07:35:30.174Z,101824.06
2022-08-29T07:38:01.625Z,101826.25
2022-08-29T07:40:30.143Z,101825.91
2022-08-29T07:42:58.549Z,101821.50
2022-08-29T07:45:26.671Z,101826.63
2022-08-29T07:47:54.722Z,101823.38
2022-08-29T07:50:22.822Z,101826.28
2022-08-29T07:52:52.522Z,101813.88
2022-08-29T07:55:22.982Z,101823.94
2022-08-29T07:57:52.801Z,101818.25
2022-08-29T08:00:21.882Z,101817.94
2022-08-29T08:02:49.830Z,101812.47
2022-08-29T08:05:17.811Z,101816.59
2022-08-29T08:07:47.303Z,101810.75
2022-08-29T08:10:17.060Z,101823.81
2022-08-29T08:12:47.682Z,101828.38
2022-08-29T08:15:16.710Z,101827.50
2022-08-29T08:17:44.841Z,101832.44
2022-08-29T08:20:13.973Z,101832.44
2022-08-29T08:22:42.218Z,101824.25
2022-08-29T08:25:14.156Z,101827.88
2022-08-29T08:27:43.746Z,101830.78
2022-08-29T08:30:25.541Z,101830.81
2022-08-29T08:32:55.235Z,101836.16
2022-08-29T08:35:28.745Z,101839.63
2022-08-29T08:37:58.179Z,101841.59
2022-08-29T08:40:28.792Z,101840.50
2022-08-29T08:43:00.439Z,101846.28
2022-08-29T08:45:35.459Z,101845.09
2022-08-29T08:48:08.041Z,101838.34
2022-08-29T08:50:44.553Z,101842.03
2022-08-29T08:53:17.933Z,101840.97
2022-08-29T08:55:48.780Z,101842.22
2022-08-29T08:58:29.264Z,101845.94
2022-08-29T09:01:03.599Z,101841.81
2022-08-29T09:04:07.214Z,101849.34
2022-08-29T09:06:55.061Z,101844.28
2022-08-29T09:09:34.350Z,101838.31
2022-08-29T09:12:14.958Z,101837.81
2022-08-29T09:14:53.577Z,101841.09
2022-08-29T09:17:30.443Z,101842.28
2022-08-29T09:20:08.977Z,101839.53
2022-08-29T09:22:40.630Z,101841.09
2022-08-29T09:25:10.995Z,101835.22
2022-08-29T09:27:39.650Z,101835.84
2022-08-29T09:30:12.159Z,101842.31
2022-08-29T09:33:00.757Z,101842.91
2022-08-29T09:35:34.602Z,101849.63
2022-08-29T09:38:05.182Z,101840.00
2022-08-29T09:40:49.362Z,101847.78
2022-08-29T09:43:20.978Z,101848.38
2022-08-29T09:46:17.679Z,101847.47
2022-08-29T09:48:49.247Z,101841.41
2022-08-29T09:51:24.576Z,101833.16
2022-08-29T09:53:54.053Z,101840.72
2022-08-29T09:56:26.342Z,101841.72
2022-08-29T09:59:04.553Z,101834.03
2022-08-29T10:01:36.849Z,101830.72
2022-08-29T10:04:09.142Z,101834.25
2022-08-29T10:06:45.243Z,101838.56
2022-08-29T10:09:28.040Z,101839.81
2022-08-29T10:12:02.383Z,101830.44
2022-08-29T10:14:37.179Z,101830.66
2022-08-29T10:17:34.613Z,101833.19
2022-08-29T10:20:05.306Z,101827.19
2022-08-29T10:22:40.171Z,101823.59
2022-08-29T10:25:17.555Z,101818.31
2022-08-29T10:27:57.914Z,101815.16
2022-08-29T10:30:31.063Z,101819.03
2022-08-29T10:33:15.025Z,101824.25
2022-08-29T10:35:54.774Z,101815.94
2022-08-29T10:38:41.453Z,101820.06
2022-08-29T10:41:20.202Z,101820.91
2022-08-29T10:44:01.475Z,101811.88
2022-08-29T10:46:49.016Z,101812.09
2022-08-29T10:49:28.885Z,101808.38
2022-08-29T10:52:05.930Z,101807.13
2022-08-29T10:54:44.528Z,101806.72
2022-08-29T10:57:18.480Z,101806.50
2022-08-29T10:59:57.302Z,101802.09
2022-08-29T11:02:31.930Z,101807.97
2022-08-29T11:05:04.043Z,101796.34
2022-08-29T11:07:37.643Z,101795.91
2022-08-29T11:10:10.788Z,101794.06
2022-08-29T11:12:45.323Z,101786.94
2022-08-29T11:15:21.333Z,101780.56
2022-08-29T11:17:55.147Z,101770.56
2022-08-29T11:20:27.769Z,101778.75
2022-08-29T11:23:01.334Z,101777.34
2022-08-29T11:25:32.659Z,101774.38
2022-08-29T11:28:10.013Z,101767.69
2022-08-29T11:30:48.043Z,101763.16
2022-08-29T11:33:29.596Z,101759.34
2022-08-29T11:36:12.927Z,101754.72
2022-08-29T11:39:06.382Z,101757.16
2022-08-29T11:41:38.548Z,101756.56
2022-08-29T11:44:18.870Z,101765.81
2022-08-29T11:46:53.501Z,101756.63
2022-08-29T11:49:37.207Z,101753.69
2022-08-29T11:52:32.486Z,101752.84
2022-08-29T11:55:31.158Z,101754.06
2022-08-29T11:58:11.806Z,101759.94
2022-08-29T12:00:47.371Z,101756.00
2022-08-29T12:03:51.994Z,101742.94
2022-08-29T12:06:40.332Z,101748.94
2022-08-29T12:09:25.900Z,101746.41
2022-08-29T12:12:33.492Z,101742.06
2022-08-29T12:15:01.431Z,101740.03
2022-08-29T12:18:01.321Z,101735.13
2022-08-29T12:20:41.788Z,101734.88
2022-08-29T12:23:21.970Z,101738.06
2022-08-29T12:28:48.245Z,101726.84
2022-08-29T12:31:28.026Z,101725.38
2022-08-29T12:34:11.084Z,101732.75
2022-08-29T12:36:53.023Z,101730.28
2022-08-29T12:39:34.811Z,101718.72
2022-08-29T12:42:17.012Z,101726.38
2022-08-29T12:44:48.169Z,101722.00
2022-08-29T12:47:27.486Z,101716.19
2022-08-29T12:49:57.706Z,101713.22
2022-08-29T12:52:29.208Z,101714.03
2022-08-29T12:54:59.265Z,101712.31
2022-08-29T12:57:33.203Z,101702.44
2022-08-29T13:00:09.148Z,101704.81
2022-08-29T13:02:39.076Z,101699.59
2022-08-29T13:05:20.081Z,101695.25
2022-08-29T13:07:56.167Z,101692.34
2022-08-29T13:10:24.436Z,101682.78
2022-08-29T13:12:52.587Z,101687.81
2022-08-29T13:15:24.702Z,101689.75
2022-08-29T13:17:52.739Z,101697.38
2022-08-29T13:20:45.728Z,101694.59
2022-08-29T13:23:23.787Z,101693.66
2022-08-29T13:25:55.866Z,101684.16
2022-08-29T13:28:31.349Z,101674.91
2022-08-29T13:31:29.528Z,101676.63
2022-08-29T13:34:13.794Z,101683.94
2022-08-29T13:36:47.202Z,101674.84
2022-08-29T13:39:26.424Z,101671.16
2022-08-29T13:42:09.940Z,101669.50
2022-08-29T13:44:51.753Z,101676.84
2022-08-29T13:47:23.547Z,101663.50
2022-08-29T13:49:52.782Z,101669.22
2022-08-29T13:52:21.144Z,101672.69
2022-08-29T13:54:49.158Z,101663.25
2022-08-29T13:57:21.440Z,101660.72
2022-08-29T13:59:49.821Z,101660.66
2022-08-29T14:02:18.564Z,101660.56
2022-08-29T14:04:48.698Z,101650.91
2022-08-29T14:07:20.630Z,101645.31
2022-08-29T14:09:49.140Z,101643.88
2022-08-29T14:12:17.550Z,101639.03
2022-08-29T14:14:46.376Z,101642.06
2022-08-29T14:17:18.266Z,101641.72
2022-08-29T14:19:48.303Z,101640.38
2022-08-29T14:22:16.422Z,101628.78
2022-08-29T14:24:51.387Z,101633.84
2022-08-29T14:27:19.840Z,101624.75
2022-08-29T14:29:48.829Z,101627.50
2022-08-29T14:32:17.224Z,101623.06
2022-08-29T14:34:51.040Z,101624.91
2022-08-29T14:37:21.187Z,101622.69
2022-08-29T14:39:49.903Z,101626.19
2022-08-29T14:42:18.530Z,101632.75
2022-08-29T14:44:46.565Z,101629.75
2022-08-29T14:47:14.888Z,101636.66
2022-08-29T14:49:42.974Z,101619.63
2022-08-29T14:52:14.898Z,101618.84
2022-08-29T14:54:44.657Z,101618.22
2022-08-29T14:57:13.317Z,101619.28
2022-08-29T14:59:42.184Z,101615.66
2022-08-29T15:02:10.916Z,101613.50
2022-08-29T15:04:39.046Z,101614.75
2022-08-29T15:07:11.861Z,101606.94
2022-08-29T15:09:43.821Z,101604.03
2022-08-29T15:12:14.060Z,101608.13
2022-08-29T15:14:42.773Z,101594.94
2022-08-29T15:17:11.230Z,101605.69
2022-08-29T15:22:28.304Z,101590.06
2022-08-29T15:24:56.190Z,101593.59
2022-08-29T15:27:27.603Z,101591.63
2022-08-29T15:29:55.844Z,101583.59
2022-08-29T15:32:23.836Z,101582.09
2022-08-29T15:34:51.999Z,101579.50
2022-08-29T15:37:19.950Z,101573.31
2022-08-29T15:39:49.853Z,101578.81
2022-08-29T15:42:30.248Z,101569.03
2022-08-29T15:45:02.557Z,101562.78
2022-08-29T15:47:36.348Z,101557.56
2022-08-29T15:50:08.053Z,101561.28
2022-08-29T15:52:36.975Z,101564.75
2022-08-29T15:55:06.331Z,101566.28
2022-08-29T15:57:34.336Z,101559.94
2022-08-29T16:00:30.403Z,101560.09
2022-08-29T16:03:03.703Z,101562.47
2022-08-29T16:05:32.956Z,101559.00
2022-08-29T16:08:01.123Z,101563.00
2022-08-29T16:10:29.369Z,101548.31
2022-08-29T16:12:57.503Z,101545.38
2022-08-29T16:15:28.924Z,101546.50
2022-08-29T16:17:56.862Z,101548.41
2022-08-29T16:20:24.920Z,101548.00
2022-08-29T16:22:53.289Z,101536.38
2022-08-29T16:25:21.584Z,101541.56
2022-08-29T16:27:50.671Z,101545.34
2022-08-29T16:30:19.158Z,101540.53
2022-08-29T16:32:50.593Z,101542.97
2022-08-29T16:35:19.215Z,101542.59
2022-08-29T16:37:48.094Z,101547.13
2022-08-29T16:40:31.350Z,101549.72
2022-08-29T16:42:59.431Z,101549.91
2022-08-29T16:45:27.444Z,101550.91
2022-08-29T16:47:57.691Z,101550.59
2022-08-29T16:50:26.630Z,101551.13
2022-08-29T16:52:54.947Z,101543.81
2022-08-29T16:55:23.588Z,101543.69
2022-08-29T16:58:05.415Z,101542.41
2022-08-29T17:00:33.534Z,101549.72
2022-08-29T17:03:02.963Z,101545.78
2022-08-29T17:05:31.185Z,101541.59
2022-08-29T17:07:58.093Z,101544.06
2022-08-29T17:10:25.002Z,101545.38
2022-08-29T17:12:51.925Z,101534.00
2022-08-29T17:15:19.143Z,101540.06
2022-08-29T17:17:47.456Z,101543.25
2022-08-29T17:20:17.059Z,101542.13
2022-08-29T17:22:45.119Z,101540.53
2022-08-29T17:25:13.451Z,101539.25
2022-08-29T17:27:55.522Z,101543.31
2022-08-29T17:30:30.601Z,101544.66
2022-08-29T17:32:58.755Z,101539.84
2022-08-29T17:35:28.373Z,101547.84
2022-08-29T17:37:56.327Z,101542.97
2022-08-29T17:40:25.344Z,101538.78
2022-08-29T17:42:54.614Z,101539.13
2022-08-29T17:45:22.828Z,101545.78
2022-08-29T17:47:50.903Z,101546.06
2022-08-29T17:50:19.783Z,101542.59
2022-08-29T17:52:49.309Z,101540.31
2022-08-29T17:55:17.665Z,101540.91
2022-08-29T17:57:45.766Z,101538.16
2022-08-29T18:00:14.447Z,101546.13
2022-08-29T18:02:42.665Z,101549.47
2022-08-29T18:05:12.792Z,101547.50
2022-08-29T18:07:41.432Z,101554.38
2022-08-29T18:10:14.141Z,101554.69
2022-08-29T18:12:42.233Z,101548.22
2022-08-29T18:15:12.742Z,101547.63
2022-08-29T18:17:41.677Z,101549.97
2022-08-29T18:20:11.604Z,101550.13
2022-08-29T18:22:42.543Z,101551.44
2022-08-29T18:25:13.731Z,101543.94
2022-08-29T18:27:43.945Z,101547.38
2022-08-29T18:30:14.101Z,101545.94
2022-08-29T18:32:42.475Z,101548.41
2022-08-29T18:35:11.410Z,101546.50
2022-08-29T18:37:39.654Z,101545.22
2022-08-29T18:40:09.510Z,101554.97
2022-08-29T18:42:41.432Z,101554.25
2022-08-29T18:45:11.020Z,101544.16
2022-08-29T18:47:39.157Z,101545.56
2022-08-29T18:50:25.798Z,101551.94
2022-08-29T18:52:55.185Z,101541.50
2022-08-29T18:55:24.018Z,101541.94
2022-08-29T18:57:55.960Z,101543.97
2022-08-29T19:00:25.093Z,101550.13
2022-08-29T19:02:53.763Z,101552.88
2022-08-29T19:05:24.289Z,101548.22
2022-08-29T19:07:52.696Z,101554.84
2022-08-29T19:10:20.811Z,101557.84
2022-08-29T19:12:50.265Z,101553.66
2022-08-29T19:15:22.232Z,101563.31
2022-08-29T19:17:50.302Z,101557.78
2022-08-29T19:20:39.045Z,101556.06
2022-08-29T19:23:08.851Z,101550.81
2022-08-29T19:25:38.551Z,101556.53
2022-08-29T19:28:07.959Z,101559.72
2022-08-29T19:30:38.957Z,101564.31
2022-08-29T19:33:07.509Z,101570.91
2022-08-29T19:35:37.240Z,101564.13
2022-08-29T19:38:06.365Z,101561.38
2022-08-29T19:40:39.057Z,101558.19
2022-08-29T19:43:13.895Z,101556.31
2022-08-29T19:45:44.220Z,101562.19
2022-08-29T19:48:15.178Z,101565.31
2022-08-29T19:50:47.707Z,101569.66
2022-08-29T19:53:26.614Z,101563.59
2022-08-29T19:55:56.627Z,101567.31
2022-08-29T19:58:32.146Z,101561.84
2022-08-29T20:01:02.912Z,101559.50
2022-08-29T20:03:31.256Z,101565.28
2022-08-29T20:06:05.649Z,101562.94
2022-08-29T20:08:34.990Z,101565.78
2022-08-29T20:11:04.399Z,101559.47
2022-08-29T20:13:36.104Z,101552.25
2022-08-29T20:16:12.090Z,101560.84
2022-08-29T20:18:41.290Z,101559.13
2022-08-29T20:21:09.505Z,101556.91
2022-08-29T20:23:38.862Z,101548.72
2022-08-29T20:26:12.797Z,101555.44
2022-08-29T20:28:42.141Z,101554.97
2022-08-29T20:31:12.668Z,101560.69
2022-08-29T20:33:42.556Z,101558.97
2022-08-29T20:36:27.976Z,101553.63
2022-08-29T20:38:55.953Z,101559.09
2022-08-29T20:41:23.888Z,101556.75
2022-08-29T20:43:51.785Z,101559.75
2022-08-29T20:46:21.451Z,101571.81
2022-08-29T20:48:49.497Z,101565.75
2022-08-29T20:51:17.446Z,101566.97
2022-08-29T20:53:45.632Z,101572.56
2022-08-29T20:56:13.548Z,101567.22
2022-08-29T20:58:41.458Z,101571.22
2022-08-29T21:01:09.427Z,101571.34
2022-08-29T21:03:56.022Z,101566.00
2022-08-29T21:06:23.902Z,101560.06
2022-08-29T21:08:51.885Z,101559.56
2022-08-29T21:11:20.005Z,101563.16
2022-08-29T21:13:52.539Z,101567.28
2022-08-29T21:16:21.369Z,101571.66
2022-08-29T21:18:53.365Z,101570.28
2022-08-29T21:21:24.912Z,101568.56
2022-08-29T21:23:54.182Z,101568.78
2022-08-29T21:26:22.124Z,101571.66
2022-08-29T21:28:50.089Z,101566.44
2022-08-29T21:31:19.420Z,101567.31
2022-08-29T21:33:47.602Z,101557.25
2022-08-29T21:36:19.086Z,101561.72
2022-08-29T21:38:47.274Z,101561.84
2022-08-29T21:41:16.146Z,101558.38
2022-08-29T21:43:44.128Z,101571.06
2022-08-29T21:46:17.082Z,101563.59
2022-08-29T21:48:45.772Z,101566.81
2022-08-29T21:51:18.628Z,101562.06
2022-08-29T21:53:49.549Z,101557.34
2022-08-29T21:56:17.853Z,101559.97
2022-08-29T21:58:47.508Z,101551.13
2022-08-29T22:01:15.352Z,101549.81
2022-08-29T22:03:43.257Z,101556.38
2022-08-29T22:06:11.411Z,101555.28
2022-08-29T22:08:39.747Z,101558.13
2022-08-29T22:11:17.132Z,101545.94
2022-08-29T22:13:45.214Z,101559.47
2022-08-29T22:16:30.699Z,101560.72
2022-08-29T22:19:01.688Z,101564.94
2022-08-29T22:21:33.038Z,101566.28
2022-08-29T22:24:01.946Z,101572.13
2022-08-29T22:26:31.292Z,101583.69
2022-08-29T22:28:59.268Z,101588.00
2022-08-29T22:31:28.059Z,101589.59
2022-08-29T22:33:56.075Z,101583.41
2022-08-29T22:36:24.715Z,101580.28
2022-08-29T22:38:55.430Z,101586.63
2022-08-29T22:41:25.781Z,101593.81
2022-08-29T22:44:19.842Z,101586.88
2022-08-29T22:46:45.221Z,101597.28
2022-08-29T22:49:13.752Z,101593.56
2022-08-29T22:51:41.692Z,101582.34
2022-08-29T22:54:27.024Z,101588.84
2022-08-29T22:56:55.034Z,101594.94
2022-08-29T22:59:24.467Z,101598.03
2022-08-29T23:01:52.495Z,101598.03
2022-08-29T23:04:20.968Z,101598.03
2022-08-29T23:06:48.882Z,101598.63
2022-08-29T23:09:17.361Z,101605.84
2022-08-29T23:11:45.355Z,101597.66
2022-08-29T23:14:13.470Z,101596.63
2022-08-29T23:16:44.574Z,101602.44
2022-08-29T23:19:14.361Z,101592.66
2022-08-29T23:21:44.649Z,101596.13
2022-08-29T23:24:12.662Z,101589.25
2022-08-29T23:26:42.710Z,101590.38
2022-08-29T23:29:10.663Z,101590.19
2022-08-29T23:31:38.860Z,101594.91
2022-08-29T23:34:08.455Z,101587.44
2022-08-29T23:36:36.541Z,101588.03
2022-08-29T23:39:05.888Z,101586.03
2022-08-29T23:41:34.676Z,101596.91
2022-08-29T23:44:03.104Z,101595.16
2022-08-29T23:46:31.118Z,101590.56
2022-08-29T23:48:59.402Z,101596.56
2022-08-29T23:51:28.921Z,101592.06
2022-08-29T23:53:57.399Z,101592.44
2022-08-29T23:56:26.279Z,101593.69
2022-08-29T23:58:55.937Z,101589.09
