createdAt,value
2023-03-17T00:01:51.412Z,18.88
2023-03-17T00:06:54.884Z,19.13
2023-03-17T00:12:00.065Z,19.27
2023-03-17T00:17:04.129Z,19.08
2023-03-17T00:22:10.267Z,17.58
2023-03-17T00:27:14.019Z,19.45
2023-03-17T00:32:19.029Z,17.95
2023-03-17T00:37:21.737Z,17.40
2023-03-17T00:42:25.238Z,18.88
2023-03-17T00:47:27.853Z,16.80
2023-03-17T00:52:30.590Z,19.77
2023-03-17T00:57:33.130Z,18.58
2023-03-17T01:02:35.827Z,19.27
2023-03-17T01:07:38.814Z,18.13
2023-03-17T01:12:41.464Z,17.30
2023-03-17T01:17:47.219Z,18.60
2023-03-17T01:22:51.621Z,16.17
2023-03-17T01:27:57.916Z,18.70
2023-03-17T01:33:01.618Z,19.95
2023-03-17T01:38:06.576Z,19.17
2023-03-17T01:43:08.938Z,18.67
2023-03-17T01:48:11.910Z,16.05
2023-03-17T01:53:15.643Z,17.33
2023-03-17T01:58:21.978Z,19.23
2023-03-17T02:03:24.468Z,19.45
2023-03-17T02:08:27.615Z,19.08
2023-03-17T02:13:32.262Z,18.70
2023-03-17T02:18:35.804Z,18.95
2023-03-17T02:23:38.205Z,18.23
2023-03-17T02:28:47.248Z,19.20
2023-03-17T02:33:49.662Z,18.20
2023-03-17T02:38:53.339Z,17.10
2023-03-17T02:43:57.922Z,18.42
2023-03-17T02:49:02.137Z,18.65
2023-03-17T02:54:08.400Z,16.98
2023-03-17T02:59:11.273Z,15.98
2023-03-17T03:04:14.280Z,16.48
2023-03-17T03:09:17.959Z,16.67
2023-03-17T03:14:20.439Z,16.20
2023-03-17T03:19:23.143Z,15.90
2023-03-17T03:24:25.499Z,16.20
2023-03-17T03:29:27.958Z,15.23
2023-03-17T03:34:30.810Z,15.75
2023-03-17T03:39:33.252Z,15.00
2023-03-17T03:44:35.891Z,14.43
2023-03-17T03:49:39.506Z,13.05
2023-03-17T03:54:41.956Z,12.60
2023-03-17T03:59:44.528Z,12.68
2023-03-17T04:04:47.423Z,13.25
2023-03-17T04:09:51.214Z,13.85
2023-03-17T04:14:53.999Z,12.50
2023-03-17T04:19:56.483Z,14.63
2023-03-17T04:25:01.661Z,13.45
2023-03-17T04:35:11.194Z,11.77
2023-03-17T04:40:14.510Z,13.02
2023-03-17T04:45:19.450Z,12.65
2023-03-17T04:50:22.040Z,13.82
2023-03-17T04:55:26.594Z,14.20
2023-03-17T05:00:29.485Z,12.40
2023-03-17T05:05:32.902Z,12.13
2023-03-17T05:10:36.426Z,11.90
2023-03-17T05:15:40.736Z,12.95
2023-03-17T05:20:44.978Z,13.55
2023-03-17T05:25:52.785Z,15.15
2023-03-17T05:30:55.781Z,18.58
2023-03-17T05:35:58.713Z,17.15
2023-03-17T05:41:02.294Z,12.80
2023-03-17T05:46:06.084Z,12.77
2023-03-17T05:51:08.677Z,11.75
2023-03-17T05:56:11.687Z,13.43
2023-03-17T06:01:16.423Z,11.80
2023-03-17T06:06:23.071Z,12.85
2023-03-17T06:11:25.568Z,13.55
2023-03-17T06:16:30.899Z,13.35
2023-03-17T06:21:33.347Z,13.18
2023-03-17T06:26:37.496Z,12.07
2023-03-17T06:31:42.329Z,12.65
2023-03-17T06:36:45.632Z,10.98
2023-03-17T06:41:48.070Z,12.00
2023-03-17T06:46:50.526Z,11.93
2023-03-17T06:51:53.070Z,10.13
2023-03-17T06:56:55.618Z,11.85
2023-03-17T07:01:59.070Z,10.68
2023-03-17T07:07:01.482Z,11.10
2023-03-17T07:12:05.226Z,10.40
2023-03-17T07:17:10.991Z,11.30
2023-03-17T07:22:14.629Z,10.80
2023-03-17T07:27:17.297Z,10.77
2023-03-17T07:32:21.167Z,9.73
2023-03-17T07:37:25.180Z,10.90
2023-03-17T07:42:32.093Z,9.63
2023-03-17T07:47:34.737Z,11.05
2023-03-17T07:52:39.426Z,11.00
2023-03-17T07:57:42.017Z,11.13
2023-03-17T08:02:45.028Z,11.23
2023-03-17T08:07:49.428Z,11.20
2023-03-17T08:12:54.682Z,10.87
2023-03-17T08:17:57.423Z,10.77
2023-03-17T08:23:00.840Z,10.63
2023-03-17T08:28:05.788Z,10.40
2023-03-17T08:33:09.423Z,9.20
2023-03-17T08:43:18.844Z,8.27
2023-03-17T08:48:21.780Z,7.82
2023-03-17T08:53:30.216Z,7.22
2023-03-17T08:58:35.155Z,7.22
2023-03-17T09:03:39.610Z,6.68
2023-03-17T09:08:48.237Z,7.57
2023-03-17T09:13:51.343Z,7.90
2023-03-17T09:18:54.814Z,7.23
2023-03-17T09:29:00.141Z,7.05
2023-03-17T09:34:05.159Z,6.83
2023-03-17T09:39:09.127Z,7.43
2023-03-17T09:44:39.224Z,6.78
2023-03-17T09:49:51.174Z,7.10
2023-03-17T09:54:55.292Z,7.07
2023-03-17T10:00:04.236Z,6.95
2023-03-17T10:05:25.508Z,6.63
2023-03-17T10:10:40.220Z,6.55
2023-03-17T10:15:51.338Z,6.68
2023-03-17T10:21:00.448Z,6.22
2023-03-17T10:26:23.321Z,7.15
2023-03-17T10:31:34.939Z,6.45
2023-03-17T10:36:40.467Z,7.00
2023-03-17T10:42:03.402Z,6.97
2023-03-17T10:47:06.261Z,7.00
2023-03-17T10:52:21.239Z,7.00
2023-03-17T10:57:25.048Z,7.88
2023-03-17T11:02:36.791Z,7.25
2023-03-17T11:07:40.536Z,6.57
2023-03-17T11:12:43.254Z,7.07
2023-03-17T11:17:49.037Z,7.00
2023-03-17T11:23:06.307Z,6.88
2023-03-17T11:28:24.043Z,7.03
2023-03-17T11:33:36.444Z,6.25
2023-03-17T11:39:05.918Z,5.80
2023-03-17T11:44:32.339Z,6.68
2023-03-17T11:49:39.834Z,6.35
2023-03-17T11:55:39.800Z,6.32
2023-03-17T12:00:46.164Z,6.72
2023-03-17T12:05:51.793Z,6.22
2023-03-17T12:10:56.736Z,6.32
2023-03-17T12:16:11.312Z,6.60
2023-03-17T12:21:56.178Z,7.25
2023-03-17T12:27:13.979Z,6.97
2023-03-17T12:32:20.551Z,6.53
2023-03-17T12:37:24.492Z,7.57
2023-03-17T12:42:37.069Z,7.97
2023-03-17T12:47:45.175Z,6.93
2023-03-17T12:52:56.022Z,7.15
2023-03-17T12:58:25.352Z,7.70
2023-03-17T13:03:30.794Z,7.45
2023-03-17T13:08:39.828Z,7.50
2023-03-17T13:13:54.703Z,7.60
2023-03-17T13:19:13.250Z,7.28
2023-03-17T13:24:15.650Z,7.70
2023-03-17T13:29:34.317Z,7.65
2023-03-17T13:34:46.423Z,7.15
2023-03-17T13:40:20.664Z,7.90
2023-03-17T13:45:37.327Z,7.88
2023-03-17T13:50:40.302Z,7.47
2023-03-17T13:56:05.337Z,8.18
2023-03-17T14:01:12.718Z,8.10
2023-03-17T14:06:15.838Z,7.53
2023-03-17T14:11:26.624Z,7.13
2023-03-17T14:16:34.410Z,7.43
2023-03-17T14:21:37.326Z,7.65
2023-03-17T14:26:39.707Z,7.33
2023-03-17T14:31:43.242Z,7.90
2023-03-17T14:41:57.529Z,7.70
2023-03-17T14:47:04.960Z,7.32
2023-03-17T14:52:16.103Z,7.43
2023-03-17T14:57:22.836Z,7.35
2023-03-17T15:02:36.161Z,7.03
2023-03-17T15:07:41.463Z,7.15
2023-03-17T15:12:47.753Z,7.07
2023-03-17T15:17:58.177Z,7.05
2023-03-17T15:23:26.806Z,7.05
2023-03-17T15:28:31.643Z,7.03
2023-03-17T15:33:36.366Z,6.63
2023-03-17T15:38:39.192Z,6.97
2023-03-17T15:43:41.534Z,8.03
2023-03-17T15:48:44.147Z,7.13
2023-03-17T15:53:47.596Z,6.90
2023-03-17T16:03:54.921Z,6.85
2023-03-17T16:08:57.374Z,7.10
2023-03-17T16:14:00.174Z,6.85
2023-03-17T16:19:09.237Z,7.47
2023-03-17T16:24:18.623Z,7.75
2023-03-17T16:29:21.554Z,7.40
2023-03-17T16:34:24.234Z,7.83
2023-03-17T16:39:26.769Z,7.43
2023-03-17T16:44:30.460Z,8.10
2023-03-17T16:54:36.605Z,8.65
2023-03-17T16:59:39.189Z,9.25
2023-03-17T17:04:43.618Z,8.70
2023-03-17T17:09:46.763Z,8.38
2023-03-17T17:14:49.339Z,8.38
2023-03-17T17:19:56.569Z,9.77
2023-03-17T17:24:59.427Z,10.60
2023-03-17T17:30:06.005Z,11.05
2023-03-17T17:35:10.809Z,12.27
2023-03-17T17:45:17.749Z,12.50
2023-03-17T17:50:26.836Z,12.98
2023-03-17T17:55:29.522Z,12.20
2023-03-17T18:00:34.549Z,13.03
2023-03-17T18:05:37.693Z,13.30
2023-03-17T18:10:40.374Z,13.13
2023-03-17T18:15:43.134Z,13.80
2023-03-17T18:20:49.431Z,12.17
2023-03-17T18:26:02.770Z,12.57
2023-03-17T18:31:11.032Z,12.75
2023-03-17T18:36:13.505Z,13.52
2023-03-17T18:41:15.903Z,14.68
2023-03-17T18:46:19.825Z,13.93
2023-03-17T18:51:23.465Z,12.48
2023-03-17T18:56:30.887Z,12.88
2023-03-17T19:01:35.491Z,14.82
2023-03-17T19:11:45.198Z,15.55
2023-03-17T19:16:47.638Z,14.20
2023-03-17T19:21:51.045Z,12.85
2023-03-17T19:26:53.573Z,15.32
2023-03-17T19:31:56.689Z,14.33
2023-03-17T19:37:00.435Z,14.20
2023-03-17T19:42:07.061Z,14.98
2023-03-17T19:47:10.425Z,14.48
2023-03-17T19:52:14.803Z,13.90
2023-03-17T19:57:20.692Z,14.18
2023-03-17T20:02:23.678Z,14.07
2023-03-17T20:07:26.574Z,14.82
2023-03-17T20:12:33.462Z,14.47
2023-03-17T20:17:37.093Z,15.23
2023-03-17T20:22:44.071Z,14.87
2023-03-17T20:27:46.699Z,13.80
2023-03-17T20:32:49.655Z,13.97
2023-03-17T20:37:52.870Z,14.67
2023-03-17T20:42:55.255Z,14.23
2023-03-17T20:47:58.037Z,12.07
2023-03-17T20:53:00.668Z,11.37
2023-03-17T20:58:04.153Z,13.77
2023-03-17T21:03:07.652Z,12.88
2023-03-17T21:08:10.900Z,15.50
2023-03-17T21:13:14.780Z,14.77
2023-03-17T21:18:17.743Z,14.98
2023-03-17T21:24:26.492Z,12.50
2023-03-17T21:29:29.813Z,13.50
2023-03-17T21:34:32.714Z,12.50
2023-03-17T21:39:36.328Z,13.70
2023-03-17T21:49:41.647Z,12.48
2023-03-17T21:54:44.192Z,10.73
2023-03-17T21:59:47.669Z,15.02
2023-03-17T22:04:50.456Z,17.40
2023-03-17T22:09:58.611Z,18.73
2023-03-17T22:15:01.313Z,16.50
2023-03-17T22:20:07.026Z,17.50
2023-03-17T22:25:09.738Z,17.65
2023-03-17T22:30:13.006Z,18.07
2023-03-17T22:35:15.904Z,17.10
2023-03-17T22:40:19.306Z,21.92
2023-03-17T22:45:22.454Z,26.20
2023-03-17T22:50:25.543Z,42.35
2023-03-17T22:55:28.063Z,65.50
2023-03-17T23:00:32.576Z,51.90
2023-03-17T23:05:35.558Z,33.47
2023-03-17T23:10:39.109Z,23.27
2023-03-17T23:15:45.914Z,16.98
2023-03-17T23:20:48.864Z,15.75
2023-03-17T23:25:52.154Z,16.63
2023-03-17T23:30:54.710Z,14.07
2023-03-17T23:35:57.549Z,18.10
2023-03-17T23:41:00.464Z,17.50
2023-03-17T23:46:04.580Z,18.20
2023-03-17T23:51:07.638Z,17.35
2023-03-17T23:56:11.603Z,13.77
