createdAt,value
2022-08-05T00:00:51.526Z,99171.06
2022-08-05T00:01:53.096Z,99179.06
2022-08-05T00:02:54.653Z,99180.31
2022-08-05T00:03:57.142Z,99176.16
2022-08-05T00:04:58.984Z,99181.91
2022-08-05T00:06:06.609Z,99177.34
2022-08-05T00:07:58.955Z,99178.59
2022-08-05T00:08:44.751Z,99181.03
2022-08-05T00:09:48.975Z,99181.00
2022-08-05T00:10:50.407Z,99183.47
2022-08-05T00:11:55.612Z,99181.81
2022-08-05T00:12:57.757Z,99178.94
2022-08-05T00:13:59.639Z,99178.94
2022-08-05T00:15:54.550Z,99186.97
2022-08-05T00:16:36.053Z,99180.16
2022-08-05T00:17:38.098Z,99179.34
2022-08-05T00:18:48.221Z,99180.16
2022-08-05T00:20:01.903Z,99182.44
2022-08-05T00:21:05.159Z,99173.81
2022-08-05T00:22:11.357Z,99175.81
2022-08-05T00:23:13.298Z,99176.03
2022-08-05T00:24:18.868Z,99174.41
2022-08-05T00:25:25.956Z,99175.59
2022-08-05T00:26:51.699Z,99172.94
2022-08-05T00:27:53.569Z,99168.63
2022-08-05T00:28:56.909Z,99172.94
2022-08-05T00:29:59.071Z,99167.59
2022-08-05T00:31:07.712Z,99168.22
2022-08-05T00:32:12.571Z,99170.88
2022-08-05T00:34:56.630Z,99172.09
2022-08-05T00:35:04.654Z,99168.63
2022-08-05T00:36:16.049Z,99169.06
2022-08-05T00:37:26.286Z,99170.47
2022-08-05T00:38:28.851Z,99175.63
2022-08-05T00:39:41.413Z,99169.88
2022-08-05T00:40:53.384Z,99169.25
2022-08-05T00:41:55.855Z,99164.31
2022-08-05T00:42:59.948Z,99165.53
2022-08-05T00:44:02.588Z,99166.41
2022-08-05T00:45:08.541Z,99162.13
2022-08-05T00:46:12.927Z,99161.09
2022-08-05T00:47:16.465Z,99161.28
2022-08-05T00:48:27.457Z,99158.63
2022-08-05T00:49:44.640Z,99159.06
2022-08-05T00:50:53.616Z,99161.91
2022-08-05T00:51:55.083Z,99156.94
2022-08-05T00:52:56.625Z,99152.00
2022-08-05T00:54:02.578Z,99161.63
2022-08-05T00:55:05.351Z,99155.00
2022-08-05T00:56:07.832Z,99157.06
2022-08-05T00:57:09.608Z,99153.16
2022-08-05T00:58:12.352Z,99152.09
2022-08-05T00:59:14.747Z,99156.41
2022-08-05T01:00:25.286Z,99146.13
2022-08-05T01:01:42.685Z,99151.06
2022-08-05T01:02:50.157Z,99151.66
2022-08-05T01:03:51.773Z,99155.59
2022-08-05T01:04:53.259Z,99154.94
2022-08-05T01:05:55.067Z,99155.19
2022-08-05T01:06:56.581Z,99150.47
2022-08-05T01:08:40.803Z,99151.50
2022-08-05T01:09:20.209Z,99147.19
2022-08-05T01:10:28.758Z,99146.97
2022-08-05T01:11:37.449Z,99145.31
2022-08-05T01:12:44.182Z,99148.44
2022-08-05T01:14:42.543Z,99148.25
2022-08-05T01:15:50.303Z,99145.53
2022-08-05T01:17:29.721Z,99145.53
2022-08-05T01:18:37.838Z,99148.59
2022-08-05T01:20:01.317Z,99148.19
2022-08-05T01:21:13.245Z,99146.91
2022-08-05T01:22:58.532Z,99146.69
2022-08-05T01:24:41.076Z,99156.75
2022-08-05T01:26:11.731Z,99156.56
2022-08-05T01:27:33.078Z,99154.06
2022-08-05T01:28:43.638Z,99148.22
2022-08-05T01:29:48.589Z,99145.00
2022-08-05T01:31:01.031Z,99143.44
2022-08-05T01:32:12.421Z,99147.44
2022-08-05T01:33:25.182Z,99145.81
2022-08-05T01:34:31.967Z,99151.13
2022-08-05T01:35:51.621Z,99147.75
2022-08-05T01:37:07.924Z,99143.97
2022-08-05T01:38:14.633Z,99147.91
2022-08-05T01:39:34.501Z,99146.03
2022-08-05T01:40:48.896Z,99141.31
2022-08-05T01:41:53.001Z,99139.66
2022-08-05T01:42:57.877Z,99133.84
2022-08-05T01:44:01.694Z,99142.38
2022-08-05T01:45:08.253Z,99140.22
2022-08-05T01:46:16.467Z,99137.34
2022-08-05T01:47:39.033Z,99133.03
2022-08-05T01:48:41.966Z,99138.84
2022-08-05T01:50:01.552Z,99138.84
2022-08-05T01:51:12.078Z,99140.34
2022-08-05T01:52:18.074Z,99134.19
2022-08-05T01:53:57.624Z,99130.69
2022-08-05T01:54:48.405Z,99135.41
2022-08-05T01:55:58.372Z,99136.22
2022-08-05T01:58:12.558Z,99141.97
2022-08-05T01:58:40.504Z,99129.09
2022-08-05T01:59:49.183Z,99136.69
2022-08-05T02:00:51.924Z,99129.97
2022-08-05T02:01:56.686Z,99131.22
2022-08-05T02:03:06.662Z,99131.03
2022-08-05T02:04:28.303Z,99123.66
2022-08-05T02:05:35.868Z,99130.81
2022-08-05T02:06:39.340Z,99126.50
2022-08-05T02:07:41.490Z,99126.09
2022-08-05T02:08:58.254Z,99126.84
2022-08-05T02:10:01.378Z,99123.16
2022-08-05T02:11:08.283Z,99118.66
2022-08-05T02:12:43.001Z,99113.75
2022-08-05T02:13:54.097Z,99115.03
2022-08-05T02:15:18.447Z,99119.72
2022-08-05T02:16:31.477Z,99113.16
2022-08-05T02:18:31.992Z,99112.56
2022-08-05T02:19:08.859Z,99110.34
2022-08-05T02:20:20.686Z,99107.69
2022-08-05T02:21:28.223Z,99118.56
2022-08-05T02:22:38.984Z,99112.63
2022-08-05T02:23:47.694Z,99116.94
2022-08-05T02:24:58.054Z,99106.66
2022-08-05T02:26:04.848Z,99105.00
2022-08-05T02:27:10.871Z,99103.19
2022-08-05T02:28:14.188Z,99104.81
2022-08-05T02:29:24.107Z,99098.84
2022-08-05T02:30:32.522Z,99096.78
2022-08-05T02:31:36.821Z,99099.03
2022-08-05T02:32:39.863Z,99108.28
2022-08-05T02:33:57.374Z,99101.94
2022-08-05T02:35:13.389Z,99098.25
2022-08-05T02:36:19.277Z,99100.09
2022-08-05T02:37:22.140Z,99097.44
2022-08-05T02:38:25.363Z,99092.72
2022-08-05T02:39:34.773Z,99096.41
2022-08-05T02:40:40.831Z,99100.50
2022-08-05T02:41:58.232Z,99105.38
2022-08-05T02:43:04.143Z,99103.63
2022-08-05T02:44:13.158Z,99097.38
2022-08-05T02:45:17.206Z,99102.09
2022-08-05T02:46:20.635Z,99103.28
2022-08-05T02:47:58.737Z,99099.19
2022-08-05T02:48:54.878Z,99097.09
2022-08-05T02:49:56.999Z,99096.69
2022-08-05T02:51:03.745Z,99095.69
2022-08-05T02:52:11.493Z,99099.19
2022-08-05T02:53:19.114Z,99097.03
2022-08-05T02:54:35.026Z,99102.00
2022-08-05T02:55:54.885Z,99094.47
2022-08-05T02:57:00.737Z,99093.31
2022-08-05T02:58:12.113Z,99095.56
2022-08-05T02:59:17.063Z,99095.56
2022-08-05T03:00:20.079Z,99096.56
2022-08-05T03:01:25.021Z,99097.72
2022-08-05T03:02:31.518Z,99094.78
2022-08-05T03:04:02.042Z,99101.47
2022-08-05T03:04:58.104Z,99099.47
2022-08-05T03:06:56.030Z,99105.25
2022-08-05T03:07:59.436Z,99104.66
2022-08-05T03:08:44.722Z,99093.47
2022-08-05T03:09:51.595Z,99096.16
2022-08-05T03:11:02.383Z,99100.91
2022-08-05T03:12:31.003Z,99100.84
2022-08-05T03:13:52.035Z,99094.28
2022-08-05T03:14:54.022Z,99104.97
2022-08-05T03:15:58.288Z,99105.59
2022-08-05T03:17:00.327Z,99096.38
2022-08-05T03:18:02.315Z,99103.75
2022-08-05T03:19:12.647Z,99102.34
2022-08-05T03:20:18.820Z,99101.13
2022-08-05T03:21:20.575Z,99095.56
2022-08-05T03:22:32.499Z,99099.63
2022-08-05T03:23:35.835Z,99094.44
2022-08-05T03:24:42.958Z,99090.88
2022-08-05T03:26:04.803Z,99093.28
2022-08-05T03:27:10.732Z,99093.28
2022-08-05T03:28:14.553Z,99100.25
2022-08-05T03:29:20.438Z,99103.66
2022-08-05T03:30:30.203Z,99096.69
2022-08-05T03:31:55.624Z,99096.63
2022-08-05T03:32:58.856Z,99095.81
2022-08-05T03:34:00.511Z,99095.56
2022-08-05T03:35:04.585Z,99103.75
2022-08-05T03:36:07.379Z,99089.19
2022-08-05T03:37:13.727Z,99103.53
2022-08-05T03:38:15.863Z,99093.44
2022-08-05T03:39:20.220Z,99096.13
2022-08-05T03:40:31.852Z,99095.47
2022-08-05T03:41:45.208Z,99097.28
2022-08-05T03:42:52.234Z,99089.28
2022-08-05T03:44:09.829Z,99091.94
2022-08-05T03:45:22.145Z,99093.00
2022-08-05T03:46:26.772Z,99091.81
2022-08-05T03:47:35.505Z,99094.47
2022-08-05T03:48:42.833Z,99086.94
2022-08-05T03:49:51.499Z,99088.13
2022-08-05T03:52:39.019Z,99087.25
2022-08-05T03:55:53.093Z,99088.00
2022-08-05T03:56:03.758Z,99083.44
2022-08-05T03:56:14.852Z,99084.16
2022-08-05T03:57:42.553Z,99086.75
2022-08-05T03:58:46.916Z,99083.91
2022-08-05T03:59:57.054Z,99083.06
2022-08-05T04:01:01.971Z,99086.81
2022-08-05T04:02:06.408Z,99085.44
2022-08-05T04:03:09.451Z,99085.72
2022-08-05T04:04:30.619Z,99080.44
2022-08-05T04:05:38.585Z,99077.84
2022-08-05T04:06:42.788Z,99079.09
2022-08-05T04:07:57.314Z,99082.44
2022-08-05T04:09:01.571Z,99086.53
2022-08-05T04:10:03.525Z,99084.50
2022-08-05T04:11:07.159Z,99084.78
2022-08-05T04:12:24.759Z,99076.56
2022-08-05T04:13:49.863Z,99078.03
2022-08-05T04:14:50.373Z,99081.41
2022-08-05T04:15:52.624Z,99077.72
2022-08-05T04:17:05.068Z,99084.97
2022-08-05T04:18:09.380Z,99083.97
2022-08-05T04:19:12.868Z,99079.13
2022-08-05T04:20:23.313Z,99078.56
2022-08-05T04:22:08.749Z,99079.00
2022-08-05T04:22:46.632Z,99079.03
2022-08-05T04:24:06.760Z,99080.06
2022-08-05T04:25:10.844Z,99076.59
2022-08-05T04:26:14.525Z,99072.34
2022-08-05T04:27:19.168Z,99080.56
2022-08-05T04:28:21.294Z,99081.63
2022-08-05T04:29:32.601Z,99078.16
2022-08-05T04:30:34.332Z,99074.28
2022-08-05T04:31:38.441Z,99077.81
2022-08-05T04:32:41.064Z,99077.44
2022-08-05T04:34:19.200Z,99074.19
2022-08-05T04:35:05.969Z,99065.84
2022-08-05T04:36:11.186Z,99068.56
2022-08-05T04:38:00.919Z,99065.06
2022-08-05T04:38:51.128Z,99063.63
2022-08-05T04:39:53.623Z,99072.91
2022-08-05T04:40:57.257Z,99069.66
2022-08-05T04:42:00.391Z,99073.56
2022-08-05T04:43:04.437Z,99069.88
2022-08-05T04:44:09.325Z,99070.28
2022-08-05T04:45:11.315Z,99076.84
2022-08-05T04:46:28.500Z,99065.16
2022-08-05T04:47:30.125Z,99062.94
2022-08-05T04:48:40.148Z,99070.94
2022-08-05T04:50:03.080Z,99079.75
2022-08-05T04:51:11.120Z,99072.75
2022-08-05T04:52:13.030Z,99065.78
2022-08-05T04:53:16.307Z,99063.94
2022-08-05T04:54:17.783Z,99067.84
2022-08-05T04:56:11.834Z,99069.13
2022-08-05T04:56:40.685Z,99063.38
2022-08-05T04:57:47.950Z,99066.47
2022-08-05T04:58:52.916Z,99065.88
2022-08-05T04:59:54.357Z,99067.72
2022-08-05T05:00:55.870Z,99068.31
2022-08-05T05:02:07.773Z,99062.97
2022-08-05T05:03:20.387Z,99066.69
2022-08-05T05:04:21.984Z,99067.09
2022-08-05T05:05:28.556Z,99064.44
2022-08-05T05:06:40.613Z,99063.22
2022-08-05T05:07:56.285Z,99067.94
2022-08-05T05:09:02.262Z,99061.78
2022-08-05T05:10:07.299Z,99061.78
2022-08-05T05:11:08.842Z,99062.22
2022-08-05T05:12:10.320Z,99064.66
2022-08-05T05:13:15.095Z,99064.47
2022-08-05T05:14:16.576Z,99073.31
2022-08-05T05:15:56.914Z,99069.81
2022-08-05T05:16:39.595Z,99069.81
2022-08-05T05:17:56.632Z,99072.31
2022-08-05T05:19:18.920Z,99067.34
2022-08-05T05:20:20.635Z,99071.69
2022-08-05T05:21:22.070Z,99067.34
2022-08-05T05:22:28.683Z,99070.25
2022-08-05T05:23:30.226Z,99070.84
2022-08-05T05:24:57.527Z,99069.22
2022-08-05T05:25:59.740Z,99074.56
2022-08-05T05:27:02.140Z,99074.00
2022-08-05T05:28:03.956Z,99081.41
2022-08-05T05:29:14.248Z,99074.81
2022-08-05T05:30:30.991Z,99074.41
2022-08-05T05:32:35.095Z,99075.44
2022-08-05T05:33:58.946Z,99072.91
2022-08-05T05:34:58.549Z,99075.72
2022-08-05T05:36:00.018Z,99078.50
2022-08-05T05:37:01.491Z,99076.09
2022-08-05T05:38:09.334Z,99076.72
2022-08-05T05:39:14.671Z,99083.69
2022-08-05T05:40:26.098Z,99075.25
2022-08-05T05:41:40.528Z,99078.41
2022-08-05T05:42:46.977Z,99087.97
2022-08-05T05:43:57.637Z,99081.78
2022-08-05T05:45:03.070Z,99080.38
2022-08-05T05:46:05.267Z,99076.03
2022-08-05T05:47:13.171Z,99068.59
2022-08-05T05:48:27.376Z,99073.69
2022-08-05T05:49:29.250Z,99080.97
2022-08-05T05:50:32.224Z,99074.75
2022-08-05T05:51:35.613Z,99073.38
2022-08-05T05:52:51.700Z,99071.34
2022-08-05T05:53:57.321Z,99067.50
2022-08-05T05:55:01.177Z,99065.06
2022-08-05T05:56:03.445Z,99065.75
2022-08-05T05:57:05.053Z,99069.28
2022-08-05T05:58:15.086Z,99062.84
2022-08-05T05:59:16.775Z,99074.44
2022-08-05T06:00:20.812Z,99064.47
2022-08-05T06:01:37.945Z,99067.88
2022-08-05T06:02:41.051Z,99066.34
2022-08-05T06:04:00.537Z,99065.53
2022-08-05T06:05:03.792Z,99061.53
2022-08-05T06:06:12.148Z,99058.03
2022-08-05T06:07:13.648Z,99058.41
2022-08-05T06:08:15.536Z,99064.84
2022-08-05T06:09:52.672Z,99059.22
2022-08-05T06:10:55.796Z,99065.06
2022-08-05T06:12:01.442Z,99061.78
2022-08-05T06:13:03.763Z,99067.97
2022-08-05T06:14:05.242Z,99067.28
2022-08-05T06:15:08.135Z,99068.38
2022-08-05T06:16:28.517Z,99074.66
2022-08-05T06:17:31.287Z,99075.34
2022-08-05T06:18:32.746Z,99071.63
2022-08-05T06:19:38.578Z,99072.13
2022-08-05T06:20:40.040Z,99069.88
2022-08-05T06:21:41.766Z,99078.19
2022-08-05T06:22:50.822Z,99067.66
2022-08-05T06:23:52.312Z,99075.13
2022-08-05T06:24:53.815Z,99077.25
2022-08-05T06:26:13.878Z,99070.47
2022-08-05T06:27:17.321Z,99074.91
2022-08-05T06:28:38.236Z,99070.59
2022-08-05T06:29:46.813Z,99080.91
2022-08-05T06:30:53.631Z,99071.53
2022-08-05T06:31:56.740Z,99071.63
2022-08-05T06:33:01.213Z,99075.16
2022-08-05T06:34:08.062Z,99078.44
2022-08-05T06:35:22.094Z,99074.47
2022-08-05T06:36:45.986Z,99075.50
2022-08-05T06:37:57.686Z,99073.50
2022-08-05T06:39:00.492Z,99075.94
2022-08-05T06:40:02.455Z,99075.09
2022-08-05T06:41:05.352Z,99070.13
2022-08-05T06:42:09.551Z,99073.31
2022-08-05T06:43:57.506Z,99068.72
2022-08-05T06:44:35.462Z,99075.03
2022-08-05T06:45:44.507Z,99066.91
2022-08-05T06:46:58.503Z,99069.22
2022-08-05T06:48:36.901Z,99074.94
2022-08-05T06:50:01.371Z,99069.47
2022-08-05T06:50:47.080Z,99072.31
2022-08-05T06:51:51.550Z,99076.72
2022-08-05T06:53:04.008Z,99070.47
2022-08-05T06:54:18.139Z,99077.88
2022-08-05T06:55:20.883Z,99075.03
2022-08-05T06:56:26.292Z,99069.16
2022-08-05T06:58:03.331Z,99071.94
2022-08-05T06:58:50.001Z,99068.28
2022-08-05T06:59:57.877Z,99060.84
2022-08-05T07:01:01.764Z,99062.75
2022-08-05T07:02:03.620Z,99065.94
2022-08-05T07:03:05.111Z,99059.25
2022-08-05T07:04:11.176Z,99059.06
2022-08-05T07:05:18.926Z,99067.38
2022-08-05T07:06:21.556Z,99064.84
2022-08-05T07:07:24.194Z,99066.06
2022-08-05T07:08:37.224Z,99063.59
2022-08-05T07:09:43.384Z,99065.94
2022-08-05T07:10:52.798Z,99066.94
2022-08-05T07:11:55.055Z,99063.72
2022-08-05T07:12:56.507Z,99067.13
2022-08-05T07:14:00.025Z,99064.41
2022-08-05T07:15:01.618Z,99069.31
2022-08-05T07:16:04.685Z,99065.69
2022-08-05T07:18:02.422Z,99061.03
2022-08-05T07:18:29.928Z,99069.47
2022-08-05T07:20:16.782Z,99069.25
2022-08-05T07:20:53.620Z,99061.78
2022-08-05T07:22:00.527Z,99062.69
2022-08-05T07:23:02.868Z,99061.66
2022-08-05T07:24:11.282Z,99060.38
2022-08-05T07:25:54.219Z,99057.13
2022-08-05T07:26:34.525Z,99060.34
2022-08-05T07:27:58.635Z,99060.06
2022-08-05T07:28:57.550Z,99059.31
2022-08-05T07:30:25.508Z,99062.91
2022-08-05T07:31:41.032Z,99054.22
2022-08-05T07:32:44.164Z,99056.59
2022-08-05T07:33:54.928Z,99059.84
2022-08-05T07:35:01.421Z,99064.50
2022-08-05T07:36:22.987Z,99060.72
2022-08-05T07:37:28.978Z,99057.25
2022-08-05T07:38:33.871Z,99064.44
2022-08-05T07:40:25.889Z,99052.38
2022-08-05T07:41:00.274Z,99063.28
2022-08-05T07:42:14.449Z,99057.66
2022-08-05T07:43:20.694Z,99057.09
2022-08-05T07:44:22.643Z,99054.69
2022-08-05T07:45:56.430Z,99062.59
2022-08-05T07:46:48.201Z,99054.56
2022-08-05T07:47:50.264Z,99060.00
2022-08-05T07:49:01.587Z,99050.25
2022-08-05T07:50:06.775Z,99055.66
2022-08-05T07:51:08.685Z,99049.19
2022-08-05T07:52:26.347Z,99045.69
2022-08-05T07:53:36.912Z,99044.91
2022-08-05T07:54:49.448Z,99041.72
2022-08-05T07:56:05.813Z,99042.56
2022-08-05T07:57:18.147Z,99036.78
2022-08-05T07:58:57.530Z,99044.03
2022-08-05T07:59:56.184Z,99045.41
2022-08-05T08:00:57.684Z,99048.13
2022-08-05T08:01:59.249Z,99039.50
2022-08-05T08:03:14.655Z,99042.25
2022-08-05T08:04:16.947Z,99045.56
2022-08-05T08:05:26.366Z,99052.09
2022-08-05T08:06:28.130Z,99051.03
2022-08-05T08:07:39.691Z,99045.91
2022-08-05T08:08:51.296Z,99037.78
2022-08-05T08:09:55.011Z,99035.38
2022-08-05T08:10:56.717Z,99037.81
2022-08-05T08:12:00.146Z,99036.47
2022-08-05T08:13:05.958Z,99037.53
2022-08-05T08:14:07.454Z,99035.66
2022-08-05T08:15:15.669Z,99031.59
2022-08-05T08:16:35.296Z,99045.19
2022-08-05T08:17:39.011Z,99037.56
2022-08-05T08:18:49.900Z,99039.97
2022-08-05T08:20:20.995Z,99040.84
2022-08-05T08:21:15.942Z,99037.31
2022-08-05T08:22:26.956Z,99041.66
2022-08-05T08:24:02.580Z,99040.00
2022-08-05T08:24:51.809Z,99039.44
2022-08-05T08:25:59.714Z,99038.38
2022-08-05T08:27:07.104Z,99039.97
2022-08-05T08:28:18.289Z,99034.84
2022-08-05T08:30:04.159Z,99043.25
2022-08-05T08:30:47.742Z,99047.88
2022-08-05T08:31:52.221Z,99040.00
2022-08-05T08:32:53.728Z,99041.09
2022-08-05T08:33:55.203Z,99041.09
2022-08-05T08:34:57.584Z,99040.78
2022-08-05T08:36:18.454Z,99047.81
2022-08-05T08:37:21.026Z,99048.06
2022-08-05T08:38:36.083Z,99047.75
2022-08-05T08:39:44.284Z,99044.75
2022-08-05T08:40:51.846Z,99048.81
2022-08-05T08:41:59.926Z,99041.19
2022-08-05T08:44:54.757Z,99034.13
2022-08-05T08:45:24.181Z,99038.50
2022-08-05T08:45:53.956Z,99045.25
2022-08-05T08:46:56.428Z,99040.56
2022-08-05T08:48:12.364Z,99040.56
2022-08-05T08:50:06.048Z,99039.78
2022-08-05T08:51:03.832Z,99041.34
2022-08-05T08:52:24.174Z,99046.81
2022-08-05T08:53:28.890Z,99048.47
2022-08-05T08:54:30.734Z,99037.38
2022-08-05T08:56:03.654Z,99043.56
2022-08-05T08:56:56.677Z,99037.22
2022-08-05T08:58:00.458Z,99033.34
2022-08-05T08:59:03.197Z,99031.16
2022-08-05T09:00:11.743Z,99036.06
2022-08-05T09:01:19.019Z,99034.13
2022-08-05T09:02:21.966Z,99029.75
2022-08-05T09:03:39.439Z,99030.03
2022-08-05T09:04:58.224Z,99023.72
2022-08-05T09:06:12.110Z,99028.00
2022-08-05T09:07:29.068Z,99026.31
2022-08-05T09:08:41.384Z,99023.94
2022-08-05T09:09:45.910Z,99028.25
2022-08-05T09:10:51.836Z,99018.22
2022-08-05T09:11:56.390Z,99016.63
2022-08-05T09:13:05.381Z,99019.56
2022-08-05T09:14:54.101Z,99022.22
2022-08-05T09:15:28.768Z,99021.31
2022-08-05T09:16:32.247Z,99022.34
2022-08-05T09:17:42.782Z,99022.84
2022-08-05T09:18:47.306Z,99020.09
2022-08-05T09:20:01.388Z,99016.56
2022-08-05T09:21:05.481Z,99017.41
2022-08-05T09:22:23.456Z,99013.66
2022-08-05T09:23:43.323Z,99013.38
2022-08-05T09:25:00.740Z,99014.22
2022-08-05T09:26:20.442Z,99012.78
2022-08-05T09:28:04.810Z,99009.56
2022-08-05T09:28:59.871Z,99016.31
2022-08-05T09:30:06.309Z,99013.00
2022-08-05T09:31:18.142Z,99012.66
2022-08-05T09:32:46.024Z,99011.53
2022-08-05T09:33:57.008Z,99004.97
2022-08-05T09:34:58.544Z,99008.56
2022-08-05T09:36:16.238Z,99013.50
2022-08-05T09:38:17.324Z,99010.28
2022-08-05T09:38:59.063Z,99005.84
2022-08-05T09:40:00.645Z,99009.38
2022-08-05T09:41:07.584Z,99004.16
2022-08-05T09:42:13.484Z,99002.94
2022-08-05T09:43:41.300Z,98997.63
2022-08-05T09:44:50.578Z,99002.25
2022-08-05T09:46:07.765Z,99004.47
2022-08-05T09:47:21.956Z,99001.03
2022-08-05T09:48:29.100Z,98999.91
2022-08-05T09:49:54.875Z,98999.25
2022-08-05T09:50:55.030Z,98998.84
2022-08-05T09:51:56.821Z,98992.19
2022-08-05T09:52:58.307Z,98997.41
2022-08-05T09:54:00.685Z,98997.19
2022-08-05T09:55:06.266Z,98993.00
2022-08-05T09:56:31.221Z,98993.22
2022-08-05T09:57:39.655Z,98993.50
2022-08-05T09:58:56.635Z,98994.78
2022-08-05T10:00:01.779Z,98992.44
2022-08-05T10:01:15.437Z,98997.28
2022-08-05T10:02:34.952Z,98989.03
2022-08-05T10:03:38.640Z,98992.41
2022-08-05T10:05:03.480Z,98993.75
2022-08-05T10:06:15.532Z,98998.25
2022-08-05T10:07:31.819Z,98990.16
2022-08-05T10:08:38.782Z,98984.94
2022-08-05T10:10:14.460Z,98985.22
2022-08-05T10:11:17.715Z,98985.22
2022-08-05T10:12:33.320Z,98987.34
2022-08-05T10:13:47.835Z,98983.13
2022-08-05T10:14:50.781Z,98984.38
2022-08-05T10:15:56.255Z,98981.13
2022-08-05T10:17:36.866Z,98984.09
2022-08-05T10:18:36.419Z,98986.63
2022-08-05T10:20:03.254Z,98983.38
2022-08-05T10:21:06.342Z,98979.69
2022-08-05T10:22:15.769Z,98976.28
2022-08-05T10:24:00.132Z,98976.88
2022-08-05T10:24:58.577Z,98974.53
2022-08-05T10:26:03.391Z,98973.13
2022-08-05T10:27:08.659Z,98969.06
2022-08-05T10:28:17.260Z,98973.94
2022-08-05T10:29:23.582Z,98967.53
2022-08-05T10:32:50.555Z,98971.31
2022-08-05T10:32:52.970Z,98971.59
2022-08-05T10:33:31.010Z,98966.75
2022-08-05T10:34:36.867Z,98962.47
2022-08-05T10:35:44.259Z,98968.66
2022-08-05T10:36:48.092Z,98966.63
2022-08-05T10:37:51.599Z,98966.13
2022-08-05T10:39:15.234Z,98972.13
2022-08-05T10:40:34.947Z,98963.69
2022-08-05T10:41:54.962Z,98972.00
2022-08-05T10:43:07.264Z,98971.72
2022-08-05T10:44:17.944Z,98976.28
2022-08-05T10:45:40.408Z,98967.53
2022-08-05T10:46:56.777Z,98961.47
2022-08-05T10:48:31.654Z,98962.03
2022-08-05T10:49:27.524Z,98970.34
2022-08-05T10:51:03.406Z,98963.19
2022-08-05T10:52:10.463Z,98963.25
2022-08-05T10:53:38.180Z,98964.47
2022-08-05T10:55:03.672Z,98960.81
2022-08-05T10:56:21.333Z,98962.69
2022-08-05T10:57:32.212Z,98963.34
2022-08-05T10:58:48.546Z,98961.88
2022-08-05T11:00:16.365Z,98954.25
2022-08-05T11:01:55.033Z,98960.00
2022-08-05T11:03:24.700Z,98956.34
2022-08-05T11:04:28.069Z,98949.59
2022-08-05T11:05:34.260Z,98952.91
2022-08-05T11:06:56.432Z,98957.28
2022-08-05T11:08:04.689Z,98958.91
2022-08-05T11:09:24.499Z,98947.69
2022-08-05T11:10:49.979Z,98955.88
2022-08-05T11:12:01.988Z,98957.59
2022-08-05T11:13:05.499Z,98957.41
2022-08-05T11:14:07.585Z,98949.22
2022-08-05T11:15:20.252Z,98952.84
2022-08-05T11:16:34.031Z,98947.97
2022-08-05T11:18:05.882Z,98954.06
2022-08-05T11:20:16.516Z,98950.63
2022-08-05T11:20:49.504Z,98950.25
2022-08-05T11:21:52.239Z,98954.06
2022-08-05T11:23:02.231Z,98954.19
2022-08-05T11:24:29.974Z,98960.06
2022-08-05T11:26:05.971Z,98952.06
2022-08-05T11:27:50.781Z,98952.50
2022-08-05T11:28:53.584Z,98945.69
2022-08-05T11:30:01.013Z,98947.59
2022-08-05T11:31:02.421Z,98953.41
2022-08-05T11:32:24.343Z,98949.13
2022-08-05T11:33:46.739Z,98950.25
2022-08-05T11:34:51.969Z,98947.59
2022-08-05T11:36:04.352Z,98951.34
2022-08-05T11:38:28.001Z,98951.25
2022-08-05T11:38:45.670Z,98954.38
2022-08-05T11:40:00.580Z,98948.34
2022-08-05T11:41:34.611Z,98946.41
2022-08-05T11:42:28.063Z,98953.66
2022-08-05T11:43:58.424Z,98954.03
2022-08-05T11:45:00.699Z,98941.47
2022-08-05T11:46:23.357Z,98940.75
2022-08-05T11:47:48.746Z,98943.22
2022-08-05T11:48:45.697Z,98937.34
2022-08-05T11:49:51.231Z,98941.50
2022-08-05T11:50:53.498Z,98944.84
2022-08-05T11:51:57.711Z,98943.59
2022-08-05T11:53:06.334Z,98946.22
2022-08-05T11:54:13.952Z,98939.13
2022-08-05T11:55:15.499Z,98941.88
2022-08-05T11:56:17.252Z,98939.50
2022-08-05T11:57:25.994Z,98943.47
2022-08-05T11:58:36.819Z,98945.53
2022-08-05T11:59:42.063Z,98939.88
2022-08-05T12:01:01.653Z,98937.97
2022-08-05T12:02:24.101Z,98936.84
2022-08-05T12:03:31.918Z,98928.50
2022-08-05T12:04:46.963Z,98938.09
2022-08-05T12:06:02.974Z,98942.38
2022-08-05T12:07:09.804Z,98936.75
2022-08-05T12:08:11.879Z,98947.50
2022-08-05T12:09:52.629Z,98945.47
2022-08-05T12:10:48.787Z,98937.25
2022-08-05T12:11:50.524Z,98935.03
2022-08-05T12:12:59.457Z,98934.66
2022-08-05T12:14:04.883Z,98931.78
2022-08-05T12:15:06.694Z,98937.28
2022-08-05T12:16:14.458Z,98931.91
2022-08-05T12:18:04.010Z,98933.50
2022-08-05T12:18:38.689Z,98928.34
2022-08-05T12:20:26.825Z,98928.09
2022-08-05T12:21:11.631Z,98929.66
2022-08-05T12:22:20.134Z,98924.63
2022-08-05T12:23:21.763Z,98920.69
2022-08-05T12:24:24.645Z,98919.09
2022-08-05T12:25:28.509Z,98918.59
2022-08-05T12:26:51.148Z,98923.25
2022-08-05T12:27:52.838Z,98924.16
2022-08-05T12:28:54.865Z,98929.34
2022-08-05T12:30:07.023Z,98928.13
2022-08-05T12:31:09.042Z,98922.16
2022-08-05T12:32:10.926Z,98925.91
2022-08-05T12:33:27.538Z,98933.31
2022-08-05T12:34:35.736Z,98925.50
2022-08-05T12:35:39.892Z,98922.06
2022-08-05T12:36:46.336Z,98918.13
2022-08-05T12:37:47.859Z,98923.16
2022-08-05T12:38:50.405Z,98923.16
2022-08-05T12:39:53.785Z,98923.50
2022-08-05T12:40:57.355Z,98922.56
2022-08-05T12:41:59.581Z,98918.16
2022-08-05T12:43:01.074Z,98926.19
2022-08-05T12:44:14.517Z,98921.69
2022-08-05T12:45:49.583Z,98916.22
2022-08-05T12:46:53.686Z,98918.16
2022-08-05T12:48:01.735Z,98910.75
2022-08-05T12:49:16.828Z,98919.31
2022-08-05T12:50:20.840Z,98910.28
2022-08-05T12:52:14.264Z,98912.03
2022-08-05T12:52:56.067Z,98920.97
2022-08-05T12:54:03.679Z,98914.75
2022-08-05T12:55:22.602Z,98915.16
2022-08-05T12:56:35.430Z,98912.09
2022-08-05T12:58:38.717Z,98919.59
2022-08-05T12:59:21.089Z,98914.25
2022-08-05T13:02:02.757Z,98916.84
2022-08-05T13:02:06.933Z,98912.38
2022-08-05T13:03:08.583Z,98915.50
2022-08-05T13:04:20.839Z,98912.31
2022-08-05T13:05:24.606Z,98915.44
2022-08-05T13:06:51.566Z,98919.09
2022-08-05T13:07:59.826Z,98909.88
2022-08-05T13:09:14.037Z,98917.78
2022-08-05T13:10:31.893Z,98906.22
2022-08-05T13:12:02.316Z,98911.56
2022-08-05T13:12:58.082Z,98909.63
2022-08-05T13:14:06.133Z,98912.41
2022-08-05T13:15:17.225Z,98908.38
2022-08-05T13:16:28.020Z,98904.34
2022-08-05T13:17:41.810Z,98903.63
2022-08-05T13:18:57.875Z,98910.81
2022-08-05T13:20:04.512Z,98905.00
2022-08-05T13:21:08.392Z,98905.84
2022-08-05T13:22:12.147Z,98908.63
2022-08-05T13:23:13.716Z,98915.09
2022-08-05T13:24:27.534Z,98904.25
2022-08-05T13:25:52.486Z,98909.06
2022-08-05T13:27:00.666Z,98903.75
2022-08-05T13:28:03.149Z,98900.41
2022-08-05T13:29:05.367Z,98919.78
2022-08-05T13:30:34.570Z,98904.25
2022-08-05T13:32:03.473Z,98900.56
2022-08-05T13:32:53.603Z,98901.75
2022-08-05T13:34:22.074Z,98900.69
2022-08-05T13:35:22.212Z,98911.81
2022-08-05T13:36:27.821Z,98904.34
2022-08-05T13:37:34.426Z,98903.84
2022-08-05T13:38:41.943Z,98903.47
2022-08-05T13:40:13.569Z,98898.56
2022-08-05T13:41:06.156Z,98911.25
2022-08-05T13:42:15.020Z,98901.09
2022-08-05T13:43:21.974Z,98909.78
2022-08-05T13:44:23.839Z,98915.16
2022-08-05T13:45:31.010Z,98903.03
2022-08-05T13:48:09.455Z,98903.16
2022-08-05T13:49:22.920Z,98899.38
2022-08-05T13:50:24.936Z,98900.97