createdAt,value
2022-11-29T00:00:27.555Z,1015.74
2022-11-29T00:01:27.731Z,1015.75
2022-11-29T00:02:27.967Z,1015.77
2022-11-29T00:03:28.157Z,1015.72
2022-11-29T00:04:28.249Z,1015.82
2022-11-29T00:05:28.418Z,1015.79
2022-11-29T00:06:28.592Z,1015.80
2022-11-29T00:07:28.787Z,1015.83
2022-11-29T00:08:28.958Z,1015.84
2022-11-29T00:09:29.150Z,1015.86
2022-11-29T00:10:29.271Z,1015.86
2022-11-29T00:11:29.456Z,1015.82
2022-11-29T00:12:29.624Z,1015.81
2022-11-29T00:13:29.806Z,1015.83
2022-11-29T00:14:29.966Z,1015.84
2022-11-29T00:15:30.140Z,1015.84
2022-11-29T00:16:30.409Z,1015.81
2022-11-29T00:17:30.493Z,1015.83
2022-11-29T00:18:30.675Z,1015.83
2022-11-29T00:19:30.858Z,1015.84
2022-11-29T00:20:31.012Z,1015.87
2022-11-29T00:21:31.253Z,1015.87
2022-11-29T00:22:31.341Z,1015.86
2022-11-29T00:23:31.520Z,1015.86
2022-11-29T00:24:31.757Z,1015.90
2022-11-29T00:25:31.868Z,1015.88
2022-11-29T00:26:32.033Z,1015.89
2022-11-29T00:27:32.214Z,1015.94
2022-11-29T00:28:32.363Z,1015.92
2022-11-29T00:29:32.549Z,1015.88
2022-11-29T00:30:32.743Z,1015.90
2022-11-29T00:31:32.899Z,1015.92
2022-11-29T00:32:33.060Z,1015.92
2022-11-29T00:33:33.246Z,1015.85
2022-11-29T00:34:33.419Z,1015.89
2022-11-29T00:35:33.579Z,1015.87
2022-11-29T00:36:33.754Z,1015.93
2022-11-29T00:37:34.010Z,1015.91
2022-11-29T00:38:34.121Z,1015.87
2022-11-29T00:39:34.308Z,1015.93
2022-11-29T00:40:34.465Z,1015.88
2022-11-29T00:41:34.643Z,1015.88
2022-11-29T00:42:34.796Z,1015.89
2022-11-29T00:43:34.997Z,1015.84
2022-11-29T00:44:35.159Z,1015.85
2022-11-29T00:45:35.361Z,1015.82
2022-11-29T00:46:35.517Z,1015.82
2022-11-29T00:47:35.702Z,1015.81
2022-11-29T00:48:35.883Z,1015.85
2022-11-29T00:49:36.049Z,1015.83
2022-11-29T00:50:36.223Z,1015.82
2022-11-29T00:51:36.420Z,1015.85
2022-11-29T00:52:36.601Z,1015.82
2022-11-29T00:53:36.740Z,1015.83
2022-11-29T00:54:36.910Z,1015.84
2022-11-29T00:55:37.077Z,1015.84
2022-11-29T00:56:37.239Z,1015.80
2022-11-29T00:57:37.426Z,1015.81
2022-11-29T00:58:37.581Z,1015.81
2022-11-29T00:59:37.764Z,1015.84
2022-11-29T01:00:37.932Z,1015.79
2022-11-29T01:01:38.176Z,1015.84
2022-11-29T01:02:38.315Z,1015.85
2022-11-29T01:03:38.454Z,1015.81
2022-11-29T01:04:38.626Z,1015.82
2022-11-29T01:05:38.801Z,1015.83
2022-11-29T01:06:38.975Z,1015.88
2022-11-29T01:07:39.167Z,1015.85
2022-11-29T01:08:39.323Z,1015.83
2022-11-29T01:09:39.493Z,1015.88
2022-11-29T01:10:39.654Z,1015.84
2022-11-29T01:11:39.843Z,1015.83
2022-11-29T01:12:40.002Z,1015.89
2022-11-29T01:13:40.224Z,1015.85
2022-11-29T01:14:40.395Z,1015.87
2022-11-29T01:15:40.530Z,1015.86
2022-11-29T01:16:40.752Z,1015.89
2022-11-29T01:17:40.878Z,1015.86
2022-11-29T01:18:41.037Z,1015.88
2022-11-29T01:19:44.018Z,1015.88
2022-11-29T01:20:42.377Z,1015.83
2022-11-29T01:21:41.565Z,1015.85
2022-11-29T01:22:41.752Z,1015.83
2022-11-29T01:23:41.907Z,1015.85
2022-11-29T01:24:42.464Z,1015.85
2022-11-29T01:25:42.275Z,1015.85
2022-11-29T01:26:42.442Z,1015.85
2022-11-29T01:27:42.618Z,1015.83
2022-11-29T01:28:42.777Z,1015.82
2022-11-29T01:29:42.956Z,1015.82
2022-11-29T01:30:43.162Z,1015.82
2022-11-29T01:31:43.305Z,1015.84
2022-11-29T01:32:43.506Z,1015.87
2022-11-29T01:33:43.648Z,1015.81
2022-11-29T01:34:44.164Z,1015.85
2022-11-29T01:35:43.998Z,1015.82
2022-11-29T01:36:44.170Z,1015.85
2022-11-29T01:37:44.371Z,1015.86
2022-11-29T01:38:44.540Z,1015.87
2022-11-29T01:39:44.721Z,1015.85
2022-11-29T01:40:44.868Z,1015.86
2022-11-29T01:41:45.061Z,1015.84
2022-11-29T01:42:45.232Z,1015.84
2022-11-29T01:43:45.402Z,1015.85
2022-11-29T01:44:45.910Z,1015.85
2022-11-29T01:45:45.752Z,1015.82
2022-11-29T01:46:45.911Z,1015.85
2022-11-29T01:47:46.100Z,1015.85
2022-11-29T01:48:46.270Z,1015.83
2022-11-29T01:49:46.456Z,1015.88
2022-11-29T01:50:46.623Z,1015.85
2022-11-29T01:51:46.849Z,1015.85
2022-11-29T01:52:46.976Z,1015.87
2022-11-29T01:53:47.170Z,1015.85
2022-11-29T01:54:47.517Z,1015.87
2022-11-29T01:55:47.553Z,1015.86
2022-11-29T01:56:47.660Z,1015.85
2022-11-29T01:57:47.833Z,1015.82
2022-11-29T01:58:48.019Z,1015.86
2022-11-29T01:59:48.188Z,1015.86
2022-11-29T02:00:48.352Z,1015.85
2022-11-29T02:01:48.519Z,1015.85
2022-11-29T02:02:48.754Z,1015.89
2022-11-29T02:03:48.890Z,1015.84
2022-11-29T02:04:49.064Z,1015.83
2022-11-29T02:05:49.231Z,1015.84
2022-11-29T02:06:49.395Z,1015.82
2022-11-29T02:07:49.656Z,1015.81
2022-11-29T02:08:49.749Z,1015.82
2022-11-29T02:09:49.949Z,1015.81
2022-11-29T02:10:50.099Z,1015.81
2022-11-29T02:11:50.263Z,1015.84
2022-11-29T02:12:50.437Z,1015.82
2022-11-29T02:13:50.612Z,1015.83
2022-11-29T02:14:50.799Z,1015.82
2022-11-29T02:15:51.006Z,1015.77
2022-11-29T02:16:55.117Z,1015.79
2022-11-29T02:17:52.309Z,1015.81
2022-11-29T02:18:51.534Z,1015.82
2022-11-29T02:19:51.701Z,1015.84
2022-11-29T02:20:51.870Z,1015.83
2022-11-29T02:21:52.046Z,1015.85
2022-11-29T02:22:52.213Z,1015.84
2022-11-29T02:23:52.398Z,1015.86
2022-11-29T02:24:52.577Z,1015.85
2022-11-29T02:25:52.755Z,1015.87
2022-11-29T02:26:52.909Z,1015.88
2022-11-29T02:27:53.084Z,1015.86
2022-11-29T02:28:53.272Z,1015.87
2022-11-29T02:29:53.434Z,1015.85
2022-11-29T02:30:53.670Z,1015.85
2022-11-29T02:31:53.785Z,1015.86
2022-11-29T02:32:53.961Z,1015.86
2022-11-29T02:33:54.153Z,1015.86
2022-11-29T02:34:54.326Z,1015.85
2022-11-29T02:35:54.487Z,1015.86
2022-11-29T02:36:54.674Z,1015.88
2022-11-29T02:37:54.841Z,1015.89
2022-11-29T02:38:55.002Z,1015.88
2022-11-29T02:39:55.197Z,1015.91
2022-11-29T02:40:55.353Z,1015.90
2022-11-29T02:41:55.533Z,1015.87
2022-11-29T02:42:57.033Z,1015.91
2022-11-29T02:43:55.875Z,1015.97
2022-11-29T02:44:56.026Z,1015.93
2022-11-29T02:45:56.260Z,1015.89
2022-11-29T02:46:56.365Z,1015.97
2022-11-29T02:47:56.560Z,1015.95
2022-11-29T02:48:56.741Z,1015.98
2022-11-29T02:49:56.895Z,1015.96
2022-11-29T02:50:57.070Z,1015.98
2022-11-29T02:51:57.264Z,1015.95
2022-11-29T02:52:57.424Z,1015.99
2022-11-29T02:53:57.604Z,1016.01
2022-11-29T02:54:57.770Z,1016.00
2022-11-29T02:55:57.941Z,1016.00
2022-11-29T02:56:58.120Z,1015.99
2022-11-29T02:57:58.293Z,1015.96
2022-11-29T02:58:58.448Z,1015.95
2022-11-29T02:59:58.632Z,1015.95
2022-11-29T03:00:58.807Z,1015.96
2022-11-29T03:01:58.982Z,1015.99
2022-11-29T03:02:59.168Z,1016.00
2022-11-29T03:03:59.384Z,1015.98
2022-11-29T03:04:59.509Z,1016.00
2022-11-29T03:05:59.689Z,1016.06
2022-11-29T03:06:59.852Z,1016.01
2022-11-29T03:08:00.068Z,1016.03
2022-11-29T03:09:00.228Z,1016.02
2022-11-29T03:10:00.404Z,1015.97
2022-11-29T03:11:00.575Z,1016.01
2022-11-29T03:12:00.743Z,1016.06
2022-11-29T03:13:00.919Z,1016.03
2022-11-29T03:14:01.082Z,1016.05
2022-11-29T03:15:01.264Z,1016.04
2022-11-29T03:16:01.512Z,1016.10
2022-11-29T03:17:01.585Z,1016.10
2022-11-29T03:18:01.764Z,1016.02
2022-11-29T03:19:01.942Z,1016.10
2022-11-29T03:20:02.131Z,1016.10
2022-11-29T03:21:09.305Z,1016.14
2022-11-29T03:22:02.447Z,1016.10
2022-11-29T03:23:02.615Z,1016.07
2022-11-29T03:24:02.815Z,1016.12
2022-11-29T03:25:02.976Z,1016.13
2022-11-29T03:26:03.144Z,1016.13
2022-11-29T03:27:03.317Z,1016.11
2022-11-29T03:28:03.479Z,1016.14
2022-11-29T03:29:03.681Z,1016.16
2022-11-29T03:30:03.831Z,1016.14
2022-11-29T03:31:04.037Z,1016.18
2022-11-29T03:32:04.186Z,1016.17
2022-11-29T03:33:04.347Z,1016.18
2022-11-29T03:34:04.544Z,1016.20
2022-11-29T03:35:04.731Z,1016.21
2022-11-29T03:36:04.899Z,1016.19
2022-11-29T03:37:05.067Z,1016.20
2022-11-29T03:38:05.232Z,1016.22
2022-11-29T03:39:05.430Z,1016.20
2022-11-29T03:40:05.588Z,1016.20
2022-11-29T03:41:05.757Z,1016.25
2022-11-29T03:42:05.925Z,1016.22
2022-11-29T03:43:06.095Z,1016.24
2022-11-29T03:44:06.280Z,1016.26
2022-11-29T03:45:06.449Z,1016.26
2022-11-29T03:46:06.685Z,1016.26
2022-11-29T03:47:06.804Z,1016.28
2022-11-29T03:48:06.966Z,1016.27
2022-11-29T03:49:07.160Z,1016.27
2022-11-29T03:50:07.320Z,1016.25
2022-11-29T03:51:07.509Z,1016.27
2022-11-29T03:52:07.663Z,1016.28
2022-11-29T03:53:08.101Z,1016.25
2022-11-29T03:54:08.040Z,1016.26
2022-11-29T03:55:08.208Z,1016.28
2022-11-29T03:56:08.380Z,1016.27
2022-11-29T03:57:08.552Z,1016.32
2022-11-29T03:58:08.743Z,1016.31
2022-11-29T03:59:08.911Z,1016.28
2022-11-29T04:00:09.076Z,1016.30
2022-11-29T04:01:09.335Z,1016.26
2022-11-29T04:02:09.434Z,1016.29
2022-11-29T04:03:09.596Z,1016.25
2022-11-29T04:04:09.775Z,1016.27
2022-11-29T04:05:09.963Z,1016.26
2022-11-29T04:06:10.125Z,1016.31
2022-11-29T04:07:10.302Z,1016.28
2022-11-29T04:08:10.460Z,1016.32
2022-11-29T04:09:10.642Z,1016.28
2022-11-29T04:10:10.827Z,1016.31
2022-11-29T04:11:10.984Z,1016.35
2022-11-29T04:12:11.152Z,1016.30
2022-11-29T04:13:11.319Z,1016.29
2022-11-29T04:14:11.505Z,1016.29
2022-11-29T04:15:15.467Z,1016.27
2022-11-29T04:16:11.866Z,1016.29
2022-11-29T04:17:12.021Z,1016.28
2022-11-29T04:18:12.181Z,1016.33
2022-11-29T04:19:12.376Z,1016.31
2022-11-29T04:20:12.536Z,1016.29
2022-11-29T04:21:12.705Z,1016.36
2022-11-29T04:22:12.877Z,1016.32
2022-11-29T04:23:13.052Z,1016.35
2022-11-29T04:24:13.226Z,1016.33
2022-11-29T04:25:13.396Z,1016.36
2022-11-29T04:26:13.559Z,1016.34
2022-11-29T04:27:13.715Z,1016.35
2022-11-29T04:28:13.915Z,1016.36
2022-11-29T04:29:14.105Z,1016.33
2022-11-29T04:30:14.268Z,1016.36
2022-11-29T04:31:14.523Z,1016.31
2022-11-29T04:32:14.596Z,1016.33
2022-11-29T04:33:14.773Z,1016.34
2022-11-29T04:34:14.959Z,1016.39
2022-11-29T04:35:15.130Z,1016.35
2022-11-29T04:36:15.293Z,1016.39
2022-11-29T04:37:15.468Z,1016.32
2022-11-29T04:38:15.640Z,1016.36
2022-11-29T04:39:15.820Z,1016.39
2022-11-29T04:40:15.997Z,1016.43
2022-11-29T04:41:16.159Z,1016.41
2022-11-29T04:42:16.329Z,1016.40
2022-11-29T04:43:16.509Z,1016.39
2022-11-29T04:44:16.687Z,1016.45
2022-11-29T04:45:16.851Z,1016.41
2022-11-29T04:46:17.066Z,1016.48
2022-11-29T04:47:17.211Z,1016.46
2022-11-29T04:48:17.381Z,1016.46
2022-11-29T04:49:17.571Z,1016.46
2022-11-29T04:50:17.742Z,1016.44
2022-11-29T04:51:17.905Z,1016.45
2022-11-29T04:52:18.086Z,1016.48
2022-11-29T04:53:18.276Z,1016.46
2022-11-29T04:54:18.449Z,1016.48
2022-11-29T04:55:26.188Z,1016.49
2022-11-29T04:56:19.756Z,1016.48
2022-11-29T04:57:18.967Z,1016.47
2022-11-29T04:58:19.113Z,1016.49
2022-11-29T04:59:19.307Z,1016.48
2022-11-29T05:00:19.483Z,1016.51
2022-11-29T05:01:19.719Z,1016.53
2022-11-29T05:02:19.860Z,1016.52
2022-11-29T05:03:19.988Z,1016.55
2022-11-29T05:04:20.214Z,1016.52
2022-11-29T05:05:20.345Z,1016.56
2022-11-29T05:06:20.522Z,1016.53
2022-11-29T05:07:20.736Z,1016.54
2022-11-29T05:08:20.867Z,1016.54
2022-11-29T05:09:21.095Z,1016.53
2022-11-29T05:10:21.227Z,1016.53
2022-11-29T05:11:26.455Z,1016.54
2022-11-29T05:12:22.597Z,1016.54
2022-11-29T05:13:21.753Z,1016.52
2022-11-29T05:14:21.940Z,1016.55
2022-11-29T05:15:22.105Z,1016.58
2022-11-29T05:16:22.321Z,1016.54
2022-11-29T05:17:22.446Z,1016.59
2022-11-29T05:18:22.618Z,1016.58
2022-11-29T05:19:22.813Z,1016.62
2022-11-29T05:20:22.978Z,1016.59
2022-11-29T05:21:23.160Z,1016.64
2022-11-29T05:22:23.331Z,1016.63
2022-11-29T05:23:23.498Z,1016.67
2022-11-29T05:24:23.672Z,1016.65
2022-11-29T05:25:23.833Z,1016.63
2022-11-29T05:26:24.002Z,1016.65
2022-11-29T05:27:24.202Z,1016.68
2022-11-29T05:28:24.401Z,1016.68
2022-11-29T05:29:24.532Z,1016.71
2022-11-29T05:30:24.696Z,1016.73
2022-11-29T05:31:24.972Z,1016.77
2022-11-29T05:32:25.043Z,1016.77
2022-11-29T05:33:25.234Z,1016.77
2022-11-29T05:34:29.025Z,1016.78
2022-11-29T05:35:26.570Z,1016.78
2022-11-29T05:36:25.735Z,1016.82
2022-11-29T05:37:25.898Z,1016.79
2022-11-29T05:38:26.105Z,1016.81
2022-11-29T05:39:26.275Z,1016.83
2022-11-29T05:40:26.450Z,1016.83
2022-11-29T05:41:26.619Z,1016.84
2022-11-29T05:42:26.793Z,1016.80
2022-11-29T05:43:26.980Z,1016.80
2022-11-29T05:44:27.136Z,1016.80
2022-11-29T05:45:27.316Z,1016.84
2022-11-29T05:46:27.496Z,1016.85
2022-11-29T05:47:31.463Z,1016.82
2022-11-29T05:48:27.833Z,1016.82
2022-11-29T05:49:28.003Z,1016.80
2022-11-29T05:50:28.165Z,1016.83
2022-11-29T05:51:28.342Z,1016.80
2022-11-29T05:52:28.513Z,1016.87
2022-11-29T05:53:28.714Z,1016.90
2022-11-29T05:54:28.875Z,1016.90
2022-11-29T05:55:29.045Z,1016.92
2022-11-29T05:56:29.215Z,1016.95
2022-11-29T05:57:29.406Z,1016.93
2022-11-29T05:58:30.714Z,1016.92
2022-11-29T05:59:29.735Z,1016.88
2022-11-29T06:00:29.909Z,1016.92
2022-11-29T06:01:30.168Z,1016.93
2022-11-29T06:02:30.320Z,1016.92
2022-11-29T06:03:30.403Z,1016.94
2022-11-29T06:04:30.576Z,1016.97
2022-11-29T06:05:30.752Z,1016.98
2022-11-29T06:06:30.926Z,1017.03
2022-11-29T06:07:31.165Z,1016.97
2022-11-29T06:08:31.246Z,1017.02
2022-11-29T06:09:31.429Z,1017.03
2022-11-29T06:10:31.587Z,1017.05
2022-11-29T06:11:31.779Z,1017.09
2022-11-29T06:12:31.952Z,1017.10
2022-11-29T06:13:32.133Z,1017.12
2022-11-29T06:14:32.298Z,1017.13
2022-11-29T06:15:32.467Z,1017.14
2022-11-29T06:16:32.690Z,1017.15
2022-11-29T06:17:38.579Z,1017.14
2022-11-29T06:18:33.993Z,1017.20
2022-11-29T06:19:33.179Z,1017.18
2022-11-29T06:20:33.364Z,1017.17
2022-11-29T06:21:33.561Z,1017.19
2022-11-29T06:22:33.721Z,1017.22
2022-11-29T06:23:33.904Z,1017.22
2022-11-29T06:24:34.068Z,1017.24
2022-11-29T06:25:34.254Z,1017.25
2022-11-29T06:26:34.422Z,1017.26
2022-11-29T06:27:34.598Z,1017.27
2022-11-29T06:28:34.754Z,1017.26
2022-11-29T06:29:34.942Z,1017.28
2022-11-29T06:30:35.112Z,1017.29
2022-11-29T06:31:35.303Z,1017.31
2022-11-29T06:32:35.427Z,1017.30
2022-11-29T06:33:35.612Z,1017.32
2022-11-29T06:34:35.767Z,1017.30
2022-11-29T06:35:35.944Z,1017.34
2022-11-29T06:36:36.127Z,1017.34
2022-11-29T06:37:36.292Z,1017.35
2022-11-29T06:38:36.453Z,1017.36
2022-11-29T06:39:36.642Z,1017.37
2022-11-29T06:40:36.796Z,1017.32
2022-11-29T06:41:36.991Z,1017.36
2022-11-29T06:42:37.143Z,1017.36
2022-11-29T06:43:37.322Z,1017.39
2022-11-29T06:44:37.503Z,1017.39
2022-11-29T06:45:37.674Z,1017.40
2022-11-29T06:46:37.896Z,1017.46
2022-11-29T06:47:38.003Z,1017.42
2022-11-29T06:48:38.184Z,1017.46
2022-11-29T06:49:38.363Z,1017.45
2022-11-29T06:50:38.520Z,1017.49
2022-11-29T06:51:38.695Z,1017.48
2022-11-29T06:52:38.859Z,1017.51
2022-11-29T06:53:39.062Z,1017.46
2022-11-29T06:54:39.211Z,1017.50
2022-11-29T06:55:39.400Z,1017.50
2022-11-29T06:56:40.880Z,1017.55
2022-11-29T06:57:39.727Z,1017.48
2022-11-29T06:58:39.899Z,1017.53
2022-11-29T06:59:40.080Z,1017.50
2022-11-29T07:00:40.281Z,1017.51
2022-11-29T07:01:40.487Z,1017.52
2022-11-29T07:02:40.593Z,1017.55
2022-11-29T07:03:40.781Z,1017.59
2022-11-29T07:04:45.657Z,1017.58
2022-11-29T07:05:42.115Z,1017.60
2022-11-29T07:06:41.262Z,1017.56
2022-11-29T07:07:41.515Z,1017.56
2022-11-29T07:08:41.643Z,1017.58
2022-11-29T07:09:41.777Z,1017.62
2022-11-29T07:10:41.954Z,1017.61
2022-11-29T07:11:42.119Z,1017.62
2022-11-29T07:12:42.288Z,1017.61
2022-11-29T07:13:42.505Z,1017.62
2022-11-29T07:14:42.809Z,1017.64
2022-11-29T07:15:42.823Z,1017.60
2022-11-29T07:16:43.038Z,1017.60
2022-11-29T07:17:43.173Z,1017.62
2022-11-29T07:18:43.389Z,1017.62
2022-11-29T07:19:43.516Z,1017.62
2022-11-29T07:20:43.690Z,1017.64
2022-11-29T07:21:43.863Z,1017.62
2022-11-29T07:22:44.032Z,1017.63
2022-11-29T07:23:44.227Z,1017.63
2022-11-29T07:24:44.624Z,1017.63
2022-11-29T07:25:44.553Z,1017.68
2022-11-29T07:26:44.711Z,1017.66
2022-11-29T07:27:44.886Z,1017.73
2022-11-29T07:28:45.079Z,1017.66
2022-11-29T07:29:45.237Z,1017.73
2022-11-29T07:30:45.424Z,1017.72
2022-11-29T07:31:45.625Z,1017.71
2022-11-29T07:32:50.166Z,1017.74
2022-11-29T07:33:46.935Z,1017.74
2022-11-29T07:34:46.312Z,1017.70
2022-11-29T07:35:46.265Z,1017.70
2022-11-29T07:36:46.462Z,1017.72
2022-11-29T07:37:46.663Z,1017.72
2022-11-29T07:38:46.804Z,1017.74
2022-11-29T07:39:46.995Z,1017.75
2022-11-29T07:40:47.170Z,1017.76
2022-11-29T07:41:47.359Z,1017.74
2022-11-29T07:42:47.565Z,1017.74
2022-11-29T07:43:47.718Z,1017.77
2022-11-29T07:44:48.197Z,1017.77
2022-11-29T07:45:48.070Z,1017.79
2022-11-29T07:46:48.320Z,1017.79
2022-11-29T07:47:48.437Z,1017.78
2022-11-29T07:48:48.590Z,1017.80
2022-11-29T07:49:48.779Z,1017.84
2022-11-29T07:50:48.958Z,1017.80
2022-11-29T07:51:49.132Z,1017.86
2022-11-29T07:52:49.347Z,1017.77
2022-11-29T07:53:49.501Z,1017.81
2022-11-29T07:54:49.654Z,1017.81
2022-11-29T07:55:49.827Z,1017.84
2022-11-29T07:56:50.021Z,1017.86
2022-11-29T07:57:50.234Z,1017.83
2022-11-29T07:58:50.425Z,1017.82
2022-11-29T07:59:50.539Z,1017.90
2022-11-29T08:00:50.790Z,1017.85
2022-11-29T08:01:50.961Z,1017.91
2022-11-29T08:02:51.088Z,1017.88
2022-11-29T08:03:51.229Z,1017.91
2022-11-29T08:04:51.401Z,1017.97
2022-11-29T08:05:51.582Z,1017.92
2022-11-29T08:06:51.770Z,1017.94
2022-11-29T08:07:52.080Z,1017.95
2022-11-29T08:08:52.121Z,1017.98
2022-11-29T08:09:52.310Z,1017.97
2022-11-29T08:10:52.495Z,1017.97
2022-11-29T08:11:52.676Z,1017.97
2022-11-29T08:12:52.884Z,1018.00
2022-11-29T08:13:53.040Z,1018.00
2022-11-29T08:14:53.191Z,1018.04
2022-11-29T08:15:53.380Z,1018.02
2022-11-29T08:16:53.539Z,1018.03
2022-11-29T08:17:53.738Z,1018.03
2022-11-29T08:18:53.888Z,1018.09
2022-11-29T08:19:54.067Z,1018.08
2022-11-29T08:20:54.253Z,1018.09
2022-11-29T08:21:54.440Z,1018.11
2022-11-29T08:22:54.638Z,1018.10
2022-11-29T08:23:54.796Z,1018.13
2022-11-29T08:24:54.953Z,1018.11
2022-11-29T08:25:55.127Z,1018.07
2022-11-29T08:26:55.315Z,1018.07
2022-11-29T08:27:55.526Z,1018.07
2022-11-29T08:28:55.677Z,1018.11
2022-11-29T08:29:55.854Z,1018.11
2022-11-29T08:30:56.036Z,1018.12
2022-11-29T08:31:56.269Z,1018.12
2022-11-29T08:32:56.416Z,1018.13
2022-11-29T08:33:56.563Z,1018.10
2022-11-29T08:34:56.750Z,1018.12
2022-11-29T08:35:56.926Z,1018.11
2022-11-29T08:36:57.076Z,1018.07
2022-11-29T08:37:57.277Z,1018.08
2022-11-29T08:39:04.714Z,1018.10
2022-11-29T08:39:58.598Z,1018.11
2022-11-29T08:40:57.783Z,1018.08
2022-11-29T08:41:57.934Z,1018.10
2022-11-29T08:42:58.112Z,1018.07
2022-11-29T08:43:58.317Z,1018.08
2022-11-29T08:44:58.469Z,1018.11
2022-11-29T08:45:58.661Z,1018.12
2022-11-29T08:46:58.866Z,1018.15
2022-11-29T08:47:59.025Z,1018.10
2022-11-29T08:48:59.173Z,1018.12
2022-11-29T08:49:59.349Z,1018.12
2022-11-29T08:50:59.529Z,1018.12
2022-11-29T08:51:59.727Z,1018.18
2022-11-29T08:52:59.873Z,1018.18
2022-11-29T08:54:00.050Z,1018.11
2022-11-29T08:55:03.199Z,1018.18
2022-11-29T08:56:00.410Z,1018.17
2022-11-29T08:57:31.416Z,1018.14
2022-11-29T08:58:01.783Z,1018.15
2022-11-29T08:59:00.949Z,1018.16
2022-11-29T09:00:01.122Z,1018.18
2022-11-29T09:01:01.356Z,1018.19
2022-11-29T09:02:01.544Z,1018.13
2022-11-29T09:03:01.683Z,1018.19
2022-11-29T09:04:01.938Z,1018.18
2022-11-29T09:05:02.031Z,1018.22
2022-11-29T09:06:02.178Z,1018.19
2022-11-29T09:07:02.376Z,1018.20
2022-11-29T09:08:02.580Z,1018.22
2022-11-29T09:09:02.694Z,1018.22
2022-11-29T09:10:02.883Z,1018.20
2022-11-29T09:11:03.067Z,1018.22
2022-11-29T09:12:03.268Z,1018.20
2022-11-29T09:13:03.458Z,1018.24
2022-11-29T09:14:03.596Z,1018.25
2022-11-29T09:15:03.767Z,1018.24
2022-11-29T09:16:03.971Z,1018.27
2022-11-29T09:17:04.088Z,1018.28
2022-11-29T09:18:04.282Z,1018.25
2022-11-29T09:19:04.447Z,1018.26
2022-11-29T09:20:04.590Z,1018.32
2022-11-29T09:21:07.766Z,1018.35
2022-11-29T09:22:04.929Z,1018.35
2022-11-29T09:23:05.153Z,1018.39
2022-11-29T09:24:05.258Z,1018.35
2022-11-29T09:25:05.449Z,1018.40
2022-11-29T09:26:05.631Z,1018.41
2022-11-29T09:27:05.820Z,1018.43
2022-11-29T09:28:06.035Z,1018.43
2022-11-29T09:29:06.183Z,1018.40
2022-11-29T09:30:06.343Z,1018.41
2022-11-29T09:31:06.525Z,1018.38
2022-11-29T09:32:06.790Z,1018.37
2022-11-29T09:33:06.926Z,1018.40
2022-11-29T09:34:07.077Z,1018.40
2022-11-29T09:35:07.262Z,1018.41
2022-11-29T09:36:07.418Z,1018.40
2022-11-29T09:37:07.631Z,1018.38
2022-11-29T09:38:07.797Z,1018.41
2022-11-29T09:39:07.963Z,1018.41
2022-11-29T09:40:08.119Z,1018.42
2022-11-29T09:41:08.304Z,1018.44
2022-11-29T09:42:08.484Z,1018.41
2022-11-29T09:43:08.698Z,1018.42
2022-11-29T09:44:08.860Z,1018.44
2022-11-29T09:45:09.014Z,1018.48
2022-11-29T09:46:09.238Z,1018.43
2022-11-29T09:47:09.365Z,1018.43
2022-11-29T09:48:09.512Z,1018.46
2022-11-29T09:49:09.741Z,1018.40
2022-11-29T09:50:09.871Z,1018.47
2022-11-29T09:51:10.025Z,1018.44
2022-11-29T09:52:10.200Z,1018.39
2022-11-29T09:53:10.364Z,1018.41
2022-11-29T09:54:10.546Z,1018.38
2022-11-29T09:55:10.719Z,1018.37
2022-11-29T09:56:10.893Z,1018.28
2022-11-29T09:57:11.238Z,1018.33
2022-11-29T09:58:11.218Z,1018.32
2022-11-29T09:59:11.405Z,1018.34
2022-11-29T10:00:11.577Z,1018.34
2022-11-29T10:01:11.802Z,1018.33
2022-11-29T10:02:14.826Z,1018.33
2022-11-29T10:03:13.071Z,1018.36
2022-11-29T10:04:12.248Z,1018.35
2022-11-29T10:05:12.430Z,1018.35
2022-11-29T10:06:12.600Z,1018.37
2022-11-29T10:07:12.778Z,1018.38
2022-11-29T10:08:12.919Z,1018.38
2022-11-29T10:09:13.104Z,1018.40
2022-11-29T10:10:13.296Z,1018.41
2022-11-29T10:11:13.460Z,1018.42
2022-11-29T10:12:13.628Z,1018.42
2022-11-29T10:13:13.800Z,1018.42
2022-11-29T10:14:13.990Z,1018.43
2022-11-29T10:15:14.191Z,1018.48
2022-11-29T10:16:14.394Z,1018.47
2022-11-29T10:17:14.486Z,1018.50
2022-11-29T10:18:14.641Z,1018.45
2022-11-29T10:19:14.826Z,1018.45
2022-11-29T10:20:14.966Z,1018.45
2022-11-29T10:21:15.132Z,1018.47
2022-11-29T10:22:15.307Z,1018.49
2022-11-29T10:23:15.735Z,1018.45
2022-11-29T10:24:15.626Z,1018.47
2022-11-29T10:25:15.819Z,1018.54
2022-11-29T10:26:15.951Z,1018.52
2022-11-29T10:27:16.123Z,1018.52
2022-11-29T10:28:16.313Z,1018.53
2022-11-29T10:29:16.494Z,1018.57
2022-11-29T10:30:16.654Z,1018.51
2022-11-29T10:31:16.920Z,1018.57
2022-11-29T10:32:17.026Z,1018.59
2022-11-29T10:33:17.254Z,1018.55
2022-11-29T10:34:17.366Z,1018.56
2022-11-29T10:35:17.574Z,1018.58
2022-11-29T10:36:17.720Z,1018.59
2022-11-29T10:37:17.921Z,1018.59
2022-11-29T10:38:33.483Z,1018.62
2022-11-29T10:39:19.260Z,1018.62
2022-11-29T10:40:18.427Z,1018.62
2022-11-29T10:41:18.623Z,1018.61
2022-11-29T10:42:18.817Z,1018.62
2022-11-29T10:43:18.971Z,1018.62
2022-11-29T10:44:19.127Z,1018.64
2022-11-29T10:45:19.319Z,1018.62
2022-11-29T10:46:19.514Z,1018.59
2022-11-29T10:47:19.649Z,1018.59
2022-11-29T10:48:19.802Z,1018.56
2022-11-29T10:49:19.999Z,1018.62
2022-11-29T10:50:20.174Z,1018.56
2022-11-29T10:51:20.328Z,1018.59
2022-11-29T10:52:20.504Z,1018.60
2022-11-29T10:53:20.690Z,1018.60
2022-11-29T10:54:20.881Z,1018.57
2022-11-29T10:55:21.121Z,1018.59
2022-11-29T10:56:21.232Z,1018.63
2022-11-29T10:57:21.418Z,1018.65
2022-11-29T10:58:27.514Z,1018.60
2022-11-29T10:59:22.778Z,1018.62
2022-11-29T11:00:21.965Z,1018.61
2022-11-29T11:01:22.140Z,1018.63
2022-11-29T11:02:22.282Z,1018.66
2022-11-29T11:03:22.465Z,1018.63
2022-11-29T11:04:22.662Z,1018.63
2022-11-29T11:05:22.876Z,1018.59
2022-11-29T11:06:22.985Z,1018.63
2022-11-29T11:07:23.230Z,1018.64
2022-11-29T11:08:23.330Z,1018.60
2022-11-29T11:09:23.509Z,1018.59
2022-11-29T11:10:23.715Z,1018.61
2022-11-29T11:11:23.871Z,1018.62
2022-11-29T11:12:24.057Z,1018.63
2022-11-29T11:13:24.206Z,1018.62
2022-11-29T11:14:24.386Z,1018.64
2022-11-29T11:15:24.600Z,1018.59
2022-11-29T11:16:24.780Z,1018.64
2022-11-29T11:17:24.956Z,1018.65
2022-11-29T11:18:25.094Z,1018.64
2022-11-29T11:19:25.278Z,1018.63
2022-11-29T11:20:25.489Z,1018.63
2022-11-29T11:21:25.645Z,1018.64
2022-11-29T11:22:25.788Z,1018.59
2022-11-29T11:23:25.980Z,1018.63
2022-11-29T11:24:26.167Z,1018.62
2022-11-29T11:25:26.338Z,1018.59
2022-11-29T11:26:26.491Z,1018.59
2022-11-29T11:27:26.677Z,1018.61
2022-11-29T11:28:26.878Z,1018.62
2022-11-29T11:29:27.049Z,1018.62
2022-11-29T11:30:27.510Z,1018.61
2022-11-29T11:31:27.435Z,1018.61
2022-11-29T11:32:27.581Z,1018.63
2022-11-29T11:33:27.757Z,1018.64
2022-11-29T11:34:27.929Z,1018.62
2022-11-29T11:35:28.104Z,1018.59
2022-11-29T11:36:28.250Z,1018.62
2022-11-29T11:37:28.468Z,1018.65
2022-11-29T11:38:28.618Z,1018.63
2022-11-29T11:39:28.810Z,1018.66
2022-11-29T11:40:29.296Z,1018.70
2022-11-29T11:41:29.185Z,1018.65
2022-11-29T11:42:29.349Z,1018.67
2022-11-29T11:43:29.495Z,1018.65
2022-11-29T11:45:30.833Z,1018.61
2022-11-29T11:46:30.036Z,1018.65
2022-11-29T11:47:30.279Z,1018.67
2022-11-29T11:48:30.410Z,1018.67
2022-11-29T11:49:30.545Z,1018.70
2022-11-29T11:50:30.729Z,1018.69
2022-11-29T11:51:30.907Z,1018.74
2022-11-29T11:52:32.969Z,1018.69
2022-11-29T11:53:31.283Z,1018.70
2022-11-29T11:54:31.435Z,1018.75
2022-11-29T11:55:31.623Z,1018.69
2022-11-29T11:56:31.796Z,1018.74
2022-11-29T11:57:32.012Z,1018.73
2022-11-29T11:58:32.158Z,1018.74
2022-11-29T11:59:32.337Z,1018.73
2022-11-29T12:01:01.973Z,1018.71
2022-11-29T12:01:33.678Z,1018.74
2022-11-29T12:02:32.985Z,1018.74
2022-11-29T12:03:33.069Z,1018.75
2022-11-29T12:04:33.196Z,1018.73
2022-11-29T12:05:33.386Z,1018.76
2022-11-29T12:06:33.583Z,1018.71
2022-11-29T12:08:06.124Z,1018.74
2022-11-29T12:08:34.970Z,1018.74