createdAt,value
2018-05-02T00:00:59.291Z,11.90
2018-05-02T00:01:58.584Z,11.80
2018-05-02T00:02:58.570Z,12.50
2018-05-02T00:03:58.584Z,11.80
2018-05-02T00:04:58.574Z,13.10
2018-05-02T00:05:58.581Z,13.50
2018-05-02T00:06:58.574Z,12.80
2018-05-02T00:07:58.593Z,12.50
2018-05-02T00:08:58.573Z,13.30
2018-05-02T00:09:58.575Z,12.10
2018-05-02T00:10:58.578Z,12.80
2018-05-02T00:11:58.564Z,12.80
2018-05-02T00:12:58.559Z,12.90
2018-05-02T00:13:58.665Z,13.10
2018-05-02T00:14:58.573Z,12.70
2018-05-02T00:15:58.568Z,13.30
2018-05-02T00:16:58.571Z,13.80
2018-05-02T00:17:58.637Z,13.30
2018-05-02T00:18:58.565Z,13.70
2018-05-02T00:19:58.563Z,13.10
2018-05-02T00:20:58.569Z,13.10
2018-05-02T00:21:58.569Z,14.30
2018-05-02T00:22:58.612Z,13.90
2018-05-02T00:23:58.601Z,14.10
2018-05-02T00:24:58.559Z,14.20
2018-05-02T00:25:58.579Z,13.60
2018-05-02T00:26:58.571Z,13.90
2018-05-02T00:27:58.563Z,14.00
2018-05-02T00:28:58.559Z,14.20
2018-05-02T00:29:58.563Z,14.20
2018-05-02T00:30:58.554Z,14.30
2018-05-02T00:31:58.555Z,13.90
2018-05-02T00:32:58.558Z,14.10
2018-05-02T00:33:58.629Z,14.10
2018-05-02T00:34:58.562Z,14.00
2018-05-02T00:35:58.570Z,14.70
2018-05-02T00:36:58.552Z,13.60
2018-05-02T00:37:58.559Z,14.80
2018-05-02T00:38:58.559Z,15.10
2018-05-02T00:39:58.554Z,14.80
2018-05-02T00:40:58.554Z,14.60
2018-05-02T00:41:58.553Z,13.50
2018-05-02T00:42:58.553Z,14.40
2018-05-02T00:43:58.555Z,14.10
2018-05-02T00:44:59.304Z,14.10
2018-05-02T00:45:58.550Z,14.70
2018-05-02T00:46:58.550Z,15.10
2018-05-02T00:47:58.583Z,14.80
2018-05-02T00:48:58.585Z,15.00
2018-05-02T00:49:58.582Z,15.40
2018-05-02T00:50:58.563Z,15.50
2018-05-02T00:51:58.557Z,15.20
2018-05-02T00:52:58.554Z,15.90
2018-05-02T00:53:58.554Z,15.50
2018-05-02T00:54:58.549Z,15.90
2018-05-02T00:55:58.566Z,15.30
2018-05-02T00:56:58.544Z,16.30
2018-05-02T00:57:58.552Z,16.60
2018-05-02T00:58:58.544Z,15.60
2018-05-02T00:59:58.543Z,15.70
2018-05-02T01:00:58.564Z,16.20
2018-05-02T01:01:58.556Z,15.90
2018-05-02T01:02:58.548Z,16.00
2018-05-02T01:03:58.558Z,16.00
2018-05-02T01:04:58.564Z,15.80
2018-05-02T01:05:58.569Z,16.20
2018-05-02T01:06:58.542Z,16.10
2018-05-02T01:07:58.553Z,16.90
2018-05-02T01:08:58.532Z,16.20
2018-05-02T01:09:58.543Z,16.20
2018-05-02T01:10:58.528Z,16.70
2018-05-02T01:11:58.533Z,17.20
2018-05-02T01:12:58.560Z,16.10
2018-05-02T01:13:58.529Z,15.10
2018-05-02T01:14:58.538Z,16.50
2018-05-02T01:15:58.539Z,16.50
2018-05-02T01:16:58.538Z,16.30
2018-05-02T01:17:58.531Z,16.30
2018-05-02T01:18:58.593Z,16.80
2018-05-02T01:19:58.538Z,16.60
2018-05-02T01:20:58.532Z,16.80
2018-05-02T01:21:58.542Z,17.30
2018-05-02T01:22:58.539Z,17.20
2018-05-02T01:23:58.548Z,18.00
2018-05-02T01:24:58.524Z,16.80
2018-05-02T01:25:58.527Z,16.70
2018-05-02T01:26:58.534Z,17.40
2018-05-02T01:27:58.551Z,17.10
2018-05-02T01:28:58.527Z,16.10
2018-05-02T01:29:58.549Z,16.90
2018-05-02T01:30:58.525Z,16.60
2018-05-02T01:31:59.309Z,17.40
2018-05-02T01:32:58.527Z,17.40
2018-05-02T01:33:58.542Z,17.10
2018-05-02T01:34:58.525Z,16.70
2018-05-02T01:35:58.524Z,16.30
2018-05-02T01:36:58.520Z,17.70
2018-05-02T01:37:58.536Z,16.50
2018-05-02T01:38:58.517Z,17.00
2018-05-02T01:39:58.519Z,16.80
2018-05-02T01:40:58.522Z,17.50
2018-05-02T01:41:58.535Z,17.60
2018-05-02T01:42:58.522Z,17.90
2018-05-02T01:43:58.512Z,16.50
2018-05-02T01:44:58.588Z,16.30
2018-05-02T01:45:58.524Z,16.90
2018-05-02T01:46:58.556Z,17.30
2018-05-02T01:47:58.528Z,17.30
2018-05-02T01:48:58.511Z,16.60
2018-05-02T01:49:58.513Z,17.90
2018-05-02T01:50:58.514Z,17.00
2018-05-02T01:51:58.516Z,17.00
2018-05-02T01:52:58.509Z,16.80
2018-05-02T01:53:58.502Z,16.70
2018-05-02T01:54:58.515Z,16.80
2018-05-02T01:55:58.515Z,16.50
2018-05-02T01:56:58.521Z,18.30
2018-05-02T01:57:58.510Z,16.80
2018-05-02T01:58:58.521Z,16.80
2018-05-02T01:59:58.508Z,17.30
2018-05-02T02:00:58.508Z,17.20
2018-05-02T02:01:58.506Z,17.10
2018-05-02T02:02:58.500Z,17.10
2018-05-02T02:03:58.524Z,16.30
2018-05-02T02:04:58.505Z,16.80
2018-05-02T02:05:58.516Z,16.80
2018-05-02T02:06:58.501Z,16.10
2018-05-02T02:07:58.506Z,16.70
2018-05-02T02:08:58.509Z,17.10
2018-05-02T02:09:58.488Z,16.70
2018-05-02T02:10:58.488Z,16.50
2018-05-02T02:11:58.545Z,16.50
2018-05-02T02:12:58.496Z,16.30
2018-05-02T02:13:58.495Z,17.70
2018-05-02T02:14:58.484Z,16.60
2018-05-02T02:15:58.499Z,16.40
2018-05-02T02:16:58.503Z,17.00
2018-05-02T02:17:58.484Z,16.60
2018-05-02T02:18:58.511Z,16.20
2018-05-02T02:19:58.489Z,16.60
2018-05-02T02:20:58.480Z,16.90
2018-05-02T02:21:58.485Z,16.60
2018-05-02T02:22:58.484Z,16.10
2018-05-02T02:23:58.480Z,17.90
2018-05-02T02:24:58.484Z,16.70
2018-05-02T02:25:58.489Z,16.80
2018-05-02T02:26:58.474Z,16.80
2018-05-02T02:27:58.483Z,16.60
2018-05-02T02:28:58.592Z,16.80
2018-05-02T02:29:58.486Z,17.60
2018-05-02T02:30:58.473Z,17.50
2018-05-02T02:31:58.492Z,16.80
2018-05-02T02:32:58.473Z,16.80
2018-05-02T02:33:58.499Z,17.60
2018-05-02T02:34:58.467Z,16.30
2018-05-02T02:35:58.499Z,16.40
2018-05-02T02:36:58.468Z,16.80
2018-05-02T02:37:58.468Z,17.30
2018-05-02T02:38:58.475Z,18.00
2018-05-02T02:39:58.470Z,17.60
2018-05-02T02:40:58.467Z,17.50
2018-05-02T02:41:58.516Z,17.30
2018-05-02T02:42:58.469Z,16.60
2018-05-02T02:43:58.463Z,17.20
2018-05-02T02:44:58.466Z,16.00
2018-05-02T02:45:58.474Z,17.00
2018-05-02T02:46:58.470Z,16.80
2018-05-02T02:47:58.477Z,17.40
2018-05-02T02:48:58.470Z,16.40
2018-05-02T02:49:58.455Z,17.00
2018-05-02T02:50:58.482Z,16.70
2018-05-02T02:51:58.471Z,16.10
2018-05-02T02:52:58.466Z,16.60
2018-05-02T02:53:58.448Z,17.10
2018-05-02T02:54:58.455Z,17.00
2018-05-02T02:55:58.455Z,15.70
2018-05-02T02:56:58.460Z,16.10
2018-05-02T02:57:58.465Z,18.00
2018-05-02T02:58:58.450Z,16.30
2018-05-02T02:59:58.573Z,16.00
2018-05-02T03:00:58.448Z,17.10
2018-05-02T03:01:58.489Z,15.50
2018-05-02T03:02:58.451Z,16.30
2018-05-02T03:03:58.442Z,17.50
2018-05-02T03:04:58.470Z,17.30
2018-05-02T03:05:58.455Z,16.40
2018-05-02T03:06:58.465Z,16.40
2018-05-02T03:07:58.445Z,18.70
2018-05-02T03:08:58.445Z,17.20
2018-05-02T03:09:58.451Z,17.20
2018-05-02T03:10:58.452Z,17.30
2018-05-02T03:11:58.442Z,17.00
2018-05-02T03:12:58.445Z,17.20
2018-05-02T03:13:58.447Z,16.80
2018-05-02T03:14:58.439Z,17.80
2018-05-02T03:15:58.433Z,17.60
2018-05-02T03:16:58.436Z,16.80
2018-05-02T03:17:58.436Z,16.90
2018-05-02T03:18:58.439Z,16.30
2018-05-02T03:19:58.434Z,17.80
2018-05-02T03:20:58.444Z,17.20
2018-05-02T03:21:58.426Z,17.50
2018-05-02T03:22:58.436Z,16.80
2018-05-02T03:23:58.443Z,18.00
2018-05-02T03:24:58.444Z,17.80
2018-05-02T03:25:58.567Z,17.40
2018-05-02T03:26:58.425Z,17.70
2018-05-02T03:27:58.431Z,16.80
2018-05-02T03:28:58.442Z,16.60
2018-05-02T03:29:58.422Z,16.70
2018-05-02T03:30:58.457Z,16.30
2018-05-02T03:31:58.416Z,16.20
2018-05-02T03:32:58.423Z,16.40
2018-05-02T03:33:58.418Z,16.40
2018-05-02T03:34:58.410Z,16.20
2018-05-02T03:35:58.412Z,16.50
2018-05-02T03:36:58.416Z,16.40
2018-05-02T03:37:58.459Z,17.10
2018-05-02T03:38:58.433Z,16.90
2018-05-02T03:39:58.420Z,17.90
2018-05-02T03:40:58.428Z,17.30
2018-05-02T03:41:58.409Z,17.70
2018-05-02T03:42:58.415Z,17.30
2018-05-02T03:43:58.412Z,16.80
2018-05-02T03:44:58.403Z,16.40
2018-05-02T03:45:58.404Z,18.10
2018-05-02T03:46:58.457Z,17.90
2018-05-02T03:47:58.407Z,17.10
2018-05-02T03:48:58.407Z,17.70
2018-05-02T03:49:58.397Z,17.90
2018-05-02T03:50:58.413Z,16.70
2018-05-02T03:51:58.406Z,15.80
2018-05-02T03:52:58.481Z,16.80
2018-05-02T03:53:58.400Z,16.60
2018-05-02T03:54:58.401Z,16.10
2018-05-02T03:55:58.407Z,16.70
2018-05-02T03:56:59.332Z,16.40
2018-05-02T03:57:58.389Z,16.40
2018-05-02T03:58:58.410Z,17.50
2018-05-02T03:59:58.431Z,17.40
2018-05-02T04:00:58.387Z,17.30
2018-05-02T04:01:58.401Z,17.60
2018-05-02T04:02:58.388Z,18.10
2018-05-02T04:03:58.384Z,16.20
2018-05-02T04:04:58.403Z,16.60
2018-05-02T04:05:58.396Z,16.50
2018-05-02T04:06:58.389Z,17.50
2018-05-02T04:07:58.384Z,15.20
2018-05-02T04:08:58.377Z,16.40
2018-05-02T04:09:58.381Z,17.10
2018-05-02T04:10:58.399Z,16.20
2018-05-02T04:11:58.376Z,16.20
2018-05-02T04:12:58.388Z,16.70
2018-05-02T04:13:58.383Z,16.00
2018-05-02T04:14:58.374Z,15.50
2018-05-02T04:15:58.371Z,16.80
2018-05-02T04:16:58.366Z,16.90
2018-05-02T04:17:58.375Z,16.80
2018-05-02T04:18:58.384Z,16.50
2018-05-02T04:19:58.373Z,16.10
2018-05-02T04:20:58.379Z,16.60
2018-05-02T04:21:58.368Z,15.30
2018-05-02T04:22:58.495Z,16.20
2018-05-02T04:23:58.374Z,16.50
2018-05-02T04:24:58.359Z,16.20
2018-05-02T04:25:58.442Z,17.10
2018-05-02T04:26:58.402Z,16.40
2018-05-02T04:27:58.363Z,16.60
2018-05-02T04:28:58.358Z,17.00
2018-05-02T04:29:58.383Z,16.80
2018-05-02T04:30:58.417Z,16.70
2018-05-02T04:31:58.362Z,17.30
2018-05-02T04:32:58.365Z,16.30
2018-05-02T04:33:58.360Z,16.80
2018-05-02T04:34:58.397Z,16.10
2018-05-02T04:35:58.448Z,17.10
2018-05-02T04:36:58.352Z,17.20
2018-05-02T04:37:58.349Z,16.50
2018-05-02T04:38:58.352Z,16.60
2018-05-02T04:39:58.364Z,18.00
2018-05-02T04:40:58.406Z,16.90
2018-05-02T04:41:58.353Z,17.70
2018-05-02T04:42:58.353Z,15.70
2018-05-02T04:43:58.369Z,15.70
2018-05-02T04:44:58.346Z,16.50
2018-05-02T04:45:58.346Z,17.00
2018-05-02T04:46:58.362Z,15.80
2018-05-02T04:47:58.385Z,16.90
2018-05-02T04:48:58.367Z,15.90
2018-05-02T04:49:58.335Z,16.40
2018-05-02T04:50:58.357Z,16.20
2018-05-02T04:51:58.421Z,15.30
2018-05-02T04:52:58.364Z,16.10
2018-05-02T04:53:58.334Z,16.50
2018-05-02T04:54:58.332Z,15.50
2018-05-02T04:55:58.333Z,15.80
2018-05-02T04:56:58.334Z,14.70
2018-05-02T04:57:58.326Z,15.90
2018-05-02T04:58:58.335Z,15.70
2018-05-02T04:59:58.327Z,15.90
2018-05-02T05:00:58.378Z,15.20
2018-05-02T05:01:58.330Z,15.60
2018-05-02T05:02:58.328Z,14.90
2018-05-02T05:03:58.325Z,14.70
2018-05-02T05:04:58.324Z,15.10
2018-05-02T05:05:58.331Z,14.90
2018-05-02T05:06:58.364Z,15.10
2018-05-02T05:07:58.343Z,15.10
2018-05-02T05:08:58.333Z,14.20
2018-05-02T05:09:58.377Z,14.00
2018-05-02T05:10:58.323Z,14.30
2018-05-02T05:11:58.335Z,14.20
2018-05-02T05:12:58.326Z,14.40
2018-05-02T05:13:58.308Z,14.10
2018-05-02T05:14:58.335Z,13.50
2018-05-02T05:15:58.317Z,14.30
2018-05-02T05:16:58.340Z,13.90
2018-05-02T05:17:58.316Z,13.80
2018-05-02T05:18:58.307Z,13.20
2018-05-02T05:19:58.309Z,14.10
2018-05-02T05:20:58.311Z,13.50
2018-05-02T05:21:58.314Z,13.20
2018-05-02T05:22:58.393Z,13.30
2018-05-02T05:23:58.299Z,14.00
2018-05-02T05:24:58.313Z,13.30
2018-05-02T05:25:58.302Z,13.00
2018-05-02T05:26:58.314Z,12.80
2018-05-02T05:27:58.320Z,12.80
2018-05-02T05:28:58.320Z,12.20
2018-05-02T05:29:58.314Z,13.00
2018-05-02T05:30:58.327Z,12.10
2018-05-02T05:31:58.308Z,11.50
2018-05-02T05:32:58.303Z,12.20
2018-05-02T05:33:58.303Z,11.20
2018-05-02T05:34:59.384Z,11.70
2018-05-02T05:35:58.307Z,12.30
2018-05-02T05:36:58.300Z,12.60
2018-05-02T05:37:58.299Z,11.90
2018-05-02T05:38:58.847Z,11.80
2018-05-02T05:39:58.301Z,13.10
2018-05-02T05:40:58.848Z,12.70
2018-05-02T05:41:58.308Z,11.00
2018-05-02T05:42:58.315Z,11.40
2018-05-02T05:43:58.317Z,14.60
2018-05-02T05:44:58.306Z,12.80
2018-05-02T05:45:58.532Z,10.80
2018-05-02T05:46:58.440Z,12.20
2018-05-02T05:47:58.453Z,11.80
2018-05-02T05:48:58.433Z,16.50
2018-05-02T05:49:58.318Z,16.00
2018-05-02T05:50:58.302Z,17.20
2018-05-02T05:51:58.301Z,13.20
2018-05-02T05:52:58.324Z,10.50
2018-05-02T05:53:58.336Z,9.70
2018-05-02T05:54:58.303Z,10.50
2018-05-02T05:55:58.328Z,11.00
2018-05-02T05:56:58.308Z,9.30
2018-05-02T05:57:58.342Z,8.50
2018-05-02T05:58:58.348Z,11.20
2018-05-02T05:59:58.332Z,10.30
2018-05-02T06:00:58.323Z,10.60
2018-05-02T06:01:58.337Z,9.50
2018-05-02T06:02:58.316Z,8.40
2018-05-02T06:03:58.857Z,11.50
2018-05-02T06:04:58.322Z,9.40
2018-05-02T06:05:58.343Z,10.10
2018-05-02T06:06:58.334Z,9.30
2018-05-02T06:07:58.346Z,8.60
2018-05-02T06:08:58.349Z,8.60
2018-05-02T06:09:58.357Z,9.80
2018-05-02T06:10:58.356Z,7.90
2018-05-02T06:11:58.363Z,7.90
2018-05-02T06:12:58.349Z,8.80
2018-05-02T06:13:58.354Z,11.20
2018-05-02T06:14:58.381Z,8.30
2018-05-02T06:15:58.371Z,9.50
2018-05-02T06:16:59.365Z,10.60
2018-05-02T06:17:58.381Z,7.50
2018-05-02T06:18:58.450Z,7.60
2018-05-02T06:19:58.410Z,8.80
2018-05-02T06:20:58.381Z,9.40
2018-05-02T06:21:58.383Z,7.70
2018-05-02T06:22:58.396Z,7.90
2018-05-02T06:23:58.431Z,7.80
2018-05-02T06:24:58.405Z,7.50
2018-05-02T06:25:58.409Z,7.70
2018-05-02T06:26:58.422Z,7.70
2018-05-02T06:27:58.427Z,7.50
2018-05-02T06:28:58.434Z,8.20
2018-05-02T06:29:58.411Z,7.70
2018-05-02T06:30:58.431Z,8.00
2018-05-02T06:31:58.965Z,7.90
2018-05-02T06:32:58.446Z,10.50
2018-05-02T06:33:58.473Z,8.10
2018-05-02T06:34:58.462Z,7.50
2018-05-02T06:35:58.451Z,7.90
2018-05-02T06:36:58.448Z,7.90
2018-05-02T06:37:58.585Z,9.50
2018-05-02T06:38:58.460Z,7.70
2018-05-02T06:39:58.466Z,7.40
2018-05-02T06:40:58.609Z,9.50
2018-05-02T06:41:58.468Z,7.70
2018-05-02T06:42:58.508Z,8.00
2018-05-02T06:43:58.478Z,8.20
2018-05-02T06:44:59.379Z,7.90
2018-05-02T06:45:58.490Z,7.80
2018-05-02T06:46:58.510Z,8.10
2018-05-02T06:47:58.505Z,7.80
2018-05-02T06:48:58.509Z,8.40
2018-05-02T06:49:58.513Z,7.80
2018-05-02T06:50:58.561Z,8.20
2018-05-02T06:51:58.529Z,8.10
2018-05-02T06:52:58.532Z,7.40
2018-05-02T06:53:58.536Z,8.10
2018-05-02T06:54:59.385Z,8.80
2018-05-02T06:55:58.557Z,7.00
2018-05-02T06:56:58.567Z,7.30
2018-05-02T06:57:59.384Z,7.70
2018-05-02T06:58:58.569Z,12.30
2018-05-02T06:59:58.606Z,7.20
2018-05-02T07:00:58.659Z,7.20
2018-05-02T07:01:59.395Z,7.20
2018-05-02T07:03:01.891Z,6.90
2018-05-02T07:03:58.699Z,6.50
2018-05-02T07:04:58.617Z,7.30
2018-05-02T07:05:58.632Z,7.20
2018-05-02T07:06:58.665Z,7.60
2018-05-02T07:07:59.393Z,8.40
2018-05-02T07:08:58.646Z,7.40
2018-05-02T07:09:58.674Z,9.00
2018-05-02T07:10:58.663Z,6.80
2018-05-02T07:11:58.683Z,7.10
2018-05-02T07:12:58.673Z,6.70
2018-05-02T07:13:58.691Z,7.10
2018-05-02T07:14:59.493Z,6.60
2018-05-02T07:16:00.467Z,6.90
2018-05-02T07:16:58.709Z,9.50
2018-05-02T07:17:58.745Z,7.30
2018-05-02T07:18:58.737Z,7.50
2018-05-02T07:19:58.745Z,7.10
2018-05-02T07:20:58.749Z,7.50
2018-05-02T07:21:58.796Z,6.70
2018-05-02T07:22:58.891Z,6.80
2018-05-02T07:23:58.799Z,7.20
2018-05-02T07:24:58.844Z,6.70
2018-05-02T07:25:58.794Z,7.10
2018-05-02T07:26:58.800Z,6.70
2018-05-02T07:27:58.805Z,7.70
2018-05-02T07:28:58.875Z,8.30
2018-05-02T07:29:58.851Z,8.40
2018-05-02T07:30:58.854Z,6.00
2018-05-02T07:31:58.850Z,6.70
2018-05-02T07:32:59.696Z,12.20
2018-05-02T07:33:58.866Z,7.50
2018-05-02T07:34:58.931Z,9.80
2018-05-02T07:35:58.913Z,9.20
2018-05-02T07:36:58.902Z,8.40
2018-05-02T07:37:58.906Z,6.40
2018-05-02T07:38:58.941Z,6.30
2018-05-02T07:39:58.928Z,7.00
2018-05-02T07:40:59.008Z,7.40
2018-05-02T07:41:58.961Z,6.80
2018-05-02T07:42:58.982Z,7.00
2018-05-02T07:43:59.016Z,6.90
2018-05-02T07:44:58.991Z,8.20
2018-05-02T07:45:59.105Z,7.40
2018-05-02T07:46:59.913Z,6.60
2018-05-02T07:47:59.033Z,9.80
2018-05-02T07:48:59.072Z,6.90
2018-05-02T07:49:59.053Z,6.10
2018-05-02T07:50:59.069Z,7.10
2018-05-02T07:51:59.072Z,7.60
2018-05-02T07:52:59.107Z,7.60
2018-05-02T07:53:59.088Z,10.00
2018-05-02T07:55:00.127Z,6.30
2018-05-02T07:55:59.939Z,6.30
2018-05-02T07:56:59.152Z,6.00
2018-05-02T07:57:59.146Z,6.70
2018-05-02T07:58:59.262Z,7.40
2018-05-02T07:59:59.212Z,6.20
2018-05-02T08:00:59.281Z,7.00
2018-05-02T08:01:59.184Z,5.90
2018-05-02T08:02:59.262Z,6.20
2018-05-02T08:03:59.695Z,5.90
2018-05-02T08:04:59.238Z,6.50
2018-05-02T08:05:59.928Z,6.00
2018-05-02T08:06:59.244Z,5.60
2018-05-02T08:07:59.284Z,6.40
2018-05-02T08:08:59.300Z,6.70
2018-05-02T08:09:59.298Z,5.80
2018-05-02T08:10:59.317Z,9.00
2018-05-02T08:11:59.365Z,5.70
2018-05-02T08:12:59.316Z,6.30
2018-05-02T08:13:59.376Z,6.70
2018-05-02T08:14:59.343Z,5.20
2018-05-02T08:15:59.354Z,5.30
2018-05-02T08:16:59.402Z,4.60
2018-05-02T08:17:59.434Z,4.70
2018-05-02T08:18:59.424Z,5.00
2018-05-02T08:19:59.430Z,4.60
2018-05-02T08:20:59.420Z,5.50
2018-05-02T08:21:59.474Z,5.20
2018-05-02T08:22:59.473Z,5.80
2018-05-02T08:23:59.756Z,5.50
2018-05-02T08:24:59.484Z,6.00
2018-05-02T08:25:59.522Z,5.30
2018-05-02T08:26:59.542Z,6.00
2018-05-02T08:27:59.543Z,5.90
2018-05-02T08:29:00.442Z,4.80
2018-05-02T08:30:00.565Z,7.00
2018-05-02T08:30:59.635Z,5.90
2018-05-02T08:31:59.575Z,6.20
2018-05-02T08:32:59.754Z,5.60
2018-05-02T08:33:59.686Z,5.80
2018-05-02T08:34:59.743Z,5.20
2018-05-02T08:35:59.785Z,5.50
2018-05-02T08:36:59.699Z,6.10
2018-05-02T08:37:59.748Z,7.90
2018-05-02T08:38:59.710Z,5.50
2018-05-02T08:39:59.703Z,6.20
2018-05-02T08:40:59.706Z,5.70
2018-05-02T08:41:59.732Z,7.00
2018-05-02T08:42:59.761Z,5.90
2018-05-02T08:43:59.755Z,7.70
2018-05-02T08:44:59.766Z,6.40
2018-05-02T08:45:59.836Z,5.50
2018-05-02T08:46:59.854Z,5.60
2018-05-02T08:47:59.857Z,6.90
2018-05-02T08:48:59.840Z,6.20
2018-05-02T08:49:59.924Z,6.90
2018-05-02T08:50:59.900Z,6.90
2018-05-02T08:51:59.899Z,8.80
2018-05-02T08:52:59.894Z,6.10
2018-05-02T08:53:59.932Z,6.10
2018-05-02T08:54:59.929Z,8.50
2018-05-02T08:56:00.950Z,6.30
2018-05-02T08:56:59.955Z,6.80
2018-05-02T08:57:59.971Z,8.40
2018-05-02T08:59:00.183Z,6.70
2018-05-02T09:00:00.064Z,6.50
2018-05-02T09:01:00.057Z,7.50
2018-05-02T09:02:00.065Z,7.00
2018-05-02T09:03:00.077Z,7.10
2018-05-02T09:04:00.077Z,7.20
2018-05-02T09:05:00.113Z,6.80
2018-05-02T09:06:00.182Z,6.80
2018-05-02T09:07:00.112Z,6.50
2018-05-02T09:08:00.153Z,8.20
2018-05-02T09:09:00.224Z,7.70
2018-05-02T09:10:00.147Z,7.10
2018-05-02T09:11:00.189Z,7.90
2018-05-02T09:12:00.210Z,7.10
2018-05-02T09:13:00.316Z,10.20
2018-05-02T09:14:00.237Z,5.70
2018-05-02T09:15:00.187Z,6.40
2018-05-02T09:16:00.222Z,7.60
2018-05-02T09:17:00.581Z,5.80
2018-05-02T09:18:00.274Z,6.90
2018-05-02T09:19:00.343Z,6.50
2018-05-02T09:20:00.289Z,7.30
2018-05-02T09:21:00.291Z,6.60
2018-05-02T09:22:00.322Z,6.90
2018-05-02T09:23:00.311Z,7.60
2018-05-02T09:24:00.322Z,10.00
2018-05-02T09:25:00.321Z,7.30
2018-05-02T09:26:00.327Z,6.60
2018-05-02T09:27:00.342Z,9.40
2018-05-02T09:28:00.377Z,7.90
2018-05-02T09:29:00.441Z,8.00
2018-05-02T09:30:00.410Z,6.80
2018-05-02T09:31:00.425Z,5.90
2018-05-02T09:32:00.579Z,6.70
2018-05-02T09:33:00.399Z,6.30
2018-05-02T09:34:00.433Z,5.40
2018-05-02T09:35:00.497Z,6.10
2018-05-02T09:36:00.456Z,5.10
2018-05-02T09:37:00.441Z,5.70
2018-05-02T09:38:00.477Z,5.30
2018-05-02T09:39:00.469Z,7.00
2018-05-02T09:40:00.493Z,5.10
2018-05-02T09:41:00.502Z,6.20
2018-05-02T09:42:00.516Z,7.20
2018-05-02T09:43:00.549Z,4.80
2018-05-02T09:44:00.529Z,7.50
2018-05-02T09:45:00.522Z,5.20
2018-05-02T09:46:00.528Z,5.10
2018-05-02T09:47:00.584Z,5.00
2018-05-02T09:48:00.557Z,5.80
2018-05-02T09:49:00.614Z,4.50
2018-05-02T09:50:01.501Z,4.30
2018-05-02T09:51:01.630Z,4.50
2018-05-02T09:52:00.667Z,4.90
2018-05-02T09:53:00.806Z,4.40
2018-05-02T09:54:01.565Z,6.00
2018-05-02T09:55:00.638Z,4.50
2018-05-02T09:56:01.726Z,5.20
2018-05-02T09:57:00.809Z,5.40
2018-05-02T09:58:00.819Z,4.90
2018-05-02T09:59:00.678Z,5.30
2018-05-02T10:00:00.717Z,6.20
2018-05-02T10:01:00.711Z,5.30
2018-05-02T10:02:00.748Z,5.00
2018-05-02T10:03:00.778Z,6.00
2018-05-02T10:04:00.723Z,4.80
2018-05-02T10:05:00.726Z,5.30
2018-05-02T10:06:00.753Z,6.20
2018-05-02T10:07:00.776Z,5.40
2018-05-02T10:08:00.774Z,5.90
2018-05-02T10:09:00.820Z,5.20
2018-05-02T10:10:00.857Z,5.50
2018-05-02T10:11:00.809Z,6.00
2018-05-02T10:12:00.860Z,7.80
2018-05-02T10:13:00.911Z,5.10
2018-05-02T10:14:00.822Z,7.40
2018-05-02T10:15:00.842Z,5.70
2018-05-02T10:16:00.833Z,5.40
2018-05-02T10:17:00.864Z,5.70
2018-05-02T10:18:00.866Z,6.90
2018-05-02T10:19:00.865Z,6.90
2018-05-02T10:20:00.901Z,5.70
2018-05-02T10:21:00.876Z,5.10
2018-05-02T10:22:01.511Z,6.20
2018-05-02T10:23:00.925Z,7.00
2018-05-02T10:24:00.908Z,6.10
2018-05-02T10:25:01.515Z,4.70
2018-05-02T10:26:00.927Z,5.20
2018-05-02T10:27:00.953Z,5.30
2018-05-02T10:28:01.046Z,6.80
2018-05-02T10:29:01.031Z,5.20
2018-05-02T10:30:00.994Z,4.90
2018-05-02T10:31:00.965Z,6.70
2018-05-02T10:32:01.071Z,6.80
2018-05-02T10:33:01.018Z,5.80
2018-05-02T10:34:01.058Z,5.00
2018-05-02T10:35:01.062Z,5.30
2018-05-02T10:36:01.055Z,5.90
2018-05-02T10:37:01.212Z,7.00
2018-05-02T10:38:01.164Z,5.80
2018-05-02T10:39:01.199Z,5.40
2018-05-02T10:40:01.089Z,6.40
2018-05-02T10:41:01.110Z,5.30
2018-05-02T10:42:01.108Z,4.70
2018-05-02T10:43:01.215Z,4.90
2018-05-02T10:44:01.176Z,5.10
2018-05-02T10:45:01.151Z,4.80
2018-05-02T10:46:01.177Z,6.50
2018-05-02T10:47:01.190Z,4.70
2018-05-02T10:48:02.048Z,4.80
2018-05-02T10:49:01.209Z,5.50
2018-05-02T10:50:01.245Z,5.80
2018-05-02T10:51:01.290Z,4.50
2018-05-02T10:52:01.309Z,4.30
2018-05-02T10:53:01.309Z,4.70
2018-05-02T10:54:02.028Z,5.20
2018-05-02T10:55:01.444Z,6.70
2018-05-02T10:56:01.409Z,6.60
2018-05-02T10:57:01.313Z,5.90
2018-05-02T10:58:01.426Z,4.70
2018-05-02T10:59:01.441Z,6.70
2018-05-02T11:00:01.488Z,5.50
2018-05-02T11:01:01.525Z,4.30
2018-05-02T11:02:01.388Z,5.60
2018-05-02T11:03:01.469Z,4.60
2018-05-02T11:05:34.496Z,5.30
2018-05-02T11:06:33.524Z,6.00
2018-05-02T11:07:33.564Z,4.40
2018-05-02T11:08:33.582Z,5.40
2018-05-02T11:09:33.598Z,4.80
2018-05-02T11:10:33.554Z,5.60
2018-05-02T11:11:33.602Z,4.60
2018-05-02T11:12:33.568Z,4.90
2018-05-02T11:13:33.612Z,4.80
2018-05-02T11:14:33.703Z,6.30
2018-05-02T11:15:33.634Z,4.80
2018-05-02T11:16:33.893Z,5.50
2018-05-02T11:17:33.610Z,6.30
2018-05-02T11:18:33.627Z,4.80
2018-05-02T11:19:34.497Z,5.60
2018-05-02T11:20:34.651Z,5.10
2018-05-02T11:21:33.637Z,5.30
2018-05-02T11:22:33.748Z,4.40
2018-05-02T11:23:33.863Z,4.70
2018-05-02T11:24:33.729Z,4.70
2018-05-02T11:25:34.629Z,4.70
2018-05-02T11:26:33.686Z,6.30
2018-05-02T11:27:33.716Z,4.40
2018-05-02T11:28:33.694Z,4.20
2018-05-02T11:29:33.703Z,4.40
2018-05-02T11:30:33.723Z,4.40
2018-05-02T11:31:33.936Z,5.20
2018-05-02T11:32:33.729Z,4.90
2018-05-02T11:33:33.723Z,3.80
2018-05-02T11:34:33.735Z,5.50
2018-05-02T11:35:34.507Z,5.90
2018-05-02T11:36:33.736Z,5.70
2018-05-02T11:37:34.113Z,5.00
2018-05-02T11:38:34.507Z,4.10
2018-05-02T11:39:33.784Z,6.20
2018-05-02T11:40:33.829Z,5.70
2018-05-02T11:41:33.768Z,5.30
2018-05-02T11:42:33.788Z,5.00
2018-05-02T11:43:33.794Z,5.00
2018-05-02T11:44:33.808Z,4.80
2018-05-02T11:45:33.839Z,6.50
2018-05-02T11:46:33.798Z,5.80
2018-05-02T11:47:33.842Z,7.10
2018-05-02T11:48:33.824Z,4.30
2018-05-02T11:49:33.844Z,5.40
2018-05-02T11:50:34.515Z,5.40
2018-05-02T11:51:33.836Z,4.90
2018-05-02T11:52:33.846Z,5.10
2018-05-02T11:53:33.833Z,5.00
2018-05-02T11:54:33.871Z,6.20
2018-05-02T11:55:33.904Z,5.70
2018-05-02T11:56:34.573Z,4.20
2018-05-02T11:57:34.230Z,4.40
2018-05-02T11:58:33.901Z,6.30
2018-05-02T11:59:33.867Z,6.50
2018-05-02T12:00:34.518Z,6.50
2018-05-02T12:01:33.884Z,5.60
2018-05-02T12:02:33.930Z,4.70
2018-05-02T12:03:33.968Z,4.40
2018-05-02T12:04:33.887Z,10.30
2018-05-02T12:05:33.893Z,4.40
2018-05-02T12:06:33.910Z,5.30
2018-05-02T12:07:33.914Z,4.80
2018-05-02T12:08:33.968Z,5.20
2018-05-02T12:09:33.916Z,4.80
2018-05-02T12:10:33.969Z,5.00
2018-05-02T12:11:33.934Z,5.40
2018-05-02T12:12:34.056Z,4.80
2018-05-02T12:13:35.023Z,4.60
2018-05-02T12:14:33.927Z,5.90
2018-05-02T12:15:33.969Z,5.70
2018-05-02T12:16:33.998Z,6.10
2018-05-02T12:17:33.981Z,6.30
2018-05-02T12:18:33.968Z,5.50
2018-05-02T12:19:33.961Z,4.60
2018-05-02T12:20:33.979Z,5.80
2018-05-02T12:21:33.988Z,4.20
2018-05-02T12:22:33.972Z,5.80
2018-05-02T12:23:33.985Z,6.00
2018-05-02T12:24:33.983Z,5.40
2018-05-02T12:25:33.980Z,6.30
2018-05-02T12:26:34.023Z,4.20
2018-05-02T12:27:34.053Z,6.60
2018-05-02T12:28:34.008Z,4.90
2018-05-02T12:29:34.013Z,5.60
2018-05-02T12:30:34.026Z,7.90
2018-05-02T12:31:35.036Z,4.50
2018-05-02T12:32:34.032Z,6.20
2018-05-02T12:33:34.627Z,5.30
2018-05-02T12:34:34.112Z,5.80
2018-05-02T12:35:34.066Z,7.10
2018-05-02T12:36:34.089Z,6.40
2018-05-02T12:37:34.055Z,5.20
2018-05-02T12:38:34.089Z,7.40
2018-05-02T12:39:34.052Z,6.10
2018-05-02T12:40:34.074Z,4.80
2018-05-02T12:41:34.057Z,4.90
2018-05-02T12:42:34.056Z,5.40
2018-05-02T12:43:34.064Z,4.50
2018-05-02T12:44:35.040Z,6.90
2018-05-02T12:45:34.076Z,6.40
2018-05-02T12:46:34.099Z,6.30
2018-05-02T12:47:34.145Z,6.40
2018-05-02T12:48:34.164Z,5.60
2018-05-02T12:49:34.118Z,5.80
2018-05-02T12:50:34.133Z,4.60
2018-05-02T12:51:34.098Z,4.80
2018-05-02T12:52:34.106Z,6.20
2018-05-02T12:53:34.137Z,4.90
2018-05-02T12:54:34.168Z,7.60
2018-05-02T12:55:34.256Z,4.40
2018-05-02T12:56:34.196Z,4.00
2018-05-02T12:57:34.276Z,5.30
2018-05-02T12:58:34.333Z,6.50
2018-05-02T12:59:34.155Z,4.90
2018-05-02T13:00:34.576Z,8.80
2018-05-02T13:01:34.190Z,5.90
2018-05-02T13:02:34.414Z,7.10
2018-05-02T13:03:34.232Z,8.40
2018-05-02T13:04:34.175Z,5.10
2018-05-02T13:05:34.184Z,3.80
2018-05-02T13:06:34.205Z,5.00
2018-05-02T13:07:34.196Z,6.00
2018-05-02T13:08:34.205Z,4.20