createdAt,value
2022-09-27T00:01:33.883Z,94644.41
2022-09-27T00:04:30.789Z,94641.06
2022-09-27T00:07:27.580Z,94643.97
2022-09-27T00:10:24.501Z,94639.63
2022-09-27T00:13:21.260Z,94635.28
2022-09-27T00:16:18.202Z,94628.81
2022-09-27T00:19:18.996Z,94617.47
2022-09-27T00:22:15.765Z,94612.47
2022-09-27T00:25:12.702Z,94613.00
2022-09-27T00:28:09.824Z,94615.19
2022-09-27T00:31:20.945Z,94610.94
2022-09-27T00:34:24.731Z,94604.59
2022-09-27T00:37:21.512Z,94600.16
2022-09-27T00:40:19.782Z,94589.91
2022-09-27T00:43:21.705Z,94594.91
2022-09-27T00:46:45.285Z,94585.09
2022-09-27T00:49:57.782Z,94587.16
2022-09-27T00:53:29.379Z,94575.22
2022-09-27T00:56:31.664Z,94579.81
2022-09-27T00:59:37.135Z,94567.34
2022-09-27T01:02:36.489Z,94563.78
2022-09-27T01:05:33.760Z,94566.47
2022-09-27T01:08:30.637Z,94558.78
2022-09-27T01:12:03.011Z,94560.34
2022-09-27T01:15:24.306Z,94559.50
2022-09-27T01:18:59.045Z,94556.16
2022-09-27T01:22:38.191Z,94547.78
2022-09-27T01:26:19.769Z,94548.53
2022-09-27T01:30:08.331Z,94544.56
2022-09-27T01:33:56.369Z,94552.56
2022-09-27T01:37:32.025Z,94535.31
2022-09-27T01:40:51.814Z,94521.56
2022-09-27T01:44:03.083Z,94521.91
2022-09-27T01:47:08.803Z,94525.31
2022-09-27T01:50:14.069Z,94512.31
2022-09-27T01:53:35.511Z,94508.91
2022-09-27T01:56:41.973Z,94516.00
2022-09-27T01:59:47.526Z,94511.75
2022-09-27T02:03:01.730Z,94503.91
2022-09-27T02:06:33.210Z,94499.66
2022-09-27T02:09:39.728Z,94499.19
2022-09-27T02:13:14.702Z,94492.34
2022-09-27T02:16:30.237Z,94496.22
2022-09-27T02:19:46.165Z,94488.91
2022-09-27T02:22:51.057Z,94482.78
2022-09-27T02:26:04.218Z,94483.66
2022-09-27T02:29:23.738Z,94480.13
2022-09-27T02:32:20.602Z,94482.72
2022-09-27T02:35:29.932Z,94487.69
2022-09-27T02:38:26.994Z,94484.69
2022-09-27T02:41:23.962Z,94482.38
2022-09-27T02:44:21.348Z,94484.25
2022-09-27T02:47:55.591Z,94492.25
2022-09-27T02:51:47.630Z,94485.13
2022-09-27T02:54:59.552Z,94484.16
2022-09-27T02:58:54.570Z,94479.28
2022-09-27T03:02:24.012Z,94473.66
2022-09-27T03:05:45.274Z,94480.81
2022-09-27T03:08:43.759Z,94478.19
2022-09-27T03:11:40.554Z,94473.66
2022-09-27T03:14:37.382Z,94473.41
2022-09-27T03:17:34.159Z,94476.59
2022-09-27T03:20:31.479Z,94472.13
2022-09-27T03:23:28.514Z,94469.19
2022-09-27T03:26:25.334Z,94467.63
2022-09-27T03:29:22.171Z,94471.41
2022-09-27T03:32:19.028Z,94469.19
2022-09-27T03:35:16.106Z,94463.50
2022-09-27T03:38:12.906Z,94461.19
2022-09-27T03:41:09.681Z,94449.72
2022-09-27T03:44:06.460Z,94450.69
2022-09-27T03:47:03.376Z,94447.50
2022-09-27T03:50:00.194Z,94456.41
2022-09-27T03:52:57.229Z,94440.59
2022-09-27T03:55:54.095Z,94450.38
2022-09-27T03:58:50.915Z,94443.97
2022-09-27T04:01:47.753Z,94436.97
2022-09-27T04:04:45.157Z,94435.06
2022-09-27T04:07:48.459Z,94434.06
2022-09-27T04:10:45.339Z,94435.50
2022-09-27T04:13:44.005Z,94438.31
2022-09-27T04:16:41.034Z,94438.94
2022-09-27T04:19:38.096Z,94444.78
2022-09-27T04:22:35.031Z,94446.78
2022-09-27T04:25:34.981Z,94448.91
2022-09-27T04:28:32.209Z,94442.38
2022-09-27T04:31:29.841Z,94446.47
2022-09-27T04:34:49.542Z,94440.81
2022-09-27T04:37:46.623Z,94446.38
2022-09-27T04:40:43.429Z,94445.69
2022-09-27T04:43:40.255Z,94452.63
2022-09-27T04:46:37.211Z,94452.75
2022-09-27T04:49:34.095Z,94453.63
2022-09-27T04:52:31.743Z,94445.06
2022-09-27T04:55:28.617Z,94447.06
2022-09-27T04:58:25.566Z,94462.31
2022-09-27T05:01:22.792Z,94455.50
2022-09-27T05:04:20.135Z,94455.06
2022-09-27T05:07:17.707Z,94447.72
2022-09-27T05:10:14.493Z,94455.50
2022-09-27T05:13:11.342Z,94457.06
2022-09-27T05:16:08.448Z,94452.56
2022-09-27T05:19:05.303Z,94455.84
2022-09-27T05:22:02.408Z,94461.84
2022-09-27T05:24:59.194Z,94470.19
2022-09-27T05:27:56.044Z,94467.09
2022-09-27T05:30:52.842Z,94465.75
2022-09-27T05:33:49.642Z,94467.63
2022-09-27T05:36:49.836Z,94472.06
2022-09-27T05:39:46.676Z,94470.78
2022-09-27T05:42:43.468Z,94478.97
2022-09-27T05:45:40.427Z,94476.50
2022-09-27T05:48:37.641Z,94475.81
2022-09-27T05:51:34.727Z,94473.06
2022-09-27T05:54:38.007Z,94478.38
2022-09-27T05:57:34.881Z,94472.41
2022-09-27T06:00:32.542Z,94482.31
2022-09-27T06:03:29.335Z,94481.97
2022-09-27T06:06:26.111Z,94485.41
2022-09-27T06:09:23.347Z,94489.41
2022-09-27T06:12:20.421Z,94484.28
2022-09-27T06:15:17.338Z,94487.84
2022-09-27T06:18:17.980Z,94492.06
2022-09-27T06:21:14.861Z,94493.53
2022-09-27T06:24:12.663Z,94503.22
2022-09-27T06:27:09.562Z,94494.53
2022-09-27T06:30:07.114Z,94496.97
2022-09-27T06:33:03.923Z,94510.19
2022-09-27T06:36:07.003Z,94510.44
2022-09-27T06:39:04.075Z,94511.63
2022-09-27T06:42:00.966Z,94539.97
2022-09-27T06:44:57.814Z,94539.06
2022-09-27T06:47:55.277Z,94543.53
2022-09-27T06:50:54.460Z,94546.31
2022-09-27T06:53:51.265Z,94555.09
2022-09-27T06:56:48.269Z,94553.66
2022-09-27T07:00:03.357Z,94561.75
2022-09-27T07:03:02.999Z,94562.44
2022-09-27T07:06:06.326Z,94575.44
2022-09-27T07:09:03.453Z,94571.22
2022-09-27T07:12:00.340Z,94582.31
2022-09-27T07:14:57.144Z,94593.31
2022-09-27T07:17:58.351Z,94592.31
2022-09-27T07:20:59.905Z,94599.28
2022-09-27T07:23:57.162Z,94609.63
2022-09-27T07:26:53.958Z,94610.88
2022-09-27T07:29:50.895Z,94619.53
2022-09-27T07:32:48.125Z,94635.72
2022-09-27T07:35:44.945Z,94624.97
2022-09-27T07:38:42.233Z,94626.19
2022-09-27T07:41:40.411Z,94621.84
2022-09-27T07:44:37.615Z,94626.84
2022-09-27T07:47:34.910Z,94631.84
2022-09-27T07:50:31.849Z,94636.41
2022-09-27T07:53:28.705Z,94650.81
2022-09-27T07:56:25.512Z,94651.56
2022-09-27T07:59:22.450Z,94653.13
2022-09-27T08:02:19.343Z,94648.38
2022-09-27T08:05:16.244Z,94659.25
2022-09-27T08:08:14.228Z,94662.91
2022-09-27T08:11:17.108Z,94661.81
2022-09-27T08:14:14.792Z,94665.47
2022-09-27T08:17:11.795Z,94663.47
2022-09-27T08:20:09.156Z,94670.03
2022-09-27T08:23:06.426Z,94668.56
2022-09-27T08:26:03.639Z,94668.59
2022-09-27T08:29:00.408Z,94678.03
2022-09-27T08:31:57.230Z,94684.56
2022-09-27T08:34:54.035Z,94685.56
2022-09-27T08:37:59.804Z,94688.09
2022-09-27T08:41:06.577Z,94698.00
2022-09-27T08:44:27.906Z,94699.34
2022-09-27T08:47:44.326Z,94699.38
2022-09-27T08:50:46.672Z,94695.03
2022-09-27T08:53:52.877Z,94702.78
2022-09-27T08:56:49.980Z,94696.25
2022-09-27T09:00:03.836Z,94708.22
2022-09-27T09:03:02.351Z,94708.25
2022-09-27T09:06:23.673Z,94712.31
2022-09-27T09:10:02.960Z,94721.03
2022-09-27T09:13:36.047Z,94719.22
2022-09-27T09:17:29.730Z,94725.13
2022-09-27T09:20:47.873Z,94727.56
2022-09-27T09:23:56.030Z,94740.00
2022-09-27T09:27:04.009Z,94729.16
2022-09-27T09:30:22.244Z,94740.81
2022-09-27T09:33:32.358Z,94743.59
2022-09-27T09:36:56.956Z,94742.69
2022-09-27T09:40:09.192Z,94743.03
2022-09-27T09:43:42.488Z,94748.59
2022-09-27T09:46:45.485Z,94756.38
2022-09-27T09:49:51.491Z,94741.63
2022-09-27T09:52:57.598Z,94749.97
2022-09-27T09:56:03.705Z,94751.38
2022-09-27T09:59:19.473Z,94753.41
2022-09-27T10:02:38.198Z,94747.84
2022-09-27T10:05:35.547Z,94757.28
2022-09-27T10:08:33.098Z,94760.06
2022-09-27T10:11:40.804Z,94754.16
2022-09-27T10:14:37.871Z,94761.41
2022-09-27T10:17:44.833Z,94760.84
2022-09-27T10:20:55.958Z,94766.63
2022-09-27T10:24:18.167Z,94761.84
2022-09-27T10:27:15.594Z,94771.84
2022-09-27T10:30:29.562Z,94763.16
2022-09-27T10:33:28.087Z,94757.06
2022-09-27T10:36:32.524Z,94767.28
2022-09-27T10:39:29.498Z,94760.03
2022-09-27T10:42:38.557Z,94768.19
2022-09-27T10:45:37.042Z,94759.84
2022-09-27T10:48:34.547Z,94762.41
2022-09-27T10:51:32.278Z,94758.72
2022-09-27T10:54:39.501Z,94752.88
2022-09-27T10:57:36.289Z,94771.03
2022-09-27T11:00:36.850Z,94759.50
2022-09-27T11:03:49.352Z,94769.16
2022-09-27T11:06:46.244Z,94771.81
2022-09-27T11:10:03.650Z,94773.41
2022-09-27T11:13:20.647Z,94782.31
2022-09-27T11:16:46.506Z,94787.06
2022-09-27T11:20:04.734Z,94774.19
2022-09-27T11:23:38.339Z,94773.84
2022-09-27T11:27:07.465Z,94776.03
2022-09-27T11:30:18.204Z,94767.47
2022-09-27T11:33:45.947Z,94778.69
2022-09-27T11:37:27.142Z,94778.16
2022-09-27T11:41:05.467Z,94761.88
2022-09-27T11:44:09.608Z,94754.72
2022-09-27T11:47:51.405Z,94752.16
2022-09-27T11:51:23.146Z,94755.34
2022-09-27T11:54:54.639Z,94750.69
2022-09-27T11:58:04.678Z,94765.19
2022-09-27T12:01:46.182Z,94775.56
2022-09-27T12:05:11.380Z,94774.31
2022-09-27T12:08:32.703Z,94772.06
2022-09-27T12:11:30.826Z,94780.06
2022-09-27T12:14:47.848Z,94772.81
2022-09-27T12:17:50.037Z,94775.03
2022-09-27T12:20:47.172Z,94772.72
2022-09-27T12:23:59.839Z,94775.56
2022-09-27T12:27:09.783Z,94779.78
2022-09-27T12:30:07.205Z,94775.78
2022-09-27T12:33:38.536Z,94773.31
2022-09-27T12:36:43.808Z,94769.81
2022-09-27T12:39:54.363Z,94762.13
2022-09-27T12:42:54.890Z,94765.75
2022-09-27T12:46:00.774Z,94761.06
2022-09-27T12:49:29.255Z,94766.06
2022-09-27T12:52:32.228Z,94758.22
2022-09-27T12:56:00.470Z,94765.03
2022-09-27T12:59:36.626Z,94753.47
2022-09-27T13:03:26.026Z,94758.22
2022-09-27T13:06:52.345Z,94749.59
2022-09-27T13:10:35.612Z,94754.19
2022-09-27T13:13:36.765Z,94750.25
2022-09-27T13:16:44.667Z,94753.66
2022-09-27T13:19:45.585Z,94754.41
2022-09-27T13:22:43.065Z,94751.31
2022-09-27T13:26:03.746Z,94761.25
2022-09-27T13:29:03.393Z,94766.78
2022-09-27T13:32:00.065Z,94757.03
2022-09-27T13:35:26.517Z,94763.66
2022-09-27T13:38:24.830Z,94759.44
2022-09-27T13:41:21.810Z,94759.31
2022-09-27T13:45:14.950Z,94754.63
2022-09-27T13:48:25.466Z,94765.59
2022-09-27T13:51:56.699Z,94763.63
2022-09-27T13:54:57.600Z,94762.13
2022-09-27T13:58:03.477Z,94761.09
2022-09-27T14:01:24.148Z,94776.22
2022-09-27T14:04:37.142Z,94771.44
2022-09-27T14:07:43.628Z,94776.22
2022-09-27T14:10:43.782Z,94785.81
2022-09-27T14:13:43.469Z,94783.25
2022-09-27T14:16:46.277Z,94780.16
2022-09-27T14:19:45.425Z,94786.91
2022-09-27T14:22:44.206Z,94783.59
2022-09-27T14:25:47.467Z,94779.59
2022-09-27T14:28:44.236Z,94791.63
2022-09-27T14:31:41.261Z,94785.81
2022-09-27T14:34:39.390Z,94789.22
2022-09-27T14:37:36.367Z,94791.19
2022-09-27T14:40:54.307Z,94794.59
2022-09-27T14:43:51.261Z,94784.16
2022-09-27T14:46:48.377Z,94796.47
2022-09-27T14:50:05.608Z,94799.06
2022-09-27T14:53:05.061Z,94795.09
2022-09-27T14:56:03.354Z,94795.13
2022-09-27T14:59:23.185Z,94797.66
2022-09-27T15:02:24.445Z,94786.19
2022-09-27T15:05:25.718Z,94795.50
2022-09-27T15:08:35.925Z,94793.09
2022-09-27T15:11:34.672Z,94795.13
2022-09-27T15:14:33.772Z,94792.06
2022-09-27T15:17:43.719Z,94802.84
2022-09-27T15:20:54.026Z,94800.09
2022-09-27T15:23:51.097Z,94806.09
2022-09-27T15:26:51.077Z,94810.66
2022-09-27T15:29:56.386Z,94811.78
2022-09-27T15:32:56.126Z,94810.13
2022-09-27T15:36:03.490Z,94806.66
2022-09-27T15:39:13.941Z,94800.09
2022-09-27T15:42:14.526Z,94799.53
2022-09-27T15:45:36.418Z,94805.22
2022-09-27T15:48:37.417Z,94798.78
2022-09-27T15:51:42.239Z,94797.97
2022-09-27T15:54:39.446Z,94812.22
2022-09-27T15:57:36.267Z,94803.91
2022-09-27T16:00:33.166Z,94812.88
2022-09-27T16:03:30.161Z,94815.19
2022-09-27T16:06:28.995Z,94814.56
2022-09-27T16:09:25.785Z,94823.78
2022-09-27T16:12:22.906Z,94817.78
2022-09-27T16:15:19.711Z,94824.66
2022-09-27T16:18:16.594Z,94834.56
2022-09-27T16:21:13.875Z,94830.88
2022-09-27T16:24:11.538Z,94836.00
2022-09-27T16:27:08.390Z,94846.09
2022-09-27T16:30:06.018Z,94840.22
2022-09-27T16:33:03.812Z,94844.31
2022-09-27T16:36:04.773Z,94853.84
2022-09-27T16:39:04.886Z,94845.03
2022-09-27T16:42:05.853Z,94852.94
2022-09-27T16:45:09.527Z,94852.94
2022-09-27T16:48:07.914Z,94853.41
2022-09-27T16:51:26.629Z,94847.59
2022-09-27T16:54:25.336Z,94854.72
2022-09-27T16:57:22.112Z,94863.50
2022-09-27T17:00:19.113Z,94867.03
2022-09-27T17:03:15.946Z,94860.16
2022-09-27T17:06:12.758Z,94862.97
2022-09-27T17:09:11.955Z,94862.38
2022-09-27T17:12:11.960Z,94862.50
2022-09-27T17:15:09.240Z,94855.91
2022-09-27T17:18:06.045Z,94850.84
2022-09-27T17:21:04.517Z,94867.09
2022-09-27T17:24:01.493Z,94865.03
2022-09-27T17:26:58.293Z,94867.19
2022-09-27T17:29:55.858Z,94870.97
2022-09-27T17:32:52.629Z,94870.38
2022-09-27T17:36:00.137Z,94882.50
2022-09-27T17:38:59.477Z,94876.59
2022-09-27T17:41:56.272Z,94879.63
2022-09-27T17:44:53.119Z,94875.88
2022-09-27T17:48:13.686Z,94880.84
2022-09-27T17:51:13.649Z,94880.34
2022-09-27T17:54:11.141Z,94870.53
2022-09-27T17:57:08.790Z,94880.63
2022-09-27T18:00:07.309Z,94878.25
2022-09-27T18:03:04.161Z,94880.34
2022-09-27T18:06:06.645Z,94885.00
2022-09-27T18:09:03.566Z,94879.63
2022-09-27T18:12:00.731Z,94889.81
2022-09-27T18:14:58.869Z,94886.00
2022-09-27T18:17:58.353Z,94886.56
2022-09-27T18:21:01.034Z,94890.78
2022-09-27T18:24:02.936Z,94883.56
2022-09-27T18:27:00.796Z,94885.50
2022-09-27T18:29:59.934Z,94877.66
2022-09-27T18:32:56.742Z,94873.25
2022-09-27T18:35:53.514Z,94878.63
2022-09-27T18:39:02.432Z,94885.31
2022-09-27T18:41:59.306Z,94878.56
2022-09-27T18:44:56.077Z,94878.00
2022-09-27T18:47:52.914Z,94876.66
2022-09-27T18:50:49.700Z,94880.66
2022-09-27T18:53:47.881Z,94880.56
2022-09-27T18:56:45.370Z,94882.66
2022-09-27T18:59:42.156Z,94887.84
2022-09-27T19:02:39.001Z,94893.63
2022-09-27T19:05:35.764Z,94879.16
2022-09-27T19:08:33.247Z,94893.84
2022-09-27T19:11:30.166Z,94882.25
2022-09-27T19:14:27.770Z,94902.28
2022-09-27T19:17:24.553Z,94895.66
2022-09-27T19:20:21.928Z,94900.13
2022-09-27T19:23:23.439Z,94899.41
2022-09-27T19:26:23.759Z,94896.53
2022-09-27T19:29:20.652Z,94906.47
2022-09-27T19:32:17.435Z,94901.84
2022-09-27T19:35:14.563Z,94904.41
2022-09-27T19:38:11.349Z,94912.69
2022-09-27T19:41:11.241Z,94908.44
2022-09-27T19:44:08.118Z,94906.94
2022-09-27T19:47:05.066Z,94904.22
2022-09-27T19:50:01.998Z,94893.97
2022-09-27T19:52:58.799Z,94902.97
2022-09-27T19:55:59.910Z,94902.81
2022-09-27T19:58:56.682Z,94903.56
2022-09-27T20:01:54.109Z,94905.28
2022-09-27T20:04:51.312Z,94911.38
2022-09-27T20:07:48.777Z,94909.13
2022-09-27T20:10:54.667Z,94908.00
2022-09-27T20:13:54.538Z,94917.38
2022-09-27T20:16:51.335Z,94913.63
2022-09-27T20:19:48.120Z,94902.56
2022-09-27T20:22:45.329Z,94907.34
2022-09-27T20:25:43.302Z,94908.91
2022-09-27T20:28:46.182Z,94905.19
2022-09-27T20:31:57.014Z,94911.09
2022-09-27T20:34:59.825Z,94908.00
2022-09-27T20:37:56.605Z,94909.91
2022-09-27T20:40:57.855Z,94906.78
2022-09-27T20:43:57.830Z,94906.13
2022-09-27T20:46:54.692Z,94912.72
2022-09-27T20:49:51.511Z,94913.00
2022-09-27T20:52:48.367Z,94903.16
2022-09-27T20:55:45.150Z,94897.91
2022-09-27T20:58:41.962Z,94899.97
2022-09-27T21:01:44.897Z,94902.94
2022-09-27T21:04:41.766Z,94911.97
2022-09-27T21:07:38.555Z,94905.19
2022-09-27T21:10:35.365Z,94909.16
2022-09-27T21:13:32.378Z,94900.84
2022-09-27T21:16:34.575Z,94903.41
2022-09-27T21:19:31.497Z,94904.97
2022-09-27T21:22:28.270Z,94908.06
2022-09-27T21:25:25.155Z,94920.28
2022-09-27T21:28:21.943Z,94911.19
2022-09-27T21:31:23.150Z,94907.59
2022-09-27T21:34:20.162Z,94912.13
2022-09-27T21:37:16.949Z,94917.34
2022-09-27T21:40:13.778Z,94916.00
2022-09-27T21:43:11.014Z,94920.19
2022-09-27T21:46:25.895Z,94921.44
2022-09-27T21:49:22.759Z,94909.88
2022-09-27T21:52:19.555Z,94907.69
2022-09-27T21:55:16.409Z,94912.94
2022-09-27T21:58:13.824Z,94905.00
2022-09-27T22:01:21.744Z,94900.31
2022-09-27T22:04:18.901Z,94903.13
2022-09-27T22:07:16.076Z,94901.53
2022-09-27T22:10:15.441Z,94906.22
2022-09-27T22:13:12.832Z,94905.28
2022-09-27T22:16:14.094Z,94913.25
2022-09-27T22:19:13.088Z,94897.41
2022-09-27T22:22:09.914Z,94901.47
2022-09-27T22:25:06.976Z,94890.53
2022-09-27T22:28:04.395Z,94886.06
2022-09-27T22:31:05.033Z,94886.66
2022-09-27T22:34:05.265Z,94880.38
2022-09-27T22:37:02.104Z,94871.78
2022-09-27T22:39:58.900Z,94868.50
2022-09-27T22:42:55.726Z,94860.44
2022-09-27T22:45:52.721Z,94859.94
2022-09-27T22:48:49.927Z,94850.56
2022-09-27T22:51:46.813Z,94853.00
2022-09-27T22:54:43.597Z,94846.63
2022-09-27T22:57:40.443Z,94842.56
2022-09-27T23:00:38.659Z,94844.53
2022-09-27T23:03:35.772Z,94843.66
2022-09-27T23:06:33.289Z,94846.34
2022-09-27T23:09:30.093Z,94842.06
2022-09-27T23:12:26.884Z,94849.56
2022-09-27T23:15:23.744Z,94841.72
2022-09-27T23:18:20.538Z,94845.31
2022-09-27T23:21:17.355Z,94844.22
2022-09-27T23:24:14.645Z,94837.81
2022-09-27T23:27:29.745Z,94844.28
2022-09-27T23:30:28.921Z,94840.03
2022-09-27T23:33:27.151Z,94835.47
2022-09-27T23:36:26.900Z,94837.03
2022-09-27T23:39:23.680Z,94831.44
2022-09-27T23:42:20.546Z,94832.28
2022-09-27T23:45:17.316Z,94835.66
2022-09-27T23:48:14.152Z,94821.41
2022-09-27T23:51:12.583Z,94816.28
2022-09-27T23:54:09.376Z,94809.44
2022-09-27T23:57:06.277Z,94811.28
