createdAt,value
2023-03-27T00:00:12.392Z,100.00
2023-03-27T00:05:14.013Z,100.00
2023-03-27T00:10:15.929Z,100.00
2023-03-27T00:15:16.799Z,100.00
2023-03-27T00:20:23.612Z,100.00
2023-03-27T00:25:28.310Z,100.00
2023-03-27T00:30:30.364Z,100.00
2023-03-27T00:35:31.545Z,100.00
2023-03-27T00:40:32.580Z,100.00
2023-03-27T00:45:34.211Z,100.00
2023-03-27T00:50:39.612Z,100.00
2023-03-27T00:55:44.332Z,100.00
2023-03-27T01:00:48.403Z,100.00
2023-03-27T01:05:50.281Z,100.00
2023-03-27T01:11:13.783Z,100.00
2023-03-27T01:16:24.026Z,100.00
2023-03-27T01:22:14.813Z,100.00
2023-03-27T01:27:21.608Z,100.00
2023-03-27T01:32:42.009Z,100.00
2023-03-27T01:38:47.560Z,100.00
2023-03-27T01:43:59.129Z,100.00
2023-03-27T01:49:09.610Z,100.00
2023-03-27T01:54:23.239Z,100.00
2023-03-27T01:59:27.957Z,100.00
2023-03-27T02:04:50.794Z,100.00
2023-03-27T02:09:55.863Z,100.00
2023-03-27T02:15:24.561Z,100.00
2023-03-27T02:20:27.139Z,100.00
2023-03-27T02:25:34.888Z,100.00
2023-03-27T02:32:24.396Z,100.00
2023-03-27T02:42:40.548Z,100.00
2023-03-27T02:47:46.525Z,100.00
2023-03-27T02:52:52.806Z,100.00
2023-03-27T02:58:02.084Z,100.00
2023-03-27T03:04:09.798Z,100.00
2023-03-27T03:11:03.640Z,100.00
2023-03-27T03:16:05.356Z,100.00
2023-03-27T03:21:07.756Z,100.00
2023-03-27T03:26:08.645Z,100.00
2023-03-27T03:31:18.684Z,100.00
2023-03-27T03:36:19.746Z,100.00
2023-03-27T03:41:20.645Z,100.00
2023-03-27T03:46:22.254Z,100.00
2023-03-27T03:51:24.383Z,100.00
2023-03-27T03:56:26.997Z,100.00
2023-03-27T04:01:28.266Z,100.00
2023-03-27T04:06:36.920Z,100.00
2023-03-27T04:11:37.939Z,100.00
2023-03-27T04:16:48.755Z,100.00
2023-03-27T04:21:55.386Z,100.00
2023-03-27T04:26:57.536Z,100.00
2023-03-27T04:32:18.197Z,100.00
2023-03-27T04:37:41.253Z,100.00
2023-03-27T04:43:40.999Z,100.00
2023-03-27T04:48:42.502Z,100.00
2023-03-27T04:54:06.659Z,100.00
2023-03-27T04:59:17.260Z,100.00
2023-03-27T05:04:20.416Z,100.00
2023-03-27T05:09:42.625Z,100.00
2023-03-27T05:14:44.942Z,100.00
2023-03-27T05:19:57.719Z,100.00
2023-03-27T05:24:59.093Z,100.00
2023-03-27T05:30:01.769Z,100.00
2023-03-27T05:35:04.630Z,100.00
2023-03-27T05:40:12.927Z,100.00
2023-03-27T05:45:14.757Z,100.00
2023-03-27T05:50:17.282Z,100.00
2023-03-27T05:55:19.148Z,100.00
2023-03-27T06:00:25.436Z,100.00
2023-03-27T06:05:29.284Z,100.00
2023-03-27T06:10:30.259Z,100.00
2023-03-27T06:15:46.696Z,100.00
2023-03-27T06:20:58.948Z,100.00
2023-03-27T06:26:00.294Z,100.00
2023-03-27T06:31:03.562Z,100.00
2023-03-27T06:36:14.042Z,100.00
2023-03-27T06:41:15.517Z,100.00
2023-03-27T06:46:42.632Z,100.00
2023-03-27T06:51:55.854Z,100.00
2023-03-27T06:57:00.073Z,100.00
2023-03-27T07:02:01.160Z,100.00
2023-03-27T07:07:29.041Z,100.00
2023-03-27T07:12:30.261Z,96.41
2023-03-27T07:17:42.146Z,99.71
2023-03-27T07:22:50.547Z,100.00
2023-03-27T07:28:01.355Z,100.00
2023-03-27T07:33:03.986Z,100.00
2023-03-27T07:38:06.207Z,100.00
2023-03-27T07:43:24.789Z,100.00
2023-03-27T07:48:27.881Z,100.00
2023-03-27T07:53:34.072Z,100.00
2023-03-27T07:58:41.996Z,100.00
2023-03-27T08:03:43.106Z,100.00
2023-03-27T08:08:45.035Z,100.00
2023-03-27T08:13:46.106Z,100.00
2023-03-27T08:18:48.895Z,100.00
2023-03-27T08:23:50.384Z,99.15
2023-03-27T08:29:24.453Z,97.63
2023-03-27T08:34:27.229Z,100.00
2023-03-27T08:39:29.956Z,99.32
2023-03-27T08:44:37.581Z,97.15
2023-03-27T08:49:51.840Z,92.46
2023-03-27T08:55:42.032Z,90.61
2023-03-27T09:01:00.165Z,89.29
2023-03-27T09:06:09.799Z,92.29
2023-03-27T09:12:49.784Z,89.52
2023-03-27T09:21:05.068Z,84.02
2023-03-27T09:26:13.187Z,93.55
2023-03-27T09:31:43.811Z,100.00
2023-03-27T09:36:44.952Z,100.00
2023-03-27T09:41:50.518Z,100.00
2023-03-27T09:47:13.511Z,100.00
2023-03-27T09:52:41.091Z,100.00
2023-03-27T09:58:09.252Z,99.54
2023-03-27T10:03:17.121Z,100.00
2023-03-27T10:08:41.278Z,100.00
2023-03-27T10:13:58.402Z,91.80
2023-03-27T10:19:00.050Z,81.19
2023-03-27T10:24:26.307Z,77.25
2023-03-27T10:30:34.850Z,73.44
2023-03-27T10:35:58.172Z,67.43
2023-03-27T10:41:11.262Z,72.10
2023-03-27T10:46:22.330Z,63.28
2023-03-27T10:53:45.079Z,64.67
2023-03-27T10:59:00.997Z,87.91
2023-03-27T11:05:43.718Z,98.88
2023-03-27T11:10:57.403Z,96.44
2023-03-27T11:16:26.490Z,83.84
2023-03-27T11:25:15.831Z,81.39
2023-03-27T11:30:31.152Z,70.04
2023-03-27T11:35:37.684Z,67.78
2023-03-27T11:41:04.142Z,62.18
2023-03-27T11:46:28.979Z,64.30
2023-03-27T11:52:20.142Z,59.30
2023-03-27T11:57:26.192Z,54.70
2023-03-27T12:04:21.667Z,54.79
2023-03-27T12:11:06.400Z,55.95
2023-03-27T12:18:10.319Z,60.97
2023-03-27T12:24:59.954Z,70.93
2023-03-27T12:30:57.962Z,64.40
2023-03-27T12:36:05.386Z,75.10
2023-03-27T12:41:42.877Z,81.10
2023-03-27T12:47:23.248Z,74.24
2023-03-27T12:52:32.095Z,65.39
2023-03-27T12:57:46.226Z,65.69
2023-03-27T13:06:11.874Z,60.11
2023-03-27T13:18:10.305Z,61.91
2023-03-27T13:30:00.894Z,54.99
2023-03-27T13:35:32.107Z,47.52
2023-03-27T13:40:39.794Z,44.58
2023-03-27T13:45:51.393Z,42.51
2023-03-27T13:51:40.344Z,42.29
2023-03-27T13:59:57.455Z,39.62
2023-03-27T14:05:30.966Z,41.38
2023-03-27T14:11:26.754Z,40.62
2023-03-27T14:16:50.629Z,39.45
2023-03-27T14:22:00.876Z,41.20
2023-03-27T14:27:06.401Z,42.54
2023-03-27T14:32:13.221Z,41.54
2023-03-27T14:37:28.372Z,42.67
2023-03-27T14:42:33.055Z,40.28
2023-03-27T14:47:35.251Z,39.40
2023-03-27T14:52:37.025Z,41.27
2023-03-27T15:03:15.668Z,43.96
2023-03-27T15:08:18.952Z,48.53
2023-03-27T15:14:41.229Z,56.65
2023-03-27T15:19:48.429Z,66.45
2023-03-27T15:25:02.102Z,70.58
2023-03-27T15:30:28.195Z,83.59
2023-03-27T15:35:41.108Z,80.57
2023-03-27T15:40:45.775Z,74.89
2023-03-27T15:46:19.803Z,74.37
2023-03-27T15:51:30.259Z,78.25
2023-03-27T15:56:40.530Z,69.12
2023-03-27T16:01:52.426Z,68.05
2023-03-27T16:07:05.293Z,66.89
2023-03-27T16:12:09.836Z,67.56
2023-03-27T16:17:19.892Z,68.49
2023-03-27T16:22:32.449Z,84.39
2023-03-27T16:27:58.216Z,96.06
2023-03-27T16:32:59.654Z,100.00
2023-03-27T16:38:01.503Z,100.00
2023-03-27T16:43:02.351Z,100.00
2023-03-27T16:48:03.752Z,100.00
2023-03-27T16:53:04.981Z,98.10
2023-03-27T16:58:05.933Z,100.00
2023-03-27T17:03:06.825Z,95.28
2023-03-27T17:08:08.068Z,96.01
2023-03-27T17:13:09.049Z,97.17
2023-03-27T17:18:10.204Z,97.30
2023-03-27T17:23:11.546Z,97.07
2023-03-27T17:28:12.965Z,95.95
2023-03-27T17:33:13.813Z,95.90
2023-03-27T17:38:18.204Z,97.11
2023-03-27T17:43:19.016Z,96.46
2023-03-27T17:48:19.833Z,96.85
2023-03-27T17:53:21.221Z,98.53
2023-03-27T17:58:22.585Z,98.97
2023-03-27T18:03:23.478Z,100.00
2023-03-27T18:08:24.439Z,99.81
2023-03-27T18:13:26.605Z,100.00
2023-03-27T18:18:27.381Z,100.00
2023-03-27T18:23:28.502Z,96.59
2023-03-27T18:28:29.231Z,94.65
2023-03-27T18:33:31.202Z,97.04
2023-03-27T18:38:32.131Z,96.34
2023-03-27T18:43:33.164Z,95.88
2023-03-27T18:48:34.895Z,95.68
2023-03-27T18:53:36.108Z,94.40
2023-03-27T18:58:37.282Z,93.19
2023-03-27T19:03:39.819Z,92.49
2023-03-27T19:08:42.733Z,92.59
2023-03-27T19:13:43.965Z,94.34
2023-03-27T19:18:51.066Z,92.41
2023-03-27T19:24:13.521Z,93.75
2023-03-27T19:29:17.626Z,95.19
2023-03-27T19:34:18.695Z,94.77
2023-03-27T19:39:22.813Z,95.95
2023-03-27T19:44:23.695Z,95.15
2023-03-27T19:49:24.878Z,95.37
2023-03-27T19:54:38.863Z,95.16
2023-03-27T19:59:39.822Z,94.97
2023-03-27T20:04:40.890Z,95.82
2023-03-27T20:09:41.679Z,96.70
2023-03-27T20:14:43.666Z,96.38
2023-03-27T20:19:49.452Z,96.79
2023-03-27T20:24:50.407Z,97.27
2023-03-27T20:29:51.232Z,97.77
2023-03-27T20:34:53.930Z,98.40
2023-03-27T20:39:54.714Z,98.06
2023-03-27T20:44:58.128Z,98.53
2023-03-27T20:50:02.924Z,98.73
2023-03-27T20:55:04.335Z,99.81
2023-03-27T21:00:07.007Z,99.94
2023-03-27T21:05:08.052Z,100.00
2023-03-27T21:10:11.033Z,99.76
2023-03-27T21:15:13.129Z,99.46
2023-03-27T21:20:14.046Z,98.33
2023-03-27T21:25:15.129Z,97.68
2023-03-27T21:30:16.585Z,97.26
2023-03-27T21:35:17.653Z,98.22
2023-03-27T21:40:18.585Z,97.88
2023-03-27T21:45:19.757Z,97.74
2023-03-27T21:50:20.557Z,98.44
2023-03-27T21:55:25.316Z,97.84
2023-03-27T22:00:26.398Z,99.04
2023-03-27T22:05:27.185Z,99.38
2023-03-27T22:10:27.969Z,100.00
2023-03-27T22:15:29.349Z,100.00
2023-03-27T22:20:30.640Z,100.00
2023-03-27T22:25:31.530Z,100.00
2023-03-27T22:30:32.322Z,100.00
2023-03-27T22:35:33.193Z,100.00
2023-03-27T22:40:36.756Z,100.00
2023-03-27T22:45:37.536Z,100.00
2023-03-27T22:50:38.800Z,100.00
2023-03-27T22:55:40.013Z,100.00
2023-03-27T23:00:40.859Z,100.00
2023-03-27T23:05:44.600Z,100.00
2023-03-27T23:10:45.598Z,100.00
2023-03-27T23:15:46.428Z,100.00
2023-03-27T23:20:47.266Z,100.00
2023-03-27T23:25:48.365Z,100.00
2023-03-27T23:30:58.131Z,100.00
2023-03-27T23:36:02.199Z,100.00
2023-03-27T23:41:08.305Z,100.00
2023-03-27T23:46:12.427Z,100.00
2023-03-27T23:51:15.599Z,100.00
2023-03-27T23:56:16.397Z,100.00
