createdAt,value
2018-11-21T12:25:38.864Z,65.10
2018-11-21T12:28:24.833Z,66.00
2018-11-21T12:31:18.811Z,66.20
2018-11-21T12:37:07.382Z,60.40
2018-11-21T12:40:06.792Z,56.90
2018-11-21T12:42:52.985Z,55.40
2018-11-21T12:45:55.669Z,55.00
2018-11-21T12:48:42.688Z,54.50
2018-11-21T12:51:30.421Z,55.10
2018-11-21T12:54:31.005Z,55.00
2018-11-21T12:57:17.348Z,54.80
2018-11-21T13:00:04.466Z,54.90
2018-11-21T13:02:48.094Z,55.50
2018-11-21T13:05:24.982Z,56.90
2018-11-21T13:08:16.992Z,58.30
2018-11-21T13:11:13.489Z,59.10
2018-11-21T13:14:07.634Z,60.10
2018-11-21T13:16:48.286Z,61.20
2018-11-21T13:19:34.907Z,61.80
2018-11-21T13:22:16.623Z,62.50
2018-11-21T13:25:08.105Z,62.80
2018-11-21T13:27:56.945Z,63.00
2018-11-21T13:30:44.857Z,63.20
2018-11-21T13:33:45.227Z,63.10
2018-11-21T13:36:42.191Z,62.90
2018-11-21T13:39:51.402Z,62.90
2018-11-21T13:42:42.113Z,62.60
2018-11-21T13:45:29.559Z,62.60
2018-11-21T13:48:23.126Z,62.40
2018-11-21T13:51:09.119Z,62.40
2018-11-21T13:54:02.476Z,60.80
2018-11-21T13:56:30.441Z,61.50
2018-11-21T13:58:58.534Z,62.20
2018-11-21T14:01:26.652Z,62.90
2018-11-21T14:03:54.651Z,63.20
2018-11-21T14:06:22.736Z,63.50
2018-11-21T14:08:50.777Z,63.40
2018-11-21T14:11:21.992Z,63.20
2018-11-21T14:13:50.124Z,63.30
2018-11-21T14:16:18.197Z,63.30
2018-11-21T14:18:46.298Z,63.70
2018-11-21T14:21:14.366Z,64.20
2018-11-21T14:23:42.415Z,64.80
2018-11-21T14:26:10.687Z,65.40
2018-11-21T14:28:39.476Z,65.80
2018-11-21T14:31:08.065Z,66.00
2018-11-21T14:33:36.479Z,66.30
2018-11-21T14:36:07.432Z,66.40
2018-11-21T14:38:39.457Z,66.60
2018-11-21T14:41:13.595Z,67.60
2018-11-21T14:43:42.048Z,67.80
2018-11-21T14:46:16.372Z,68.10
2018-11-21T14:48:44.540Z,68.50
2018-11-21T14:51:12.552Z,68.80
2018-11-21T14:53:43.574Z,69.10
2018-11-21T14:56:13.619Z,69.40
2018-11-21T14:58:54.061Z,69.80
2018-11-21T15:01:22.399Z,70.20
2018-11-21T15:03:51.794Z,70.50
2018-11-21T15:06:19.896Z,70.80
2018-11-21T15:08:52.739Z,71.40
2018-11-21T15:11:20.838Z,71.40
2018-11-21T15:13:48.788Z,74.30
2018-11-21T15:16:16.935Z,74.30
2018-11-21T15:18:52.295Z,74.30
2018-11-21T15:21:20.656Z,74.50
2018-11-21T15:23:48.805Z,74.50
2018-11-21T15:26:17.135Z,74.70
2018-11-21T15:28:45.301Z,75.00
2018-11-21T15:31:13.423Z,75.30
2018-11-21T15:33:41.656Z,75.50
2018-11-21T15:36:10.124Z,75.70
2018-11-21T15:38:38.337Z,76.00
2018-11-21T15:41:08.433Z,76.30
2018-11-21T15:43:37.322Z,76.60
2018-11-21T15:46:07.848Z,76.90
2018-11-21T15:48:36.334Z,77.30
2018-11-21T15:51:10.395Z,77.70
2018-11-21T15:53:39.530Z,77.90
2018-11-21T15:56:07.653Z,78.20
2018-11-21T15:58:36.454Z,78.50
2018-11-21T16:01:04.779Z,78.80
2018-11-21T16:03:32.705Z,79.10
2018-11-21T16:06:00.715Z,79.40
2018-11-21T16:08:28.796Z,79.70
2018-11-21T16:10:57.131Z,80.10
2018-11-21T16:13:24.928Z,80.30
2018-11-21T16:15:53.735Z,80.50
2018-11-21T16:18:27.506Z,80.90
2018-11-21T16:20:55.428Z,81.30
2018-11-21T16:23:23.581Z,81.70
2018-11-21T16:25:51.840Z,81.90
2018-11-21T16:28:19.977Z,82.00
2018-11-21T16:30:48.176Z,82.20
2018-11-21T16:33:16.248Z,82.40
2018-11-21T16:35:44.409Z,82.50
2018-11-21T16:38:12.623Z,82.60
2018-11-21T16:40:40.926Z,82.70
2018-11-21T16:43:08.945Z,82.80
2018-11-21T16:45:39.993Z,82.90
2018-11-21T16:48:08.196Z,83.10
2018-11-21T16:50:36.144Z,83.20
2018-11-21T16:53:04.188Z,83.40
2018-11-21T16:55:33.832Z,83.70
2018-11-21T16:58:02.847Z,83.70
2018-11-21T17:00:31.886Z,83.90
2018-11-21T17:03:00.011Z,84.00
2018-11-21T17:05:28.426Z,84.20
2018-11-21T17:07:56.561Z,84.40
2018-11-21T17:10:26.133Z,84.50
2018-11-21T17:12:54.259Z,84.50
2018-11-21T17:15:24.426Z,84.70
2018-11-21T17:17:52.417Z,85.20
2018-11-21T17:20:22.061Z,85.50
2018-11-21T17:22:51.817Z,85.50
2018-11-21T17:25:21.267Z,85.50
2018-11-21T17:27:49.512Z,85.10
2018-11-21T17:30:19.000Z,85.50
2018-11-21T17:32:47.168Z,85.50
2018-11-21T17:35:16.882Z,85.50
2018-11-21T17:37:49.206Z,85.60
2018-11-21T17:40:27.332Z,85.60
2018-11-21T17:42:55.865Z,85.50
2018-11-21T17:45:23.738Z,85.60
2018-11-21T17:47:51.922Z,86.50
2018-11-21T17:50:21.499Z,85.80
2018-11-21T17:52:50.698Z,87.70
2018-11-21T17:55:20.706Z,87.80
2018-11-21T17:57:49.130Z,87.60
2018-11-21T18:00:18.999Z,87.50
2018-11-21T18:02:47.047Z,87.30
2018-11-21T18:05:16.578Z,87.30
2018-11-21T18:07:44.642Z,87.50
2018-11-21T18:10:17.737Z,87.50
2018-11-21T18:12:46.147Z,87.60
2018-11-21T18:15:14.878Z,87.00
2018-11-21T18:17:43.986Z,87.90
2018-11-21T18:20:12.670Z,88.10
2018-11-21T18:22:41.314Z,88.20
2018-11-21T18:25:18.042Z,88.30
2018-11-21T18:27:45.911Z,88.40
2018-11-21T18:30:16.132Z,88.40
2018-11-21T18:32:44.529Z,87.70
2018-11-21T18:35:14.055Z,88.60
2018-11-21T18:37:43.008Z,88.60
2018-11-21T18:40:13.541Z,88.60
2018-11-21T18:42:44.241Z,88.80
2018-11-21T18:45:18.075Z,88.90
2018-11-21T18:47:46.546Z,89.10
2018-11-21T18:50:15.673Z,89.10
2018-11-21T18:52:43.976Z,89.20
2018-11-21T18:55:14.369Z,89.20
2018-11-21T18:58:11.408Z,89.30
2018-11-21T19:00:40.300Z,89.50
2018-11-21T19:03:08.362Z,89.30
2018-11-21T19:05:36.231Z,89.40
2018-11-21T19:08:04.523Z,89.50
2018-11-21T19:10:32.470Z,89.60
2018-11-21T19:13:01.168Z,89.70
2018-11-21T19:15:29.255Z,89.80
2018-11-21T19:17:57.469Z,90.00
2018-11-21T19:20:25.649Z,90.00
2018-11-21T19:22:54.281Z,90.00
2018-11-21T19:25:22.374Z,90.10
2018-11-21T19:27:50.520Z,90.10
2018-11-21T19:30:19.606Z,90.20
2018-11-21T19:32:47.767Z,90.20
2018-11-21T19:35:15.928Z,90.30
2018-11-21T19:37:44.148Z,90.30
2018-11-21T19:40:13.332Z,90.80
2018-11-21T19:42:41.385Z,90.90
2018-11-21T19:45:14.559Z,90.90
2018-11-21T19:47:45.224Z,90.80
2018-11-21T19:50:14.423Z,90.80
