createdAt,value
2019-06-20T00:01:04.230Z,18.20
2019-06-20T00:03:33.190Z,18.10
2019-06-20T00:06:02.097Z,18.10
2019-06-20T00:08:31.013Z,18.10
2019-06-20T00:10:59.927Z,18.00
2019-06-20T00:13:29.011Z,18.00
2019-06-20T00:15:58.427Z,18.00
2019-06-20T00:18:27.381Z,17.90
2019-06-20T00:20:56.373Z,17.90
2019-06-20T00:23:25.859Z,17.90
2019-06-20T00:25:54.863Z,17.90
2019-06-20T00:28:23.911Z,17.80
2019-06-20T00:30:52.719Z,17.80
2019-06-20T00:33:21.919Z,17.70
2019-06-20T00:35:50.759Z,17.70
2019-06-20T00:38:19.884Z,17.70
2019-06-20T00:40:48.717Z,17.70
2019-06-20T00:43:18.526Z,17.70
2019-06-20T00:45:47.891Z,17.70
2019-06-20T00:48:16.791Z,17.60
2019-06-20T00:50:45.960Z,17.60
2019-06-20T00:53:14.948Z,17.60
2019-06-20T00:55:43.791Z,17.50
2019-06-20T00:58:12.647Z,17.50
2019-06-20T01:00:41.586Z,17.50
2019-06-20T01:03:10.412Z,17.50
2019-06-20T01:05:40.872Z,17.50
2019-06-20T01:08:09.817Z,17.50
2019-06-20T01:10:39.022Z,17.50
2019-06-20T01:13:08.152Z,17.50
2019-06-20T01:15:37.383Z,17.40
2019-06-20T01:18:06.319Z,17.40
2019-06-20T01:20:35.202Z,17.30
2019-06-20T01:23:04.368Z,17.30
2019-06-20T01:25:39.186Z,17.30
2019-06-20T01:28:07.987Z,17.20
2019-06-20T01:30:36.946Z,17.20
2019-06-20T01:33:06.235Z,17.20
2019-06-20T01:35:35.333Z,17.10
2019-06-20T01:38:04.830Z,17.20
2019-06-20T01:40:33.702Z,17.10
2019-06-20T01:43:03.851Z,17.10
2019-06-20T01:45:33.304Z,17.20
2019-06-20T01:48:02.335Z,17.20
2019-06-20T01:50:31.382Z,17.20
2019-06-20T01:53:00.282Z,17.20
2019-06-20T01:55:29.202Z,17.30
2019-06-20T01:57:58.474Z,17.30
2019-06-20T02:00:42.981Z,17.30
2019-06-20T02:03:12.222Z,17.30
2019-06-20T02:05:41.181Z,17.30
2019-06-20T02:08:10.331Z,17.30
2019-06-20T02:10:39.197Z,17.40
2019-06-20T02:13:08.307Z,17.40
2019-06-20T02:15:37.141Z,17.40
2019-06-20T02:18:06.073Z,17.40
2019-06-20T02:20:38.122Z,17.40
2019-06-20T02:23:07.383Z,17.40
2019-06-20T02:25:36.433Z,17.40
2019-06-20T02:28:05.442Z,17.50
2019-06-20T02:30:34.692Z,17.50
2019-06-20T02:33:03.954Z,17.50
2019-06-20T02:35:32.933Z,17.50
2019-06-20T02:38:01.937Z,17.60
2019-06-20T02:40:30.840Z,17.60
2019-06-20T02:42:59.702Z,17.60
2019-06-20T02:45:29.059Z,17.60
2019-06-20T02:47:57.959Z,17.60
2019-06-20T02:50:28.147Z,17.60
2019-06-20T02:52:57.107Z,17.60
2019-06-20T02:55:26.342Z,17.70
2019-06-20T02:57:55.505Z,17.70
2019-06-20T03:00:52.507Z,17.70
2019-06-20T03:03:21.635Z,17.70
2019-06-20T03:05:52.046Z,17.70
2019-06-20T03:08:21.062Z,17.70
2019-06-20T03:10:50.149Z,17.70
2019-06-20T03:13:19.092Z,17.70
2019-06-20T03:15:50.081Z,17.70
2019-06-20T03:18:18.902Z,17.70
2019-06-20T03:20:48.135Z,17.70
2019-06-20T03:23:17.007Z,17.80
2019-06-20T03:25:46.022Z,17.70
2019-06-20T03:28:15.070Z,17.70
2019-06-20T03:30:43.917Z,17.70
2019-06-20T03:33:13.124Z,17.80
2019-06-20T03:35:42.648Z,17.80
2019-06-20T03:38:11.671Z,17.80
2019-06-20T03:40:40.951Z,17.70
2019-06-20T03:43:10.285Z,17.70
2019-06-20T03:45:43.598Z,17.70
2019-06-20T03:48:12.452Z,17.70
2019-06-20T03:50:41.577Z,17.70
2019-06-20T03:53:10.626Z,17.70
2019-06-20T03:55:39.896Z,17.70
2019-06-20T03:58:09.593Z,17.70
2019-06-20T04:00:38.554Z,17.70
2019-06-20T04:03:07.443Z,17.70
2019-06-20T04:05:37.995Z,17.70
2019-06-20T04:08:08.517Z,17.70
2019-06-20T04:10:37.707Z,17.70
2019-06-20T04:13:06.637Z,17.70
2019-06-20T04:15:35.421Z,17.80
2019-06-20T04:18:04.307Z,17.80
2019-06-20T04:20:33.311Z,17.80
2019-06-20T04:23:02.460Z,17.70
2019-06-20T04:25:31.802Z,17.80
2019-06-20T04:28:00.893Z,17.80
2019-06-20T04:30:29.925Z,17.80
2019-06-20T04:32:58.787Z,17.80
2019-06-20T04:35:27.583Z,17.80
2019-06-20T04:37:56.756Z,17.80
2019-06-20T04:40:25.633Z,17.80
2019-06-20T04:42:54.625Z,17.80
2019-06-20T04:45:41.499Z,17.80
2019-06-20T04:48:10.334Z,17.80
2019-06-20T04:50:39.125Z,17.80
2019-06-20T04:53:08.023Z,17.80
2019-06-20T04:55:36.790Z,17.80
2019-06-20T04:58:05.713Z,17.80
2019-06-20T05:00:34.635Z,17.80
2019-06-20T05:03:03.479Z,17.80
2019-06-20T05:05:32.776Z,17.80
2019-06-20T05:08:02.130Z,17.80
2019-06-20T05:10:31.585Z,17.80
2019-06-20T05:13:01.891Z,17.80
2019-06-20T05:15:30.750Z,17.80
2019-06-20T05:17:59.954Z,17.80
2019-06-20T05:20:28.826Z,17.80
2019-06-20T05:22:57.823Z,17.80
2019-06-20T05:25:26.829Z,17.80
2019-06-20T05:27:56.015Z,17.90
2019-06-20T05:30:25.253Z,17.90
2019-06-20T05:32:54.145Z,17.90
2019-06-20T05:35:22.934Z,17.90
2019-06-20T05:37:52.198Z,17.90
2019-06-20T05:40:21.627Z,17.90
2019-06-20T05:42:50.436Z,17.90
2019-06-20T05:45:19.570Z,17.90
2019-06-20T05:47:49.934Z,18.00
2019-06-20T05:50:19.562Z,18.00
2019-06-20T05:52:48.446Z,18.00
2019-06-20T05:55:18.074Z,18.00
2019-06-20T05:57:46.948Z,18.10
2019-06-20T06:00:16.061Z,18.10
2019-06-20T06:02:54.093Z,18.20
2019-06-20T06:05:23.185Z,18.20
2019-06-20T06:07:52.204Z,18.30
2019-06-20T06:10:23.251Z,18.40
2019-06-20T06:12:59.859Z,18.40
2019-06-20T06:15:28.799Z,18.40
2019-06-20T06:17:58.415Z,18.50
2019-06-20T06:20:28.787Z,18.50
2019-06-20T06:22:57.962Z,18.50
2019-06-20T06:25:26.996Z,18.50
2019-06-20T06:28:02.182Z,18.50
2019-06-20T06:30:31.452Z,18.50
2019-06-20T06:33:00.367Z,18.50
2019-06-20T06:35:30.590Z,18.50
2019-06-20T06:37:59.593Z,18.50
2019-06-20T06:40:29.478Z,18.50
2019-06-20T06:42:58.951Z,18.50
2019-06-20T06:45:27.939Z,18.50
2019-06-20T06:47:56.832Z,18.60
2019-06-20T06:50:28.886Z,18.70
2019-06-20T06:52:58.007Z,18.80
2019-06-20T06:55:27.847Z,18.80
2019-06-20T06:57:57.463Z,18.80
2019-06-20T07:00:27.313Z,18.80
2019-06-20T07:02:56.212Z,18.80
2019-06-20T07:05:25.345Z,18.80
2019-06-20T07:07:55.521Z,18.80
2019-06-20T07:10:24.575Z,18.90
2019-06-20T07:12:53.583Z,19.00
2019-06-20T07:15:23.242Z,19.00
2019-06-20T07:17:52.031Z,19.00
2019-06-20T07:20:21.234Z,19.10
2019-06-20T07:22:50.018Z,19.10
2019-06-20T07:25:19.496Z,19.10
2019-06-20T07:27:48.939Z,19.10
2019-06-20T07:30:18.115Z,19.20
2019-06-20T07:32:47.019Z,19.40
2019-06-20T07:35:16.175Z,19.50
2019-06-20T07:37:45.315Z,19.80
2019-06-20T07:40:14.506Z,20.00
2019-06-20T07:42:43.525Z,20.20
2019-06-20T07:45:13.091Z,20.30
2019-06-20T07:47:42.606Z,20.50
2019-06-20T07:50:27.456Z,20.70
2019-06-20T07:53:02.096Z,20.90
2019-06-20T07:55:27.259Z,21.20
2019-06-20T07:57:56.528Z,21.40
2019-06-20T08:00:26.925Z,21.40
2019-06-20T08:02:56.091Z,21.30
2019-06-20T08:05:25.211Z,21.20
2019-06-20T08:07:54.094Z,21.10
2019-06-20T08:10:23.890Z,21.00
2019-06-20T08:12:52.874Z,21.00
2019-06-20T08:15:21.961Z,21.10
2019-06-20T08:17:50.945Z,21.20
2019-06-20T08:20:20.455Z,21.30
2019-06-20T08:22:49.690Z,21.40
2019-06-20T08:25:19.013Z,21.60
2019-06-20T08:27:51.460Z,21.70
2019-06-20T08:30:24.113Z,21.60
2019-06-20T08:32:53.853Z,21.50
2019-06-20T08:35:23.978Z,21.40
2019-06-20T08:37:54.107Z,21.50
2019-06-20T08:40:23.912Z,21.70
2019-06-20T08:42:57.169Z,21.80
2019-06-20T08:45:25.924Z,21.80
2019-06-20T08:47:56.464Z,21.90
2019-06-20T08:50:26.291Z,21.90
2019-06-20T08:52:56.288Z,21.90
2019-06-20T08:55:26.194Z,21.90
2019-06-20T08:57:57.312Z,22.00
2019-06-20T09:00:30.591Z,22.20
2019-06-20T09:03:00.543Z,22.50
2019-06-20T09:05:30.924Z,22.90
2019-06-20T09:10:37.886Z,23.00
2019-06-20T09:13:08.342Z,23.10
2019-06-20T09:15:38.454Z,23.10
2019-06-20T09:18:09.971Z,23.10
2019-06-20T09:20:39.107Z,23.10
2019-06-20T09:23:08.426Z,23.10
2019-06-20T09:25:37.615Z,23.00
2019-06-20T09:28:07.525Z,22.90
2019-06-20T09:30:36.882Z,22.80
2019-06-20T09:33:06.778Z,22.70
2019-06-20T09:35:35.976Z,22.60
2019-06-20T09:38:05.311Z,22.60
2019-06-20T09:40:35.575Z,22.60
2019-06-20T09:43:05.435Z,22.60
2019-06-20T09:45:34.635Z,22.60
2019-06-20T09:50:43.141Z,22.70
2019-06-20T09:53:12.445Z,22.70
2019-06-20T09:55:41.524Z,22.80
2019-06-20T09:58:10.282Z,22.90
2019-06-20T10:00:39.269Z,23.00
2019-06-20T10:03:08.578Z,23.20
2019-06-20T10:05:37.834Z,23.40
2019-06-20T10:08:07.034Z,23.70
2019-06-20T10:10:36.778Z,23.90
2019-06-20T10:13:05.798Z,24.10
2019-06-20T10:15:37.378Z,24.30
2019-06-20T10:18:06.458Z,24.50
2019-06-20T10:20:38.540Z,24.60
2019-06-20T10:23:06.708Z,24.80
2019-06-20T10:25:35.979Z,24.90
2019-06-20T10:28:05.119Z,25.00
2019-06-20T10:30:34.387Z,25.10
2019-06-20T10:33:03.292Z,25.10
2019-06-20T10:35:32.633Z,24.90
2019-06-20T10:38:01.669Z,24.70
2019-06-20T10:40:30.881Z,24.40
2019-06-20T10:43:00.127Z,24.30
2019-06-20T10:45:31.076Z,24.10
2019-06-20T10:47:59.917Z,24.10
2019-06-20T10:50:28.861Z,24.30
2019-06-20T10:52:58.046Z,24.50
2019-06-20T10:55:27.377Z,24.70
2019-06-20T10:57:57.020Z,24.80
2019-06-20T11:00:31.539Z,25.10
2019-06-20T11:02:57.913Z,25.30
2019-06-20T11:05:27.383Z,25.40
2019-06-20T11:07:56.595Z,25.40
2019-06-20T11:10:27.670Z,25.30
2019-06-20T11:12:56.671Z,25.30
2019-06-20T11:15:25.922Z,25.30
2019-06-20T11:17:56.724Z,25.30
2019-06-20T11:20:25.901Z,25.40
2019-06-20T11:22:55.363Z,25.60
2019-06-20T11:25:24.712Z,25.90
2019-06-20T11:27:53.946Z,26.30
2019-06-20T11:30:23.758Z,26.40
2019-06-20T11:32:53.225Z,26.40
2019-06-20T11:35:22.036Z,26.30
2019-06-20T11:37:50.872Z,26.20
2019-06-20T11:40:19.865Z,26.00
2019-06-20T11:42:49.071Z,25.80
2019-06-20T11:45:18.176Z,25.60
2019-06-20T11:47:47.535Z,25.40
2019-06-20T11:50:17.006Z,25.20
2019-06-20T11:52:46.206Z,25.00
2019-06-20T11:55:16.133Z,24.90
2019-06-20T11:57:45.345Z,24.90
2019-06-20T12:00:15.099Z,24.80
2019-06-20T12:02:46.021Z,24.80
2019-06-20T12:05:16.016Z,24.80
2019-06-20T12:07:47.528Z,24.90
2019-06-20T12:10:17.566Z,24.90
2019-06-20T12:12:46.999Z,24.70
2019-06-20T12:15:18.612Z,24.60
2019-06-20T12:17:49.111Z,24.50
2019-06-20T12:20:20.106Z,24.50
2019-06-20T12:22:50.726Z,24.50
2019-06-20T12:25:20.351Z,24.60
2019-06-20T12:27:51.431Z,24.70
2019-06-20T12:30:21.098Z,24.80
2019-06-20T12:32:50.151Z,24.90
2019-06-20T12:35:19.811Z,24.90
2019-06-20T12:37:50.043Z,24.80
2019-06-20T12:40:19.680Z,24.80
2019-06-20T12:42:49.351Z,24.70
2019-06-20T12:45:18.975Z,24.50
2019-06-20T12:47:47.802Z,24.40
2019-06-20T12:50:17.061Z,24.30
2019-06-20T12:52:47.443Z,24.20
2019-06-20T12:55:17.674Z,24.10
2019-06-20T12:57:48.334Z,24.10
2019-06-20T13:00:18.014Z,24.00
2019-06-20T13:02:47.439Z,23.80
2019-06-20T13:05:17.506Z,23.70
2019-06-20T13:07:46.714Z,23.60
2019-06-20T13:10:16.144Z,23.60
2019-06-20T13:12:46.385Z,23.40
2019-06-20T13:15:16.005Z,23.30
2019-06-20T13:17:46.807Z,23.30
2019-06-20T13:20:16.888Z,23.20
2019-06-20T13:22:46.561Z,23.20
2019-06-20T13:25:15.862Z,23.20
2019-06-20T13:27:47.622Z,23.20
2019-06-20T13:30:17.355Z,23.10
2019-06-20T13:32:47.154Z,23.00
2019-06-20T13:35:16.471Z,23.00
2019-06-20T13:37:47.639Z,23.00
2019-06-20T13:40:16.717Z,22.90
2019-06-20T13:42:47.607Z,22.80
2019-06-20T13:45:22.385Z,22.80
2019-06-20T13:47:51.747Z,22.60
2019-06-20T13:50:20.949Z,22.50
2019-06-20T13:52:51.317Z,22.30
2019-06-20T13:55:20.762Z,22.00
2019-06-20T13:57:51.104Z,21.80
2019-06-20T14:00:22.294Z,21.60
2019-06-20T14:02:51.770Z,21.40
2019-06-20T14:05:21.124Z,21.20
2019-06-20T14:07:53.434Z,21.10
2019-06-20T14:10:21.541Z,20.90
2019-06-20T14:12:50.718Z,20.80
2019-06-20T14:15:20.023Z,20.80
2019-06-20T14:17:50.250Z,20.70
2019-06-20T14:20:20.290Z,20.70
2019-06-20T14:22:49.643Z,20.80
2019-06-20T14:25:19.459Z,20.70
2019-06-20T14:27:49.983Z,20.80
2019-06-20T14:30:20.813Z,21.00
2019-06-20T14:32:49.674Z,21.10
2019-06-20T14:35:19.134Z,21.20
2019-06-20T14:37:49.461Z,21.20
2019-06-20T14:40:19.234Z,21.20
2019-06-20T14:42:48.090Z,21.10
2019-06-20T14:45:17.635Z,21.20
2019-06-20T14:47:47.186Z,21.30
2019-06-20T14:50:17.458Z,21.40
2019-06-20T14:52:48.232Z,21.60
2019-06-20T14:55:16.889Z,21.60
2019-06-20T14:57:48.287Z,21.60
2019-06-20T15:00:18.259Z,21.50
2019-06-20T15:02:48.011Z,21.50
2019-06-20T15:05:34.786Z,21.40
2019-06-20T15:08:04.262Z,21.30
2019-06-20T15:10:33.151Z,21.30
2019-06-20T15:13:02.163Z,21.20
2019-06-20T15:15:31.794Z,21.10
2019-06-20T15:18:00.577Z,21.10
2019-06-20T15:20:29.418Z,21.00
2019-06-20T15:22:58.455Z,21.00
2019-06-20T15:25:27.221Z,21.00
2019-06-20T15:27:57.262Z,20.90
2019-06-20T15:30:26.691Z,20.80
2019-06-20T15:33:07.632Z,20.80
2019-06-20T15:35:26.578Z,20.80
2019-06-20T15:37:55.820Z,20.80
2019-06-20T15:40:26.875Z,20.70
2019-06-20T15:42:56.937Z,20.70
2019-06-20T15:45:26.722Z,20.70
2019-06-20T15:47:56.152Z,20.60
2019-06-20T15:50:26.496Z,20.50
2019-06-20T15:52:55.381Z,20.50
2019-06-20T15:55:24.260Z,20.40
2019-06-20T15:57:54.326Z,20.40
2019-06-20T16:00:23.622Z,20.40
2019-06-20T16:02:52.682Z,20.40
2019-06-20T16:05:21.587Z,20.40
2019-06-20T16:07:50.736Z,20.40
2019-06-20T16:10:19.861Z,20.40
2019-06-20T16:12:49.271Z,20.50
2019-06-20T16:15:21.949Z,20.60
2019-06-20T16:17:50.964Z,20.60
2019-06-20T16:20:20.226Z,20.70
2019-06-20T16:22:49.898Z,20.90
2019-06-20T16:25:19.174Z,21.20
2019-06-20T16:27:48.113Z,21.40
2019-06-20T16:30:17.549Z,21.70
2019-06-20T16:32:46.592Z,22.10
2019-06-20T16:35:16.299Z,22.20
2019-06-20T16:37:45.113Z,22.20
2019-06-20T16:40:14.461Z,22.20
2019-06-20T16:42:43.784Z,22.20
2019-06-20T16:45:14.243Z,22.20
2019-06-20T16:47:43.594Z,22.30
2019-06-20T16:50:12.522Z,22.40
2019-06-20T16:52:41.882Z,22.40
2019-06-20T16:55:11.168Z,22.40
2019-06-20T16:57:40.778Z,22.50
2019-06-20T17:00:10.561Z,22.60
2019-06-20T17:02:39.746Z,22.70
2019-06-20T17:05:10.078Z,22.70
2019-06-20T17:07:39.212Z,22.80
2019-06-20T17:10:08.851Z,22.90
2019-06-20T17:12:38.305Z,22.80
2019-06-20T17:15:08.473Z,22.80
2019-06-20T17:17:37.608Z,22.80
2019-06-20T17:20:06.890Z,22.70
2019-06-20T17:22:36.017Z,22.50
2019-06-20T17:25:05.045Z,22.40
2019-06-20T17:27:34.101Z,22.20
2019-06-20T17:30:03.249Z,22.00
2019-06-20T17:32:32.127Z,21.90
2019-06-20T17:35:01.411Z,21.80
2019-06-20T17:37:30.589Z,21.70
2019-06-20T17:40:00.062Z,21.60
2019-06-20T17:42:28.823Z,21.50
2019-06-20T17:44:58.117Z,21.40
2019-06-20T17:47:26.868Z,21.30
2019-06-20T17:49:56.111Z,21.10
2019-06-20T17:52:25.190Z,21.00
2019-06-20T17:54:54.331Z,20.90
2019-06-20T17:57:23.104Z,20.80
2019-06-20T17:59:52.219Z,20.70
2019-06-20T18:02:21.248Z,20.70
2019-06-20T18:04:50.310Z,20.60
2019-06-20T18:07:19.394Z,20.50
2019-06-20T18:09:48.251Z,20.50
2019-06-20T18:12:17.302Z,20.40
2019-06-20T18:14:46.214Z,20.40
2019-06-20T18:17:15.290Z,20.30
2019-06-20T18:19:44.287Z,20.20
2019-06-20T18:22:13.316Z,20.10
2019-06-20T18:24:42.369Z,20.00
2019-06-20T18:27:11.350Z,19.90
2019-06-20T18:29:40.475Z,19.80
2019-06-20T18:32:09.622Z,19.70
2019-06-20T18:34:38.901Z,19.60
2019-06-20T18:37:07.771Z,19.50
2019-06-20T18:39:37.296Z,19.50
2019-06-20T18:42:06.950Z,19.40
2019-06-20T18:44:36.490Z,19.30
2019-06-20T18:47:05.456Z,19.30
2019-06-20T18:49:34.742Z,19.30
2019-06-20T18:52:03.583Z,19.30
2019-06-20T18:54:32.666Z,19.30
2019-06-20T18:57:01.744Z,19.30
2019-06-20T18:59:32.799Z,19.20
2019-06-20T19:02:01.884Z,19.20
2019-06-20T19:04:45.379Z,19.20
2019-06-20T19:07:01.364Z,19.10
2019-06-20T19:09:30.294Z,19.10
2019-06-20T19:11:59.718Z,19.10
2019-06-20T19:14:29.725Z,19.00
2019-06-20T19:16:58.538Z,18.90
2019-06-20T19:19:27.392Z,18.80
2019-06-20T19:21:56.734Z,18.70
2019-06-20T19:24:25.598Z,18.70
2019-06-20T19:26:56.829Z,18.70
2019-06-20T19:29:26.510Z,18.60
2019-06-20T19:31:56.332Z,18.60
2019-06-20T19:34:26.712Z,18.60
2019-06-20T19:36:55.829Z,18.50
2019-06-20T19:39:24.950Z,18.40
2019-06-20T19:41:54.289Z,18.40
2019-06-20T19:44:23.101Z,18.40
2019-06-20T19:46:52.038Z,18.40
2019-06-20T19:49:20.954Z,18.30
2019-06-20T19:51:50.053Z,18.30
2019-06-20T19:54:19.330Z,18.30
2019-06-20T19:56:48.802Z,18.20
2019-06-20T19:59:17.571Z,18.20
2019-06-20T20:01:46.975Z,18.20
2019-06-20T20:04:15.748Z,18.20
2019-06-20T20:06:44.635Z,18.10
2019-06-20T20:09:13.672Z,18.20
2019-06-20T20:11:42.421Z,18.10
2019-06-20T20:14:11.785Z,18.10
2019-06-20T20:16:40.877Z,18.10
2019-06-20T20:19:10.271Z,18.00
2019-06-20T20:21:39.912Z,17.90
2019-06-20T20:24:08.754Z,17.90
2019-06-20T20:26:37.939Z,17.80
2019-06-20T20:29:07.037Z,17.80
2019-06-20T20:31:36.019Z,17.70
2019-06-20T20:34:05.074Z,17.70
2019-06-20T20:36:34.402Z,17.60
2019-06-20T20:39:04.798Z,17.50
2019-06-20T20:41:33.804Z,17.50
2019-06-20T20:44:02.922Z,17.40
2019-06-20T20:46:31.765Z,17.40
2019-06-20T20:49:00.750Z,17.30
2019-06-20T20:51:30.163Z,17.20
2019-06-20T20:53:59.699Z,17.20
2019-06-20T20:56:29.001Z,17.10
2019-06-20T20:58:58.258Z,17.10
2019-06-20T21:01:31.387Z,17.00
2019-06-20T21:04:00.972Z,17.00
2019-06-20T21:06:30.321Z,16.90
2019-06-20T21:08:59.381Z,16.90
2019-06-20T21:11:28.247Z,16.80
2019-06-20T21:13:57.497Z,16.80
2019-06-20T21:16:27.443Z,16.80
2019-06-20T21:18:56.227Z,16.80
2019-06-20T21:21:26.553Z,16.70
2019-06-20T21:23:55.881Z,16.70
2019-06-20T21:26:25.302Z,16.70
2019-06-20T21:28:55.042Z,16.60
2019-06-20T21:31:24.062Z,16.60
2019-06-20T21:33:54.541Z,16.60
2019-06-20T21:36:23.612Z,16.50
2019-06-20T21:38:52.427Z,16.50
2019-06-20T21:41:21.517Z,16.40
2019-06-20T21:43:50.345Z,16.40
2019-06-20T21:46:19.366Z,16.30
2019-06-20T21:48:48.418Z,16.20
2019-06-20T21:51:17.367Z,16.10
2019-06-20T21:53:46.886Z,16.00
2019-06-20T21:56:15.677Z,16.00
2019-06-20T21:58:44.926Z,16.00
2019-06-20T22:01:14.519Z,16.10
2019-06-20T22:03:43.794Z,16.10
2019-06-20T22:06:23.269Z,16.10
2019-06-20T22:08:44.114Z,16.10
2019-06-20T22:11:12.958Z,16.10
2019-06-20T22:13:44.733Z,16.10
2019-06-20T22:16:13.713Z,16.00
2019-06-20T22:18:42.498Z,16.10
2019-06-20T22:21:11.350Z,16.00
2019-06-20T22:23:40.300Z,16.00
2019-06-20T22:26:09.138Z,16.00
2019-06-20T22:28:38.372Z,16.00
2019-06-20T22:31:07.521Z,15.90
2019-06-20T22:33:37.039Z,15.90
2019-06-20T22:36:06.116Z,15.90
2019-06-20T22:38:35.137Z,15.90
2019-06-20T22:41:03.969Z,15.90
2019-06-20T22:43:32.974Z,15.80
2019-06-20T22:46:02.008Z,15.80
2019-06-20T22:48:30.982Z,15.80
2019-06-20T22:51:00.340Z,15.80
2019-06-20T22:53:29.788Z,15.70
2019-06-20T22:55:58.783Z,15.70
2019-06-20T22:58:28.166Z,15.70
2019-06-20T23:00:57.022Z,15.70
2019-06-20T23:03:26.402Z,15.70
2019-06-20T23:05:55.463Z,15.60
2019-06-20T23:08:24.626Z,15.60
2019-06-20T23:10:53.887Z,15.60
2019-06-20T23:13:22.834Z,15.60
2019-06-20T23:15:51.676Z,15.60
2019-06-20T23:18:20.513Z,15.60
2019-06-20T23:21:04.245Z,15.50
2019-06-20T23:23:20.787Z,15.50
2019-06-20T23:25:52.551Z,15.50
2019-06-20T23:28:21.507Z,15.50
2019-06-20T23:30:50.342Z,15.40
2019-06-20T23:33:19.229Z,15.40
2019-06-20T23:35:48.299Z,15.40
2019-06-20T23:38:17.082Z,15.40
2019-06-20T23:40:45.937Z,15.40
2019-06-20T23:43:15.357Z,15.40
2019-06-20T23:45:44.202Z,15.40
2019-06-20T23:48:13.438Z,15.40
2019-06-20T23:50:42.514Z,15.40
2019-06-20T23:53:29.901Z,15.40
2019-06-20T23:55:58.970Z,15.40
2019-06-20T23:58:27.811Z,15.40
