createdAt,value
2022-11-09T00:01:32.765Z,1.00
2022-11-09T00:04:06.889Z,1.00
2022-11-09T00:06:37.898Z,1.00
2022-11-09T00:09:09.815Z,1.00
2022-11-09T00:11:40.242Z,1.00
2022-11-09T00:14:09.997Z,1.00
2022-11-09T00:16:39.767Z,1.00
2022-11-09T00:19:13.240Z,1.00
2022-11-09T00:21:43.134Z,1.00
2022-11-09T00:24:13.455Z,1.00
2022-11-09T00:26:43.223Z,1.00
2022-11-09T00:29:13.272Z,1.00
2022-11-09T00:31:43.310Z,1.00
2022-11-09T00:34:15.697Z,1.00
2022-11-09T00:36:45.474Z,1.00
2022-11-09T00:39:15.263Z,1.00
2022-11-09T00:41:45.076Z,1.00
2022-11-09T00:44:15.026Z,1.00
2022-11-09T00:46:44.825Z,1.00
2022-11-09T00:49:17.229Z,1.00
2022-11-09T00:51:46.978Z,1.00
2022-11-09T00:54:17.607Z,1.00
2022-11-09T00:56:47.366Z,1.00
2022-11-09T00:59:17.334Z,1.00
2022-11-09T01:01:47.118Z,1.00
2022-11-09T01:04:19.541Z,1.00
2022-11-09T01:06:49.385Z,1.00
2022-11-09T01:09:19.219Z,1.00
2022-11-09T01:11:49.013Z,1.00
2022-11-09T01:14:18.957Z,1.00
2022-11-09T01:16:48.736Z,1.00
2022-11-09T01:19:21.083Z,1.00
2022-11-09T01:21:50.864Z,1.00
2022-11-09T01:24:20.630Z,1.00
2022-11-09T01:26:51.018Z,1.00
2022-11-09T01:29:20.784Z,1.00
2022-11-09T01:31:51.472Z,1.00
2022-11-09T01:34:23.981Z,1.00
2022-11-09T01:36:54.169Z,1.00
2022-11-09T01:39:24.377Z,1.00
2022-11-09T01:41:54.225Z,1.00
2022-11-09T01:44:24.160Z,1.00
2022-11-09T01:46:57.579Z,1.00
2022-11-09T01:49:41.035Z,1.00
2022-11-09T01:52:14.045Z,1.00
2022-11-09T01:54:46.715Z,1.00
2022-11-09T01:57:21.941Z,1.00
2022-11-09T01:59:57.407Z,1.00
2022-11-09T02:02:27.489Z,1.00
2022-11-09T02:05:03.645Z,1.00
2022-11-09T02:07:33.545Z,1.00
2022-11-09T02:10:09.704Z,1.00
2022-11-09T02:12:39.558Z,1.00
2022-11-09T02:15:12.135Z,1.00
2022-11-09T02:17:43.256Z,1.00
2022-11-09T02:20:17.794Z,1.00
2022-11-09T02:22:48.241Z,1.90
2022-11-09T02:25:19.043Z,3.10
2022-11-09T02:27:49.201Z,2.60
2022-11-09T02:30:22.071Z,2.80
2022-11-09T02:32:51.867Z,3.20
2022-11-09T02:35:24.245Z,2.60
2022-11-09T02:37:54.109Z,2.90
2022-11-09T02:40:29.041Z,1.00
2022-11-09T02:43:00.013Z,1.00
2022-11-09T02:45:30.380Z,1.00
2022-11-09T02:48:00.184Z,1.00
2022-11-09T02:50:32.643Z,1.00
2022-11-09T02:53:02.445Z,1.00
2022-11-09T02:55:32.190Z,1.00
2022-11-09T02:58:02.248Z,1.00
2022-11-09T03:00:32.079Z,1.00
2022-11-09T03:03:01.846Z,1.00
2022-11-09T03:05:34.178Z,1.00
2022-11-09T03:08:04.789Z,1.00
2022-11-09T03:10:34.545Z,2.10
2022-11-09T03:13:04.337Z,3.20
2022-11-09T03:15:35.279Z,6.50
2022-11-09T03:18:05.060Z,7.90
2022-11-09T03:20:37.416Z,9.70
2022-11-09T03:23:07.332Z,13.50
2022-11-09T03:25:37.193Z,17.00
2022-11-09T03:28:09.045Z,22.00
2022-11-09T03:30:38.781Z,27.00
2022-11-09T03:33:12.630Z,28.70
2022-11-09T03:35:44.940Z,29.40
2022-11-09T03:38:14.808Z,31.30
2022-11-09T03:40:44.604Z,33.40
2022-11-09T03:43:14.320Z,35.20
2022-11-09T03:45:44.238Z,38.30
2022-11-09T03:48:14.030Z,38.20
2022-11-09T03:50:46.383Z,39.80
2022-11-09T03:53:16.417Z,40.90
2022-11-09T03:55:46.416Z,41.80
2022-11-09T03:58:16.116Z,42.60
2022-11-09T04:00:46.008Z,43.50
2022-11-09T04:03:15.785Z,45.10
2022-11-09T04:05:48.178Z,46.00
2022-11-09T04:08:17.930Z,46.60
2022-11-09T04:10:47.748Z,47.60
2022-11-09T04:13:17.882Z,48.70
2022-11-09T04:15:48.061Z,48.30
2022-11-09T04:18:19.050Z,48.90
2022-11-09T04:20:51.415Z,49.90
2022-11-09T04:23:21.505Z,50.10
2022-11-09T04:25:51.590Z,50.00
2022-11-09T04:28:21.781Z,50.40
2022-11-09T04:30:51.644Z,50.50
2022-11-09T04:33:21.784Z,51.30
2022-11-09T04:35:54.545Z,51.20
2022-11-09T04:38:24.293Z,51.50
2022-11-09T04:40:54.061Z,51.60
2022-11-09T04:43:23.993Z,51.40
2022-11-09T04:45:53.864Z,51.20
2022-11-09T04:48:23.961Z,51.60
2022-11-09T04:51:01.057Z,51.20
2022-11-09T04:53:31.326Z,51.60
2022-11-09T04:56:01.424Z,51.50
2022-11-09T04:58:31.176Z,51.50
2022-11-09T05:01:05.640Z,52.10
2022-11-09T05:03:35.349Z,52.40
2022-11-09T05:06:28.120Z,52.70
2022-11-09T05:08:58.630Z,53.80
2022-11-09T05:11:28.487Z,54.80
2022-11-09T05:13:58.267Z,55.00
2022-11-09T05:16:28.260Z,56.00
2022-11-09T05:18:58.298Z,56.20
2022-11-09T05:21:30.745Z,56.60
2022-11-09T05:24:00.763Z,57.40
2022-11-09T05:26:32.359Z,57.20
2022-11-09T05:29:03.452Z,57.60
2022-11-09T05:31:33.400Z,57.50
2022-11-09T05:34:03.616Z,57.70
2022-11-09T05:36:36.242Z,57.70
2022-11-09T05:39:06.239Z,57.80
2022-11-09T05:41:36.028Z,57.70
2022-11-09T05:44:05.875Z,57.80
2022-11-09T05:46:35.754Z,57.90
2022-11-09T05:49:05.595Z,58.20
2022-11-09T05:51:37.948Z,58.10
2022-11-09T05:54:07.989Z,58.50
2022-11-09T05:56:37.765Z,58.40
2022-11-09T05:59:07.518Z,58.50
2022-11-09T06:01:37.405Z,58.60
2022-11-09T06:04:07.600Z,59.20
2022-11-09T06:06:39.971Z,59.50
2022-11-09T06:09:09.936Z,59.50
2022-11-09T06:11:39.713Z,59.60
2022-11-09T06:14:09.496Z,60.60
2022-11-09T06:16:39.576Z,60.50
2022-11-09T06:19:09.426Z,60.60
2022-11-09T06:21:41.733Z,60.90
2022-11-09T06:24:12.068Z,60.90
2022-11-09T06:26:41.878Z,60.90
2022-11-09T06:29:12.321Z,61.00
2022-11-09T06:31:43.078Z,61.40
2022-11-09T06:34:12.881Z,61.90
2022-11-09T06:36:45.355Z,62.10
2022-11-09T06:39:15.168Z,62.10
2022-11-09T06:41:47.597Z,62.00
2022-11-09T06:44:17.998Z,62.60
2022-11-09T06:46:47.944Z,62.50
2022-11-09T06:49:17.711Z,62.20
2022-11-09T06:51:50.393Z,62.80
2022-11-09T06:54:20.158Z,63.20
2022-11-09T06:56:50.474Z,63.00
2022-11-09T06:59:20.221Z,63.20
2022-11-09T07:01:50.132Z,63.20
2022-11-09T07:04:20.019Z,63.40
2022-11-09T07:06:52.377Z,63.20
2022-11-09T07:09:22.262Z,63.00
2022-11-09T07:11:52.088Z,63.00
2022-11-09T07:14:21.912Z,64.00
2022-11-09T07:16:51.725Z,64.40
2022-11-09T07:19:21.560Z,64.50
2022-11-09T07:21:53.975Z,65.70
2022-11-09T07:24:23.923Z,66.00
2022-11-09T07:26:53.789Z,66.20
2022-11-09T07:29:23.614Z,66.10
2022-11-09T07:31:53.455Z,66.50
2022-11-09T07:34:23.241Z,67.00
2022-11-09T07:36:56.202Z,67.20
2022-11-09T07:39:26.036Z,67.60
2022-11-09T07:41:56.332Z,67.70
2022-11-09T07:44:26.117Z,67.80
2022-11-09T07:46:56.033Z,68.40
2022-11-09T07:49:25.940Z,68.80
2022-11-09T07:51:58.358Z,68.80
2022-11-09T07:54:28.213Z,69.00
2022-11-09T07:56:58.001Z,69.40
2022-11-09T07:59:28.065Z,69.60
2022-11-09T08:01:57.886Z,69.70
2022-11-09T08:04:27.900Z,69.90
2022-11-09T08:07:00.537Z,70.00
2022-11-09T08:09:31.056Z,70.10
2022-11-09T08:12:00.868Z,70.10
2022-11-09T08:14:30.651Z,69.90
2022-11-09T08:17:00.382Z,69.80
2022-11-09T08:19:30.101Z,70.10
2022-11-09T08:22:03.011Z,69.90
2022-11-09T08:24:32.841Z,69.90
2022-11-09T08:27:02.605Z,69.80
2022-11-09T08:29:32.500Z,69.50
2022-11-09T08:32:02.343Z,69.00
2022-11-09T08:34:32.149Z,68.80
2022-11-09T08:37:05.451Z,68.60
2022-11-09T08:39:35.267Z,67.50
2022-11-09T08:42:05.014Z,67.00
2022-11-09T08:44:34.757Z,66.90
2022-11-09T08:47:04.584Z,67.00
2022-11-09T08:49:34.851Z,66.90
2022-11-09T08:52:07.570Z,66.90
2022-11-09T08:54:39.037Z,67.00
2022-11-09T08:57:08.873Z,67.10
2022-11-09T08:59:38.825Z,67.00
2022-11-09T09:02:08.889Z,67.10
2022-11-09T09:04:38.719Z,66.10
2022-11-09T09:07:11.487Z,66.10
2022-11-09T09:09:41.536Z,66.20
2022-11-09T09:12:12.398Z,66.40
2022-11-09T09:14:42.178Z,66.20
2022-11-09T09:17:12.906Z,66.00
2022-11-09T09:19:47.315Z,65.70
2022-11-09T09:22:22.451Z,65.00
2022-11-09T09:24:52.304Z,65.00
2022-11-09T09:27:22.102Z,63.50
2022-11-09T09:29:51.980Z,64.10
2022-11-09T09:32:21.821Z,63.40
2022-11-09T09:34:51.641Z,63.50
2022-11-09T09:37:24.265Z,63.80
2022-11-09T09:39:54.056Z,63.40
2022-11-09T09:42:30.235Z,63.70
2022-11-09T09:45:05.029Z,63.50
2022-11-09T09:47:49.115Z,63.20
2022-11-09T09:50:24.234Z,61.30
2022-11-09T09:53:23.232Z,60.90
2022-11-09T09:55:57.739Z,59.70
2022-11-09T09:58:29.631Z,59.20
2022-11-09T10:01:07.512Z,58.30
2022-11-09T10:03:37.433Z,57.30
2022-11-09T10:06:18.934Z,56.30
2022-11-09T10:09:01.643Z,55.80
2022-11-09T10:11:39.324Z,55.20
2022-11-09T10:14:47.153Z,53.30
2022-11-09T10:17:28.511Z,52.00
2022-11-09T10:20:09.425Z,51.00
2022-11-09T10:22:51.212Z,51.90
2022-11-09T10:25:50.248Z,51.70
2022-11-09T10:28:20.212Z,50.30
2022-11-09T10:30:50.566Z,48.40
2022-11-09T10:33:23.194Z,48.20
2022-11-09T10:36:08.329Z,48.60
2022-11-09T10:38:42.976Z,48.50
2022-11-09T10:41:18.870Z,46.40
2022-11-09T10:43:48.715Z,45.60
2022-11-09T10:46:18.664Z,44.50
2022-11-09T10:48:48.519Z,39.60
2022-11-09T10:51:35.919Z,42.50
2022-11-09T10:54:18.224Z,40.30
2022-11-09T10:57:05.410Z,38.80
2022-11-09T10:59:48.570Z,39.00
2022-11-09T11:02:44.131Z,37.90
2022-11-09T11:05:37.457Z,38.90
2022-11-09T11:08:23.730Z,37.80
2022-11-09T11:11:06.593Z,38.40
2022-11-09T11:13:45.566Z,36.40
2022-11-09T11:16:28.016Z,38.30
2022-11-09T11:18:58.087Z,37.20
2022-11-09T11:21:29.051Z,38.10
2022-11-09T11:24:25.899Z,36.70
2022-11-09T11:27:04.259Z,38.20
2022-11-09T11:29:45.943Z,37.00
2022-11-09T11:32:18.889Z,36.60
2022-11-09T11:35:05.301Z,35.00
2022-11-09T11:37:47.154Z,36.80
2022-11-09T11:40:23.151Z,36.30
2022-11-09T11:43:17.785Z,33.90
2022-11-09T11:45:56.715Z,35.90
2022-11-09T11:48:58.822Z,35.00
2022-11-09T11:51:37.411Z,36.40
2022-11-09T11:54:17.245Z,36.30
2022-11-09T11:56:51.484Z,38.90
2022-11-09T11:59:48.908Z,37.10
2022-11-09T12:02:50.763Z,38.70
2022-11-09T12:05:55.842Z,37.70
2022-11-09T12:08:31.623Z,39.70
2022-11-09T12:11:10.190Z,38.60
2022-11-09T12:14:00.413Z,36.80
2022-11-09T12:16:39.836Z,36.70
2022-11-09T12:19:35.923Z,37.50
2022-11-09T12:22:13.187Z,36.80
2022-11-09T12:24:50.194Z,36.70
2022-11-09T12:27:41.366Z,37.60
2022-11-09T12:30:17.853Z,38.30
2022-11-09T12:32:53.686Z,40.90
2022-11-09T12:35:34.974Z,40.90
2022-11-09T12:38:07.866Z,40.40
2022-11-09T12:40:42.149Z,39.90
2022-11-09T12:43:19.617Z,38.30
2022-11-09T12:45:52.710Z,39.00
2022-11-09T12:48:26.810Z,39.20
2022-11-09T12:51:00.818Z,39.60
2022-11-09T12:53:33.227Z,39.60
2022-11-09T12:56:05.598Z,39.40
2022-11-09T12:58:38.071Z,39.80
2022-11-09T13:01:09.780Z,40.90
2022-11-09T13:03:43.195Z,41.60
2022-11-09T13:06:22.357Z,43.40
2022-11-09T13:09:04.696Z,43.60
2022-11-09T13:11:40.598Z,41.90
2022-11-09T13:14:38.605Z,42.30
2022-11-09T13:17:38.542Z,42.90
2022-11-09T13:20:54.659Z,42.90
2022-11-09T13:24:02.209Z,44.10
2022-11-09T13:27:04.171Z,44.30
2022-11-09T13:29:56.432Z,44.10
2022-11-09T13:32:28.650Z,44.90
2022-11-09T13:34:59.683Z,43.20
2022-11-09T13:37:57.781Z,43.30
2022-11-09T13:40:51.566Z,41.90
2022-11-09T13:43:27.714Z,36.90
2022-11-09T13:45:59.920Z,35.70
2022-11-09T13:48:43.481Z,37.00
2022-11-09T13:51:16.150Z,36.90
2022-11-09T13:53:57.857Z,36.90
2022-11-09T13:56:37.492Z,33.50
2022-11-09T13:59:15.895Z,34.90
2022-11-09T14:01:50.535Z,36.40
2022-11-09T14:04:25.550Z,38.40
2022-11-09T14:07:05.353Z,41.40
2022-11-09T14:09:44.356Z,41.70
2022-11-09T14:12:29.041Z,41.20
2022-11-09T14:15:12.045Z,40.30
2022-11-09T14:17:51.325Z,39.80
2022-11-09T14:20:29.844Z,39.10
2022-11-09T14:22:59.652Z,38.60
2022-11-09T14:25:30.974Z,38.60
2022-11-09T14:28:03.336Z,38.70
2022-11-09T14:30:34.443Z,38.30
2022-11-09T14:33:04.169Z,38.80
2022-11-09T14:35:35.162Z,39.30
2022-11-09T14:38:17.925Z,40.60
2022-11-09T14:40:49.708Z,41.30
2022-11-09T14:43:29.216Z,42.80
2022-11-09T14:46:01.092Z,44.30
2022-11-09T14:48:33.067Z,45.00
2022-11-09T14:51:05.681Z,46.90
2022-11-09T14:53:38.838Z,48.90
2022-11-09T14:56:10.788Z,50.90
2022-11-09T14:58:45.863Z,52.70
2022-11-09T15:01:24.713Z,54.50
2022-11-09T15:04:12.684Z,57.60
2022-11-09T15:06:51.204Z,61.40
2022-11-09T15:09:24.150Z,63.20
2022-11-09T15:11:54.552Z,64.30
2022-11-09T15:14:31.602Z,65.70
2022-11-09T15:17:06.605Z,67.50
2022-11-09T15:19:41.057Z,68.80
2022-11-09T15:22:43.134Z,69.10
2022-11-09T15:25:25.735Z,70.90
2022-11-09T15:28:05.459Z,71.60
2022-11-09T15:30:45.617Z,72.50
2022-11-09T15:33:24.367Z,72.50
2022-11-09T15:35:56.401Z,73.70
2022-11-09T15:38:39.041Z,73.30
2022-11-09T15:41:16.937Z,73.80
2022-11-09T15:43:47.432Z,74.00
2022-11-09T15:46:22.974Z,74.20
2022-11-09T15:48:52.934Z,74.40
2022-11-09T15:51:23.183Z,75.20
2022-11-09T15:53:52.988Z,75.10
2022-11-09T15:56:25.079Z,75.40
2022-11-09T15:58:54.881Z,75.60
2022-11-09T16:01:27.557Z,76.10
2022-11-09T16:03:57.385Z,76.90
2022-11-09T16:06:27.428Z,76.50
2022-11-09T16:08:57.338Z,76.60
2022-11-09T16:11:27.120Z,76.70
2022-11-09T16:13:56.907Z,76.80
2022-11-09T16:16:29.538Z,76.80
2022-11-09T16:19:00.030Z,76.80
2022-11-09T16:21:29.844Z,77.10
2022-11-09T16:23:59.637Z,77.40
2022-11-09T16:26:30.159Z,77.20
2022-11-09T16:28:59.941Z,77.30
2022-11-09T16:31:50.978Z,77.10
2022-11-09T16:34:22.040Z,77.10
2022-11-09T16:36:56.819Z,76.90
2022-11-09T16:39:28.749Z,76.50
2022-11-09T16:41:58.655Z,76.70
2022-11-09T16:44:28.492Z,76.70
2022-11-09T16:47:00.914Z,76.40
2022-11-09T16:49:30.674Z,76.60
2022-11-09T16:52:00.574Z,76.40
2022-11-09T16:54:30.364Z,76.20
2022-11-09T16:57:00.419Z,76.40
2022-11-09T16:59:30.200Z,76.50
2022-11-09T17:02:03.031Z,76.70
2022-11-09T17:04:32.901Z,76.70
2022-11-09T17:07:02.855Z,76.70
2022-11-09T17:09:36.143Z,76.50
2022-11-09T17:12:07.296Z,76.50
2022-11-09T17:14:37.099Z,76.50
2022-11-09T17:17:09.436Z,76.40
2022-11-09T17:19:39.321Z,76.50
2022-11-09T17:22:09.078Z,76.60
2022-11-09T17:24:38.884Z,76.70
2022-11-09T17:27:10.651Z,76.50
2022-11-09T17:29:41.104Z,76.50
2022-11-09T17:32:13.707Z,76.50
2022-11-09T17:34:43.587Z,76.50
2022-11-09T17:37:13.340Z,76.50
2022-11-09T17:39:43.067Z,76.60
2022-11-09T17:42:12.817Z,76.70
2022-11-09T17:44:42.584Z,76.60
2022-11-09T17:47:15.028Z,76.50
2022-11-09T17:49:44.858Z,76.60
2022-11-09T17:52:14.611Z,76.50
2022-11-09T17:54:44.394Z,76.50
2022-11-09T17:57:14.387Z,76.50
2022-11-09T17:59:44.116Z,76.50
2022-11-09T18:02:18.549Z,76.50
2022-11-09T18:04:48.176Z,76.40
2022-11-09T18:07:18.236Z,76.40
2022-11-09T18:09:48.033Z,76.30
2022-11-09T18:12:17.774Z,76.20
2022-11-09T18:14:47.543Z,76.20
2022-11-09T18:17:19.867Z,76.20
2022-11-09T18:19:49.633Z,76.10
2022-11-09T18:22:19.373Z,76.10
2022-11-09T18:24:49.128Z,75.80
2022-11-09T18:27:18.868Z,75.60
2022-11-09T18:29:48.612Z,74.70
2022-11-09T18:32:20.972Z,74.00
2022-11-09T18:34:50.797Z,73.00
2022-11-09T18:37:20.594Z,72.50
2022-11-09T18:39:50.373Z,72.10
2022-11-09T18:42:20.332Z,70.60
2022-11-09T18:44:50.052Z,69.70
2022-11-09T18:47:23.714Z,69.30
2022-11-09T18:49:53.567Z,68.00
2022-11-09T18:52:23.476Z,67.90
2022-11-09T18:54:53.244Z,67.80
2022-11-09T18:57:23.113Z,67.40
2022-11-09T18:59:52.897Z,67.30
2022-11-09T19:02:25.233Z,67.50
2022-11-09T19:04:55.076Z,67.80
2022-11-09T19:07:24.883Z,67.90
2022-11-09T19:09:56.711Z,67.90
2022-11-09T19:12:26.914Z,68.00
2022-11-09T19:14:56.709Z,68.40
2022-11-09T19:17:29.107Z,68.70
2022-11-09T19:19:58.865Z,68.90
2022-11-09T19:22:29.186Z,69.00
2022-11-09T19:24:58.906Z,69.50
2022-11-09T19:27:28.946Z,69.40
2022-11-09T19:29:58.692Z,69.30
2022-11-09T19:32:31.055Z,69.30
2022-11-09T19:35:00.827Z,69.40
2022-11-09T19:37:30.658Z,69.50
2022-11-09T19:40:00.498Z,69.60
2022-11-09T19:42:30.262Z,69.50
2022-11-09T19:45:00.058Z,69.40
2022-11-09T19:47:32.392Z,69.30
2022-11-09T19:50:02.153Z,69.40
2022-11-09T19:52:31.887Z,69.20
2022-11-09T19:55:02.247Z,68.00
2022-11-09T19:57:32.219Z,67.90
2022-11-09T20:00:01.953Z,67.70
2022-11-09T20:02:34.500Z,66.70
2022-11-09T20:05:04.250Z,65.60
2022-11-09T20:07:35.223Z,64.10
2022-11-09T20:10:06.649Z,63.00
2022-11-09T20:12:49.022Z,60.20
2022-11-09T20:15:19.355Z,58.50
2022-11-09T20:17:51.741Z,57.50
2022-11-09T20:20:21.656Z,51.10
2022-11-09T20:22:51.761Z,47.50
2022-11-09T20:25:21.539Z,48.10
2022-11-09T20:27:51.379Z,47.60
2022-11-09T20:30:21.681Z,44.40
2022-11-09T20:32:54.005Z,45.00
2022-11-09T20:35:23.788Z,44.30
2022-11-09T20:37:53.792Z,44.00
2022-11-09T20:40:23.559Z,44.40
2022-11-09T20:42:53.326Z,45.20
2022-11-09T20:45:23.097Z,45.40
2022-11-09T20:48:10.568Z,44.30
2022-11-09T20:50:45.510Z,45.50
2022-11-09T20:53:15.881Z,48.20
2022-11-09T20:55:45.860Z,48.10
2022-11-09T20:58:16.495Z,49.10
2022-11-09T21:00:46.265Z,49.50
2022-11-09T21:03:18.683Z,48.40
2022-11-09T21:05:51.717Z,50.40
2022-11-09T21:08:24.474Z,51.50
2022-11-09T21:10:54.854Z,54.40
2022-11-09T21:13:25.290Z,54.90
2022-11-09T21:15:55.060Z,55.90
2022-11-09T21:18:27.419Z,57.20
2022-11-09T21:20:57.224Z,58.80
2022-11-09T21:23:39.461Z,58.80
2022-11-09T21:26:24.331Z,59.00
2022-11-09T21:29:06.574Z,60.10
2022-11-09T21:31:36.420Z,59.40
2022-11-09T21:34:08.769Z,58.90
2022-11-09T21:36:38.498Z,58.80
2022-11-09T21:39:08.361Z,59.00
2022-11-09T21:41:40.755Z,58.70
2022-11-09T21:44:12.172Z,58.80
2022-11-09T21:46:43.868Z,59.50
2022-11-09T21:49:16.688Z,60.20
2022-11-09T21:51:46.479Z,60.40
2022-11-09T21:54:16.296Z,60.60
2022-11-09T21:56:46.322Z,61.20
2022-11-09T21:59:16.285Z,61.50
2022-11-09T22:01:46.738Z,60.60
2022-11-09T22:04:19.414Z,60.80
2022-11-09T22:06:49.381Z,60.50
2022-11-09T22:09:20.969Z,60.40
2022-11-09T22:12:03.288Z,60.70
2022-11-09T22:14:45.567Z,60.70
2022-11-09T22:17:15.558Z,60.80
2022-11-09T22:20:00.391Z,60.70
2022-11-09T22:22:30.591Z,61.10
2022-11-09T22:25:00.661Z,60.90
2022-11-09T22:27:32.549Z,60.80
2022-11-09T22:30:02.393Z,60.60
2022-11-09T22:32:32.196Z,60.00
2022-11-09T22:35:04.604Z,59.30
2022-11-09T22:37:34.356Z,59.40
2022-11-09T22:40:04.079Z,59.30
2022-11-09T22:42:33.821Z,58.80
2022-11-09T22:45:03.580Z,58.70
2022-11-09T22:47:33.356Z,58.60
2022-11-09T22:50:06.055Z,58.40
2022-11-09T22:52:35.852Z,57.70
2022-11-09T22:55:05.799Z,57.70
2022-11-09T22:57:37.899Z,57.50
2022-11-09T23:00:10.814Z,57.20
2022-11-09T23:02:40.580Z,57.00
2022-11-09T23:05:13.177Z,57.00
2022-11-09T23:07:43.331Z,57.30
2022-11-09T23:10:13.202Z,57.80
2022-11-09T23:12:43.112Z,57.20
2022-11-09T23:15:13.377Z,57.00
2022-11-09T23:17:55.710Z,56.70
2022-11-09T23:20:35.338Z,57.00
2022-11-09T23:23:05.795Z,57.20
2022-11-09T23:25:48.057Z,57.10
2022-11-09T23:28:18.154Z,57.30
2022-11-09T23:30:48.014Z,57.60
2022-11-09T23:33:17.769Z,57.00
2022-11-09T23:35:50.182Z,56.20
2022-11-09T23:38:19.965Z,54.80
2022-11-09T23:40:49.819Z,54.60
2022-11-09T23:43:19.899Z,54.10
2022-11-09T23:45:50.021Z,54.50
2022-11-09T23:48:22.046Z,54.40
2022-11-09T23:50:54.398Z,54.60
2022-11-09T23:53:24.529Z,54.10
2022-11-09T23:55:54.594Z,54.00
2022-11-09T23:58:24.359Z,54.40
