createdAt,value
2018-05-01T19:45:20.820Z,43.2
2018-05-01T19:46:10.613Z,43.2
2018-05-01T19:47:00.648Z,43.2
2018-05-01T19:47:50.776Z,43.1
2018-05-01T19:48:41.094Z,43.1
2018-05-01T19:49:30.300Z,43.1
2018-05-01T19:50:21.218Z,43.1
2018-05-01T19:51:10.989Z,43.1
2018-05-01T19:52:00.909Z,43.1
2018-05-01T19:52:50.974Z,43.1
2018-05-01T19:53:40.450Z,43.1
2018-05-01T19:54:31.054Z,43.1
2018-05-01T19:55:21.149Z,43
2018-05-01T19:56:11.169Z,43
2018-05-01T19:57:00.605Z,43
2018-05-01T19:57:51.353Z,43
2018-05-01T19:58:41.920Z,43
2018-05-01T19:59:31.923Z,43
2018-05-01T20:00:21.477Z,43
2018-05-01T20:01:11.787Z,42.9
2018-05-01T20:02:01.324Z,42.9
2018-05-01T20:02:51.912Z,42.8
2018-05-01T20:03:40.933Z,42.8
2018-05-01T20:04:31.201Z,42.7
2018-05-01T20:05:21.928Z,42.7
2018-05-01T20:06:11.406Z,42.7
2018-05-01T20:07:01.791Z,42.6
2018-05-01T20:07:52.302Z,42.6
2018-05-01T20:08:42.647Z,42.6
2018-05-01T20:09:32.469Z,42.5
2018-05-01T20:10:21.945Z,42.5
2018-05-01T20:11:12.857Z,42.4
2018-05-01T20:12:03.029Z,42.4
2018-05-01T20:12:52.127Z,42.4
2018-05-01T20:13:42.817Z,42.4
2018-05-01T20:14:33.153Z,42.4
2018-05-01T20:15:22.673Z,42.3
2018-05-01T20:16:12.707Z,42.3
2018-05-01T20:17:03.393Z,42.3
2018-05-01T20:17:53.399Z,42.3
2018-05-01T20:18:43.199Z,42.3
2018-05-01T20:19:47.946Z,42.3
2018-05-01T20:20:23.656Z,42.3
2018-05-01T20:21:12.329Z,42.2
2018-05-01T20:22:03.506Z,42.2
2018-05-01T20:22:53.585Z,42.2
2018-05-01T20:23:43.581Z,42.2
2018-05-01T20:24:33.127Z,42.2
2018-05-01T20:25:22.870Z,42.1
2018-05-01T20:26:14.093Z,42.1
2018-05-01T20:27:02.964Z,42.1
2018-05-01T20:27:53.348Z,42.1
2018-05-01T20:28:43.705Z,42.1
2018-05-01T20:29:32.963Z,42.1
2018-05-01T20:30:38.931Z,42.1
2018-05-01T20:31:13.555Z,42
2018-05-01T20:32:04.839Z,42
2018-05-01T20:32:54.786Z,42
2018-05-01T20:33:44.936Z,42
2018-05-01T20:34:34.016Z,41.9
2018-05-01T20:35:25.004Z,41.9
2018-05-01T20:36:14.718Z,41.9
2018-05-01T20:37:04.909Z,41.9
2018-05-01T20:37:55.706Z,41.9
2018-05-01T20:38:45.556Z,41.9
2018-05-01T20:39:35.311Z,41.9
2018-05-01T20:40:24.925Z,41.8
2018-05-01T20:41:14.929Z,41.8
2018-05-01T20:42:05.268Z,41.8
2018-05-01T20:42:55.081Z,41.8
2018-05-01T20:43:45.659Z,41.8
2018-05-01T20:44:35.547Z,41.8
2018-05-01T20:45:25.540Z,41.8
2018-05-01T20:46:15.523Z,41.8
2018-05-01T20:47:05.600Z,41.8
2018-05-01T20:47:55.618Z,41.7
2018-05-01T20:48:46.351Z,41.7
2018-05-01T20:49:35.748Z,41.7
2018-05-01T20:50:26.470Z,41.7
2018-05-01T20:51:16.478Z,41.7
2018-05-01T20:52:06.325Z,41.6
2018-05-01T20:52:56.117Z,41.6
2018-05-01T20:53:45.957Z,41.6
2018-05-01T20:54:36.239Z,41.6
2018-05-01T20:55:26.319Z,41.6
2018-05-01T20:56:15.209Z,41.6
2018-05-01T20:57:06.922Z,41.6
2018-05-01T20:57:56.518Z,41.6
2018-05-01T20:58:47.115Z,41.5
2018-05-01T20:59:36.855Z,41.5
2018-05-01T21:00:26.893Z,41.5
2018-05-01T21:01:16.671Z,41.5
2018-05-01T21:02:07.039Z,41.5
2018-05-01T21:02:57.101Z,41.4
2018-05-01T21:03:46.866Z,41.4
2018-05-01T21:04:37.190Z,41.4
2018-05-01T21:05:27.050Z,41.4
2018-05-01T21:06:17.382Z,41.4
2018-05-01T21:07:07.371Z,41.4
2018-05-01T21:07:57.703Z,41.3
2018-05-01T21:08:47.834Z,41.2
2018-05-01T21:09:37.919Z,41.1
2018-05-01T21:10:27.931Z,41
2018-05-01T21:11:18.052Z,40.9
2018-05-01T21:12:07.882Z,40.9
2018-05-01T21:12:57.579Z,40.9
2018-05-01T21:13:47.951Z,40.9
2018-05-01T21:14:38.027Z,40.8
2018-05-01T21:15:27.883Z,40.8
2018-05-01T21:16:17.822Z,40.8
2018-05-01T21:17:08.208Z,40.8
2018-05-01T21:17:58.539Z,40.8
2018-05-01T21:18:48.024Z,40.8
2018-05-01T21:19:38.341Z,40.7
2018-05-01T21:20:28.159Z,40.7
2018-05-01T21:21:18.260Z,40.7
2018-05-01T21:22:08.926Z,40.7
2018-05-01T21:22:58.667Z,40.6
2018-05-01T21:23:48.968Z,40.6
2018-05-01T21:24:38.509Z,40.6
2018-05-01T21:25:29.189Z,40.6
2018-05-01T21:26:18.913Z,40.6
2018-05-01T21:27:09.003Z,40.6
2018-05-01T21:27:59.025Z,40.6
2018-05-01T21:28:49.130Z,40.6
2018-05-01T21:29:39.413Z,40.6
2018-05-01T21:30:29.149Z,40.6
2018-05-01T21:31:19.580Z,40.5
2018-05-01T21:32:08.108Z,40.5
2018-05-01T21:32:58.139Z,40.5
2018-05-01T21:33:48.753Z,40.5
2018-05-01T21:34:39.304Z,40.4
2018-05-01T21:35:29.123Z,40.4
2018-05-01T21:36:19.572Z,40.4
2018-05-01T21:37:10.035Z,40.4
2018-05-01T21:37:58.931Z,40.4
2018-05-01T21:38:49.821Z,40.4
2018-05-01T21:39:40.207Z,40.4
2018-05-01T21:40:30.011Z,40.4
2018-05-01T21:41:19.720Z,40.4
2018-05-01T21:42:10.372Z,40.4
2018-05-01T21:43:00.868Z,40.4
2018-05-01T21:43:50.270Z,40.3
2018-05-01T21:44:40.310Z,40.3
2018-05-01T21:45:30.366Z,40.3
2018-05-01T21:46:20.848Z,40.3
2018-05-01T21:47:10.536Z,40.3
2018-05-01T21:48:00.267Z,40.3
2018-05-01T21:48:50.620Z,40.3
2018-05-01T21:49:40.375Z,40.3
2018-05-01T21:50:30.769Z,40.3
2018-05-01T21:51:21.196Z,40.3
2018-05-01T21:52:10.905Z,40.3
2018-05-01T21:53:00.743Z,40.3
2018-05-01T21:53:51.307Z,40.2
2018-05-01T21:54:41.089Z,40.2
2018-05-01T21:55:30.544Z,40.2
2018-05-01T21:56:21.483Z,40.2
2018-05-01T21:57:11.256Z,40.2
2018-05-01T21:58:01.522Z,40.2
2018-05-01T21:58:51.051Z,40.2
2018-05-01T21:59:41.194Z,40.1
2018-05-01T22:00:31.702Z,40.2
2018-05-01T22:01:21.545Z,40.1
2018-05-01T22:02:11.542Z,40.1
2018-05-01T22:03:01.640Z,40.1
2018-05-01T22:03:51.421Z,40.1
2018-05-01T22:04:41.213Z,40.1
2018-05-01T22:05:32.096Z,40.1
2018-05-01T22:06:21.913Z,40.1
2018-05-01T22:07:12.207Z,40.1
2018-05-01T22:08:01.453Z,40.1
2018-05-01T22:08:52.376Z,40.1
2018-05-01T22:09:42.418Z,40
2018-05-01T22:10:32.240Z,40
2018-05-01T22:11:22.059Z,40.1
2018-05-01T22:12:12.436Z,40
2018-05-01T22:13:01.536Z,40
2018-05-01T22:13:52.480Z,40
2018-05-01T22:14:42.821Z,39.9
2018-05-01T22:15:32.047Z,40
2018-05-01T22:16:22.936Z,39.9
2018-05-01T22:17:11.885Z,39.9
2018-05-01T22:18:03.140Z,39.9
2018-05-01T22:18:52.855Z,39.9
2018-05-01T22:19:42.623Z,39.9
2018-05-01T22:20:33.280Z,39.9
2018-05-01T22:21:22.795Z,39.9
2018-05-01T22:22:13.142Z,39.9
2018-05-01T22:23:02.610Z,39.9
2018-05-01T22:23:53.540Z,39.9
2018-05-01T22:24:43.048Z,39.9
2018-05-01T22:25:33.088Z,39.9
2018-05-01T22:26:23.705Z,39.9
2018-05-01T22:27:13.510Z,39.8
2018-05-01T22:28:03.302Z,39.8
2018-05-01T22:28:54.387Z,39.8
2018-05-01T22:29:43.705Z,39.8
2018-05-01T22:30:34.243Z,39.8
2018-05-01T22:31:24.122Z,39.8
2018-05-01T22:32:14.177Z,39.8
2018-05-01T22:33:03.761Z,39.8
2018-05-01T22:33:53.287Z,39.8
2018-05-01T22:34:44.103Z,39.8
2018-05-01T22:35:34.438Z,39.8
2018-05-01T22:36:24.001Z,39.8
2018-05-01T22:37:14.579Z,39.7
2018-05-01T22:38:04.307Z,39.8
2018-05-01T22:38:54.112Z,39.8
2018-05-01T22:39:44.518Z,39.7
2018-05-01T22:40:35.160Z,39.7
2018-05-01T22:41:24.859Z,39.7
2018-05-01T22:42:14.939Z,39.7
2018-05-01T22:43:04.745Z,39.7
2018-05-01T22:43:54.786Z,39.6
2018-05-01T22:44:44.859Z,39.6
2018-05-01T22:45:34.903Z,39.6
2018-05-01T22:46:24.705Z,39.6
2018-05-01T22:47:14.774Z,39.6
2018-05-01T22:48:04.532Z,39.6
2018-05-01T22:48:55.455Z,39.6
2018-05-01T22:49:45.516Z,39.6
2018-05-01T22:50:35.597Z,39.6
2018-05-01T22:51:24.890Z,39.6
2018-05-01T22:52:15.711Z,39.6
2018-05-01T22:53:05.496Z,39.5
2018-05-01T22:53:54.426Z,39.6
2018-05-01T22:54:45.336Z,39.5
2018-05-01T22:55:36.018Z,39.5
2018-05-01T22:56:26.078Z,39.5
2018-05-01T22:57:15.268Z,39.5
2018-05-01T22:58:05.914Z,39.5
2018-05-01T22:58:55.942Z,39.5
2018-05-01T22:59:46.321Z,39.5
2018-05-01T23:00:35.520Z,39.4
2018-05-01T23:01:26.425Z,39.4
2018-05-01T23:02:16.021Z,39.4
2018-05-01T23:03:06.617Z,39.4
2018-05-01T23:03:56.632Z,39.4
2018-05-01T23:04:46.223Z,39.4
2018-05-01T23:05:35.941Z,39.4
2018-05-01T23:06:26.553Z,39.4
2018-05-01T23:07:16.393Z,39.4
2018-05-01T23:08:06.411Z,39.4
2018-05-01T23:08:56.979Z,39.4
2018-05-01T23:09:46.818Z,39.4
2018-05-01T23:10:35.995Z,39.4
2018-05-01T23:11:26.643Z,39.3
2018-05-01T23:12:17.015Z,39.4
2018-05-01T23:13:06.540Z,39.3
2018-05-01T23:13:57.190Z,39.3
2018-05-01T23:14:47.543Z,39.3
2018-05-01T23:15:37.570Z,39.3
2018-05-01T23:16:27.356Z,39.3
2018-05-01T23:17:17.410Z,39.3
2018-05-01T23:18:06.863Z,39.3
2018-05-01T23:18:57.261Z,39.3
2018-05-01T23:19:47.055Z,39.3
2018-05-01T23:20:37.632Z,39.3
2018-05-01T23:21:27.716Z,39.3
2018-05-01T23:22:18.050Z,39.3
2018-05-01T23:23:07.261Z,39.2
2018-05-01T23:23:57.874Z,39.2
2018-05-01T23:24:47.644Z,39.3
2018-05-01T23:25:38.352Z,39.2
2018-05-01T23:26:28.378Z,39.2
2018-05-01T23:27:18.398Z,39.2
2018-05-01T23:28:07.667Z,39.2
2018-05-01T23:28:58.513Z,39.2
2018-05-01T23:29:48.713Z,39.2
2018-05-01T23:30:38.435Z,39.2
2018-05-01T23:31:28.540Z,39.2
2018-05-01T23:32:18.796Z,39.1
2018-05-01T23:33:08.757Z,39.1
2018-05-01T23:33:58.384Z,39.1
2018-05-01T23:34:49.039Z,39.1
2018-05-01T23:35:39.119Z,39.1
2018-05-01T23:36:28.592Z,39.1
2018-05-01T23:37:18.642Z,39.1
2018-05-01T23:38:09.000Z,39.1
2018-05-01T23:38:59.098Z,39.1
2018-05-01T23:39:49.138Z,39.1
2018-05-01T23:40:39.499Z,39.1
2018-05-01T23:41:28.701Z,39
2018-05-01T23:42:19.028Z,39.1
2018-05-01T23:43:09.401Z,39
2018-05-01T23:43:58.606Z,39
2018-05-01T23:44:48.964Z,39
2018-05-01T23:45:39.858Z,39
2018-05-01T23:46:29.356Z,39
2018-05-01T23:47:20.035Z,39
2018-05-01T23:48:09.227Z,39
2018-05-01T23:48:59.851Z,38.9
2018-05-01T23:49:49.677Z,38.9
2018-05-01T23:50:39.955Z,38.9
2018-05-01T23:51:29.604Z,38.9
2018-05-01T23:52:20.415Z,38.9
2018-05-01T23:53:09.847Z,38.9
2018-05-01T23:54:00.524Z,38.9
2018-05-01T23:54:50.375Z,38.9
2018-05-01T23:55:40.404Z,38.9
2018-05-01T23:56:30.434Z,38.9
2018-05-01T23:57:19.995Z,38.9
2018-05-01T23:58:10.088Z,38.9
2018-05-01T23:59:00.064Z,38.9
2018-05-01T23:59:51.007Z,38.9
