createdAt,value
2017-09-30T16:25:39.944Z,14.02
2017-09-30T16:28:07.485Z,14.01
2017-09-30T16:30:35.022Z,13.99
2017-09-30T16:33:02.684Z,13.96
2017-09-30T16:35:30.243Z,13.98
2017-09-30T16:37:57.791Z,13.90
2017-09-30T16:40:25.815Z,13.74
2017-09-30T16:42:53.546Z,13.80
2017-09-30T16:45:21.094Z,13.75
2017-09-30T16:47:49.096Z,13.70
2017-09-30T16:50:16.628Z,13.78
2017-09-30T16:52:44.398Z,13.74
2017-09-30T16:55:12.459Z,13.68
2017-09-30T16:57:40.047Z,13.63
2017-09-30T17:00:07.677Z,13.61
2017-09-30T17:02:35.748Z,13.58
2017-09-30T17:05:03.514Z,13.65
2017-09-30T17:07:31.183Z,13.49
2017-09-30T17:09:59.255Z,13.50
2017-09-30T17:12:27.018Z,13.39
2017-09-30T17:14:54.978Z,13.37
2017-09-30T17:17:23.151Z,13.40
2017-09-30T17:19:50.919Z,13.45
2017-09-30T17:22:18.679Z,13.52
2017-09-30T17:24:46.511Z,13.56
2017-09-30T17:27:14.213Z,13.51
2017-09-30T17:29:41.800Z,13.55
2017-09-30T17:32:09.939Z,13.57
2017-09-30T17:34:37.665Z,13.45
2017-09-30T17:37:05.653Z,13.56
2017-09-30T17:39:33.555Z,13.55
2017-09-30T17:42:01.316Z,13.47
2017-09-30T17:44:29.067Z,13.43
2017-09-30T17:46:57.429Z,13.37
2017-09-30T17:49:25.106Z,13.28
2017-09-30T17:51:52.792Z,13.39
2017-09-30T17:54:20.741Z,13.36
2017-09-30T17:56:48.808Z,13.35
2017-09-30T17:59:16.572Z,13.16
2017-09-30T18:01:44.389Z,13.13
2017-09-30T18:04:12.112Z,12.97
2017-09-30T18:06:39.670Z,13.15
2017-09-30T18:09:07.622Z,12.92
2017-09-30T18:11:35.314Z,13.01
2017-09-30T18:14:03.064Z,13.00
2017-09-30T18:16:30.895Z,13.09
2017-09-30T18:18:58.596Z,13.18
2017-09-30T18:21:26.241Z,13.10
2017-09-30T18:23:53.902Z,13.17
2017-09-30T18:26:21.679Z,13.12
2017-09-30T18:28:49.306Z,13.20
2017-09-30T18:31:17.301Z,13.11
2017-09-30T18:33:45.164Z,13.10
2017-09-30T18:36:12.839Z,13.06
2017-09-30T18:38:40.664Z,13.17
2017-09-30T18:41:08.468Z,13.19
2017-09-30T18:43:36.181Z,13.12
2017-09-30T18:46:04.207Z,13.07
2017-09-30T18:48:31.849Z,12.98
2017-09-30T18:50:59.459Z,13.03
2017-09-30T18:53:27.691Z,13.00
2017-09-30T18:55:55.365Z,13.06
2017-09-30T18:58:23.112Z,12.97
2017-09-30T19:00:50.805Z,12.98
2017-09-30T19:03:18.638Z,13.08
2017-09-30T19:05:46.300Z,13.23
2017-09-30T19:08:13.994Z,13.33
2017-09-30T19:10:41.828Z,13.31
2017-09-30T19:13:09.695Z,13.25
2017-09-30T19:15:38.177Z,13.11
2017-09-30T19:18:05.954Z,13.12
2017-09-30T19:20:34.343Z,13.18
2017-09-30T19:23:02.597Z,13.20
2017-09-30T19:25:30.255Z,13.22
2017-09-30T19:27:57.882Z,13.23
2017-09-30T19:30:26.694Z,12.99
2017-09-30T19:32:54.516Z,12.89
2017-09-30T19:35:22.255Z,12.83
2017-09-30T19:37:50.204Z,12.82
2017-09-30T19:40:17.979Z,12.96
2017-09-30T19:42:45.629Z,12.93
2017-09-30T19:45:13.803Z,12.73
2017-09-30T19:47:41.669Z,12.75
2017-09-30T19:50:09.448Z,12.74
2017-09-30T19:52:37.409Z,12.75
2017-09-30T19:55:05.173Z,12.71
2017-09-30T19:57:33.036Z,12.79
2017-09-30T20:00:01.102Z,12.66
2017-09-30T20:02:30.105Z,12.52
2017-09-30T20:04:57.875Z,12.51
2017-09-30T20:07:26.035Z,12.50
2017-09-30T20:09:54.298Z,12.46
2017-09-30T20:12:22.276Z,12.34
2017-09-30T20:14:50.244Z,12.35
2017-09-30T20:17:18.032Z,12.48
2017-09-30T20:19:45.789Z,12.43
2017-09-30T20:22:13.742Z,12.40
2017-09-30T20:25:34.037Z,12.23
2017-09-30T20:28:02.313Z,12.20
2017-09-30T20:30:30.089Z,12.18
2017-09-30T20:32:57.943Z,12.22
2017-09-30T20:35:26.014Z,12.22
2017-09-30T20:37:54.394Z,12.30
2017-09-30T20:40:22.682Z,12.29
2017-09-30T20:42:50.435Z,12.32
2017-09-30T20:45:18.210Z,12.34
2017-09-30T20:47:45.960Z,12.34
2017-09-30T20:50:14.135Z,12.33
2017-09-30T20:52:41.712Z,12.36
2017-09-30T20:55:09.355Z,12.34
2017-09-30T20:57:37.322Z,12.33
2017-09-30T21:00:04.915Z,12.38
2017-09-30T21:02:32.555Z,12.41
2017-09-30T21:05:00.169Z,12.41
2017-09-30T21:07:27.874Z,12.44
2017-09-30T21:09:55.431Z,12.44
2017-09-30T21:12:23.189Z,12.42
2017-09-30T21:14:50.787Z,12.39
2017-09-30T21:17:18.354Z,12.43
2017-09-30T21:19:46.264Z,12.34
2017-09-30T21:22:13.873Z,12.30
2017-09-30T21:24:41.907Z,12.29
2017-09-30T21:27:10.081Z,12.32
2017-09-30T21:29:38.057Z,12.30
2017-09-30T21:32:05.825Z,12.30
2017-09-30T21:34:33.577Z,12.32
2017-09-30T21:37:01.135Z,12.38
2017-09-30T21:39:28.722Z,12.38
2017-09-30T21:41:56.286Z,12.37
2017-09-30T21:44:23.810Z,12.36
2017-09-30T21:46:51.322Z,12.37
2017-09-30T21:49:18.932Z,12.36
2017-09-30T21:51:46.491Z,12.40
2017-09-30T21:54:14.014Z,12.37
2017-09-30T21:56:41.906Z,12.36
2017-09-30T21:59:09.414Z,12.34
2017-09-30T22:01:36.942Z,12.25
2017-09-30T22:04:05.006Z,12.21
2017-09-30T22:06:32.564Z,12.26
2017-09-30T22:09:00.146Z,12.26
2017-09-30T22:11:28.077Z,12.22
2017-09-30T22:13:55.654Z,12.21
2017-09-30T22:16:23.209Z,12.21
2017-09-30T22:18:50.946Z,12.24
2017-09-30T22:21:18.531Z,12.25
2017-09-30T22:23:46.090Z,12.23
2017-09-30T22:26:13.956Z,12.28
2017-09-30T22:28:41.521Z,12.25
2017-09-30T22:31:09.179Z,12.31
2017-09-30T22:33:36.942Z,12.30
2017-09-30T22:36:04.516Z,12.37
2017-09-30T22:38:32.058Z,12.40
2017-09-30T22:40:59.618Z,12.33
2017-09-30T22:43:27.178Z,12.33
2017-09-30T22:45:54.683Z,12.31
2017-09-30T22:48:22.230Z,12.30
2017-09-30T22:50:49.738Z,12.30
2017-09-30T22:53:17.253Z,12.25
2017-09-30T22:55:45.046Z,12.18
2017-09-30T22:58:12.559Z,12.17
2017-09-30T23:00:40.092Z,12.18
2017-09-30T23:03:07.652Z,12.21
2017-09-30T23:05:35.209Z,12.14
2017-09-30T23:08:02.801Z,12.15
2017-09-30T23:10:30.634Z,12.11
2017-09-30T23:12:58.198Z,12.13
2017-09-30T23:15:25.705Z,12.10
2017-09-30T23:17:53.520Z,12.06
2017-09-30T23:20:21.101Z,12.04
2017-09-30T23:22:48.636Z,12.02
2017-09-30T23:25:16.374Z,11.98
2017-09-30T23:27:43.918Z,12.01
2017-09-30T23:30:11.426Z,12.03
2017-09-30T23:32:39.179Z,11.98
2017-09-30T23:35:06.738Z,11.94
2017-09-30T23:37:34.298Z,11.88
2017-09-30T23:40:01.856Z,11.87
2017-09-30T23:42:29.416Z,11.87
2017-09-30T23:44:56.940Z,11.87
2017-09-30T23:47:24.636Z,11.84
2017-09-30T23:49:52.195Z,11.88
2017-09-30T23:52:19.784Z,11.88
2017-09-30T23:54:47.346Z,11.92
2017-09-30T23:57:14.867Z,11.96
2017-09-30T23:59:42.454Z,12.09
