createdAt,value
2019-05-06T12:29:12.780Z,34.08
2019-05-06T12:31:42.994Z,33.08
2019-05-06T12:34:14.650Z,32.22
2019-05-06T12:36:44.673Z,32.51
2019-05-06T12:39:18.549Z,33.91
2019-05-06T12:42:05.904Z,32.53
2019-05-06T12:44:38.758Z,33.95
2019-05-06T12:47:14.247Z,35.12
2019-05-06T12:49:43.076Z,33.95
2019-05-06T12:52:12.519Z,33.53
2019-05-06T12:54:44.068Z,34.68
2019-05-06T12:57:15.888Z,33.26
2019-05-06T12:59:47.770Z,33.18
2019-05-06T13:02:23.841Z,32.82
2019-05-06T13:05:00.689Z,33.80
2019-05-06T13:07:32.532Z,34.31
2019-05-06T13:10:07.830Z,34.27
2019-05-06T13:12:39.158Z,34.28
2019-05-06T13:15:13.128Z,33.00
2019-05-06T13:17:42.593Z,34.09
2019-05-06T13:20:14.592Z,34.92
2019-05-06T13:22:49.786Z,36.22
2019-05-06T13:25:23.395Z,35.67
2019-05-06T13:27:53.238Z,34.93
2019-05-06T13:30:23.895Z,36.42
2019-05-06T13:32:55.447Z,36.14
2019-05-06T13:35:25.242Z,34.79
2019-05-06T13:37:55.200Z,35.22
2019-05-06T13:40:27.369Z,35.49
2019-05-06T13:43:13.486Z,34.39
2019-05-06T13:45:48.657Z,34.61
2019-05-06T13:48:32.920Z,34.13
2019-05-06T13:54:06.879Z,34.81
2019-05-06T13:56:38.272Z,34.81
2019-05-06T13:59:08.718Z,34.30
2019-05-06T14:01:43.858Z,33.12
2019-05-06T14:04:19.122Z,34.32
2019-05-06T14:06:52.645Z,34.67
2019-05-06T14:09:29.500Z,33.59
2019-05-06T14:11:56.012Z,35.05
2019-05-06T14:14:28.088Z,32.28
2019-05-06T14:16:57.813Z,33.54
2019-05-06T14:19:27.441Z,33.63
2019-05-06T14:21:57.107Z,33.82
2019-05-06T14:24:27.880Z,34.92
2019-05-06T14:27:05.049Z,33.93
2019-05-06T14:29:36.326Z,31.54
2019-05-06T14:32:06.086Z,31.93
2019-05-06T14:34:35.681Z,32.30
2019-05-06T14:37:05.318Z,34.02
2019-05-06T14:39:49.897Z,33.11
2019-05-06T14:42:12.737Z,34.35
2019-05-06T14:44:43.306Z,32.89
2019-05-06T14:47:17.956Z,32.80
2019-05-06T14:49:47.290Z,33.65
2019-05-06T14:52:17.042Z,34.30
2019-05-06T14:54:48.308Z,34.15
2019-05-06T14:57:19.343Z,33.88
2019-05-06T14:59:50.958Z,35.59
2019-05-06T15:02:26.041Z,35.04
2019-05-06T15:04:53.668Z,36.35
2019-05-06T15:07:23.667Z,36.53
2019-05-06T15:10:02.467Z,34.13
2019-05-06T15:12:24.746Z,34.70
2019-05-06T15:14:54.397Z,35.54
2019-05-06T15:17:24.037Z,35.56
2019-05-06T15:19:53.787Z,35.39
2019-05-06T15:22:23.433Z,35.84
2019-05-06T15:24:53.812Z,36.40
2019-05-06T15:27:23.867Z,35.59
2019-05-06T15:29:55.698Z,36.60
2019-05-06T15:32:32.826Z,36.45
2019-05-06T15:35:04.097Z,36.38
2019-05-06T15:37:35.364Z,35.68
2019-05-06T15:40:07.717Z,36.64
2019-05-06T15:42:37.378Z,36.25
2019-05-06T15:45:07.336Z,35.93
2019-05-06T15:47:38.382Z,35.91
2019-05-06T15:50:08.617Z,35.97
2019-05-06T15:52:38.314Z,36.33
2019-05-06T15:55:08.109Z,35.18
2019-05-06T15:57:37.836Z,36.45
2019-05-06T16:00:07.505Z,35.74
2019-05-06T16:02:37.198Z,36.08
2019-05-06T16:05:13.708Z,36.12
2019-05-06T16:07:38.265Z,36.65
2019-05-06T16:10:08.064Z,37.15
2019-05-06T16:12:37.803Z,35.73
2019-05-06T16:15:08.365Z,34.58
2019-05-06T16:17:38.034Z,35.56
2019-05-06T16:20:07.661Z,35.83
2019-05-06T16:22:37.427Z,35.45
2019-05-06T16:25:15.231Z,34.90
2019-05-06T16:27:46.571Z,35.59
2019-05-06T16:30:17.874Z,35.51
2019-05-06T16:32:47.589Z,35.55
2019-05-06T16:35:17.323Z,35.54
2019-05-06T16:37:46.991Z,36.22
2019-05-06T16:40:17.658Z,37.43
2019-05-06T16:42:47.653Z,36.54
2019-05-06T16:45:18.889Z,36.44
2019-05-06T16:47:48.858Z,36.37
2019-05-06T16:50:18.680Z,37.59
2019-05-06T16:52:48.410Z,38.05
2019-05-06T16:55:32.963Z,39.13
2019-05-06T16:58:04.829Z,38.40
2019-05-06T17:00:36.118Z,39.40
2019-05-06T17:03:07.425Z,39.98
2019-05-06T17:05:38.689Z,40.12
2019-05-06T17:08:08.346Z,41.50
2019-05-06T17:10:40.277Z,41.87
2019-05-06T17:13:09.523Z,42.72
2019-05-06T17:15:39.179Z,43.64
2019-05-06T17:18:08.803Z,43.69
2019-05-06T17:20:38.429Z,43.41
2019-05-06T17:23:08.154Z,43.55
2019-05-06T17:25:37.768Z,42.95
2019-05-06T17:28:14.605Z,43.49
2019-05-06T17:30:46.908Z,43.01
2019-05-06T17:33:34.320Z,43.83
2019-05-06T17:36:05.467Z,45.30
2019-05-06T17:38:39.512Z,47.26
2019-05-06T17:41:09.236Z,48.36
2019-05-06T17:43:41.081Z,49.18
2019-05-06T17:46:13.872Z,49.87
2019-05-06T17:48:52.895Z,50.69
2019-05-06T17:51:26.677Z,52.48
2019-05-06T17:53:57.988Z,51.58
2019-05-06T17:56:27.720Z,52.07
2019-05-06T17:58:57.436Z,51.80
2019-05-06T18:01:28.702Z,52.64
2019-05-06T18:03:58.432Z,52.76
2019-05-06T18:06:28.058Z,53.53
2019-05-06T18:08:57.739Z,53.72
2019-05-06T18:11:27.372Z,52.80
2019-05-06T18:13:56.997Z,52.92
2019-05-06T18:16:26.664Z,53.15
2019-05-06T18:18:56.288Z,53.01
2019-05-06T18:21:26.288Z,53.45
2019-05-06T18:23:55.913Z,53.25
2019-05-06T18:26:25.571Z,53.64
2019-05-06T18:28:55.192Z,54.37
2019-05-06T18:31:24.854Z,54.11
2019-05-06T18:33:55.757Z,54.30
2019-05-06T18:36:25.423Z,54.37
2019-05-06T18:38:55.114Z,55.46
2019-05-06T18:41:24.777Z,54.91
2019-05-06T18:43:54.436Z,55.10
2019-05-06T18:46:24.062Z,55.48
2019-05-06T18:48:53.808Z,55.65
2019-05-06T18:51:23.514Z,56.28
2019-05-06T18:53:53.149Z,56.54
2019-05-06T18:56:22.809Z,55.81
2019-05-06T18:58:53.142Z,55.56
2019-05-06T19:01:23.409Z,56.59
2019-05-06T19:04:04.745Z,56.25
2019-05-06T19:06:34.532Z,56.58
2019-05-06T19:09:10.533Z,57.19
2019-05-06T19:11:40.305Z,57.61
2019-05-06T19:14:09.969Z,57.80
2019-05-06T19:16:49.932Z,57.74
2019-05-06T19:19:12.493Z,58.64
2019-05-06T19:21:43.476Z,58.69
2019-05-06T19:24:13.141Z,59.00
2019-05-06T19:26:43.078Z,59.36
2019-05-06T19:29:13.105Z,59.50
2019-05-06T19:31:44.982Z,59.61
2019-05-06T19:34:14.140Z,59.72
2019-05-06T19:36:43.798Z,58.97
2019-05-06T19:39:14.495Z,58.45
2019-05-06T19:41:44.161Z,58.78
2019-05-06T19:44:14.097Z,58.37
2019-05-06T19:46:43.729Z,58.35
2019-05-06T19:49:13.387Z,58.38
2019-05-06T19:51:43.085Z,58.49
2019-05-06T19:54:12.816Z,58.96
2019-05-06T19:56:42.497Z,59.32
2019-05-06T19:59:12.974Z,59.14
2019-05-06T20:01:43.108Z,59.29
2019-05-06T20:04:13.251Z,59.71
2019-05-06T20:06:44.965Z,59.40
2019-05-06T20:09:22.257Z,59.50
2019-05-06T20:11:59.576Z,60.40
2019-05-06T20:14:29.229Z,60.22
2019-05-06T20:16:58.894Z,60.28
2019-05-06T20:19:31.183Z,60.42
2019-05-06T20:22:01.964Z,60.42
2019-05-06T20:24:33.266Z,60.46
2019-05-06T20:27:03.181Z,59.60
2019-05-06T20:29:35.183Z,59.74
2019-05-06T20:32:04.325Z,59.97
2019-05-06T20:34:34.020Z,60.14
2019-05-06T20:37:03.640Z,60.26
2019-05-06T20:39:33.450Z,60.18
2019-05-06T20:42:03.080Z,59.79
2019-05-06T20:44:32.777Z,59.69
2019-05-06T20:47:03.137Z,59.89
2019-05-06T20:49:33.367Z,59.80
2019-05-06T20:52:03.366Z,60.05
2019-05-06T20:54:32.987Z,60.30
2019-05-06T20:57:02.734Z,60.03
2019-05-06T20:59:32.416Z,60.07
2019-05-06T21:02:03.816Z,59.90
2019-05-06T21:04:33.516Z,59.95
2019-05-06T21:07:03.183Z,59.41
2019-05-06T21:09:32.805Z,59.76
2019-05-06T21:12:02.505Z,60.19
2019-05-06T21:14:32.433Z,60.27
2019-05-06T21:17:02.669Z,59.82
2019-05-06T21:19:33.175Z,60.57
2019-05-06T21:22:03.009Z,60.15
2019-05-06T21:24:35.736Z,60.00
2019-05-06T21:27:04.053Z,60.04
2019-05-06T21:29:33.773Z,59.76
2019-05-06T21:32:03.496Z,60.08
2019-05-06T21:34:33.258Z,59.91
2019-05-06T21:37:03.111Z,60.04
2019-05-06T21:39:33.045Z,59.95
2019-05-06T21:42:02.908Z,60.22
2019-05-06T21:44:32.597Z,60.28
2019-05-06T21:47:03.059Z,60.35
2019-05-06T21:49:33.073Z,60.59
2019-05-06T21:52:02.726Z,60.89
2019-05-06T21:54:32.860Z,60.60
2019-05-06T21:57:03.150Z,60.77
2019-05-06T21:59:32.796Z,60.94
2019-05-06T22:02:04.084Z,60.96
2019-05-06T22:04:33.783Z,60.97
2019-05-06T22:07:03.472Z,61.18
2019-05-06T22:09:33.203Z,61.16
2019-05-06T22:12:02.893Z,60.65
2019-05-06T22:14:32.726Z,60.42
2019-05-06T22:17:04.140Z,60.46
2019-05-06T22:19:33.944Z,60.88
2019-05-06T22:22:05.273Z,61.11
2019-05-06T22:24:48.440Z,61.42
2019-05-06T22:27:18.142Z,61.27
2019-05-06T22:29:47.798Z,61.66
2019-05-06T22:32:17.494Z,61.68
2019-05-06T22:34:47.141Z,61.66
2019-05-06T22:37:16.896Z,61.22
2019-05-06T22:39:46.593Z,61.23
2019-05-06T22:42:16.340Z,62.29
2019-05-06T22:44:45.952Z,62.50
2019-05-06T22:47:15.732Z,62.33
2019-05-06T22:49:45.462Z,61.70
2019-05-06T22:52:16.267Z,62.40
2019-05-06T22:54:45.913Z,62.39
2019-05-06T22:57:15.552Z,62.70
2019-05-06T22:59:46.384Z,62.99
2019-05-06T23:02:17.643Z,63.07
2019-05-06T23:04:50.112Z,63.04
2019-05-06T23:07:19.746Z,62.64
2019-05-06T23:09:49.367Z,63.28
2019-05-06T23:12:19.094Z,63.74
2019-05-06T23:14:48.750Z,63.85
2019-05-06T23:17:18.378Z,64.20
2019-05-06T23:19:48.039Z,63.82
2019-05-06T23:22:17.765Z,64.18
2019-05-06T23:24:47.389Z,64.26
2019-05-06T23:27:17.107Z,64.31
2019-05-06T23:29:46.992Z,64.33
2019-05-06T23:32:16.751Z,64.52
2019-05-06T23:34:46.330Z,64.55
2019-05-06T23:37:17.785Z,64.81
2019-05-06T23:40:25.230Z,65.13
2019-05-06T23:43:33.039Z,65.37
2019-05-06T23:46:39.605Z,64.98
2019-05-06T23:49:45.510Z,65.15
2019-05-06T23:52:52.005Z,65.24
2019-05-06T23:55:58.472Z,65.39
2019-05-06T23:58:27.155Z,65.68
