createdAt,value
2018-11-11T00:00:21.419Z,970.8
2018-11-11T00:01:24.994Z,970.8
2018-11-11T00:02:29.107Z,970.8
2018-11-11T00:03:37.829Z,970.8
2018-11-11T00:04:39.005Z,970.8
2018-11-11T00:05:40.540Z,970.8
2018-11-11T00:06:41.830Z,970.8
2018-11-11T00:07:45.759Z,970.7
2018-11-11T00:08:47.184Z,970.8
2018-11-11T00:09:48.554Z,970.7
2018-11-11T00:10:49.717Z,970.7
2018-11-11T00:11:51.172Z,970.8
2018-11-11T00:12:52.352Z,970.7
2018-11-11T00:13:53.510Z,970.8
2018-11-11T00:14:54.714Z,970.6
2018-11-11T00:16:03.779Z,970.7
2018-11-11T00:17:04.994Z,970.8
2018-11-11T00:18:11.347Z,970.8
2018-11-11T00:20:23.440Z,970.7
2018-11-11T00:21:24.620Z,970.7
2018-11-11T00:22:25.822Z,970.8
2018-11-11T00:23:26.957Z,970.8
2018-11-11T00:24:31.288Z,970.8
2018-11-11T00:25:32.461Z,970.8
2018-11-11T00:26:41.152Z,970.7
2018-11-11T00:27:42.311Z,970.7
2018-11-11T00:28:43.564Z,970.6
2018-11-11T00:29:44.739Z,970.6
2018-11-11T00:30:45.925Z,970.7
2018-11-11T00:31:47.346Z,970.7
2018-11-11T00:32:48.507Z,970.7
2018-11-11T00:33:49.739Z,970.7
2018-11-11T00:34:51.076Z,970.5
2018-11-11T00:35:52.280Z,970.7
2018-11-11T00:36:53.496Z,970.8
2018-11-11T00:37:54.663Z,970.8
2018-11-11T00:38:55.833Z,970.8
2018-11-11T00:39:57.006Z,970.5
2018-11-11T00:40:58.157Z,970.7
2018-11-11T00:42:01.505Z,970.7
2018-11-11T00:43:02.668Z,970.7
2018-11-11T00:44:03.849Z,970.8
2018-11-11T00:45:05.089Z,970.8
2018-11-11T00:46:06.431Z,970.9
2018-11-11T00:47:07.667Z,970.9
2018-11-11T00:48:08.810Z,970.7
2018-11-11T00:49:12.951Z,970.8
2018-11-11T00:50:14.737Z,970.9
2018-11-11T00:51:16.830Z,970.9
2018-11-11T00:52:18.029Z,970.9
2018-11-11T00:53:19.212Z,970.9
2018-11-11T00:54:24.697Z,970.9
2018-11-11T00:55:25.864Z,970.9
2018-11-11T00:56:27.029Z,970.8
2018-11-11T00:57:30.705Z,970.9
2018-11-11T00:58:33.184Z,970.9
2018-11-11T00:59:36.296Z,970.9
2018-11-11T01:00:37.459Z,970.9
2018-11-11T01:01:38.613Z,970.9
2018-11-11T01:02:39.817Z,970.8
2018-11-11T01:03:40.957Z,970.8
2018-11-11T01:04:42.103Z,971
2018-11-11T01:05:43.312Z,971.1
2018-11-11T01:06:44.464Z,971
2018-11-11T01:07:45.638Z,971
2018-11-11T01:08:46.773Z,971.1
2018-11-11T01:09:47.943Z,971
2018-11-11T01:10:49.118Z,970.9
2018-11-11T01:11:50.434Z,971
2018-11-11T01:12:51.619Z,971
2018-11-11T01:13:53.161Z,971
2018-11-11T01:14:55.392Z,971
2018-11-11T01:15:56.536Z,971.1
2018-11-11T01:16:59.907Z,971
2018-11-11T01:18:01.125Z,970.9
2018-11-11T01:19:02.285Z,971.1
2018-11-11T01:20:06.156Z,970.9
2018-11-11T01:21:07.275Z,971
2018-11-11T01:22:08.446Z,971
2018-11-11T01:23:09.621Z,971
2018-11-11T01:24:10.768Z,971
2018-11-11T01:25:11.962Z,971.1
2018-11-11T01:26:13.139Z,971.1
2018-11-11T01:27:14.354Z,971.1
2018-11-11T01:28:15.516Z,971.1
2018-11-11T01:29:16.663Z,971.1
2018-11-11T01:30:17.838Z,971.1
2018-11-11T01:31:18.960Z,971.1
2018-11-11T01:32:20.113Z,971.2
2018-11-11T01:33:21.307Z,971.2
2018-11-11T01:34:22.453Z,971.2
2018-11-11T01:35:25.286Z,971.2
2018-11-11T01:36:26.451Z,971.2
2018-11-11T01:37:27.587Z,970.9
2018-11-11T01:38:28.764Z,971.1
2018-11-11T01:39:29.938Z,971
2018-11-11T01:40:31.129Z,970.9
2018-11-11T01:41:32.285Z,971
2018-11-11T01:42:33.896Z,970.9
2018-11-11T01:43:35.063Z,970.8
2018-11-11T01:44:36.213Z,970.8
2018-11-11T01:45:37.372Z,970.8
2018-11-11T01:46:38.527Z,970.9
2018-11-11T01:47:39.675Z,971
2018-11-11T01:48:41.112Z,971.1
2018-11-11T01:49:42.299Z,971.1
2018-11-11T01:50:43.447Z,971.1
2018-11-11T01:51:44.599Z,971.2
2018-11-11T01:52:45.780Z,971.1
2018-11-11T01:53:46.956Z,971.1
2018-11-11T01:54:48.090Z,971.1
2018-11-11T01:55:49.232Z,971.1
2018-11-11T01:56:50.383Z,971
2018-11-11T01:57:51.526Z,971
2018-11-11T01:58:52.702Z,970.9
2018-11-11T01:59:53.886Z,971
2018-11-11T02:00:55.034Z,970.9
2018-11-11T02:01:58.524Z,970.9
2018-11-11T02:02:59.697Z,970.9
2018-11-11T02:04:00.927Z,970.9
2018-11-11T02:05:02.088Z,970.8
2018-11-11T02:06:03.234Z,970.9
2018-11-11T02:07:04.450Z,970.9
2018-11-11T02:08:05.615Z,971
2018-11-11T02:09:06.806Z,971
2018-11-11T02:10:10.744Z,971.1
2018-11-11T02:11:11.890Z,971.1
2018-11-11T02:12:18.008Z,971.2
2018-11-11T02:13:19.193Z,971.2
2018-11-11T02:14:27.315Z,971.1
2018-11-11T02:15:28.481Z,971
2018-11-11T02:16:29.702Z,971
2018-11-11T02:17:30.865Z,970.8
2018-11-11T02:18:32.007Z,970.9
2018-11-11T02:19:33.521Z,971
2018-11-11T02:20:34.730Z,971
2018-11-11T02:21:35.900Z,970.8
2018-11-11T02:22:37.043Z,971.1
2018-11-11T02:23:38.181Z,971.1
2018-11-11T02:24:39.356Z,971.1
2018-11-11T02:25:40.523Z,971.2
2018-11-11T02:26:41.678Z,971.2
2018-11-11T02:27:46.755Z,971.2
2018-11-11T02:28:48.109Z,971.2
2018-11-11T02:29:50.428Z,970.9
2018-11-11T02:30:51.627Z,971.2
2018-11-11T02:31:52.762Z,971.2
2018-11-11T02:32:53.913Z,971.2
2018-11-11T02:33:55.057Z,971.3
2018-11-11T02:34:56.559Z,971.3
2018-11-11T02:35:57.710Z,971.3
2018-11-11T02:36:59.220Z,971.2
2018-11-11T02:38:00.347Z,971.3
2018-11-11T02:39:01.519Z,971.4
2018-11-11T02:40:08.009Z,971.3
2018-11-11T02:41:12.561Z,971.4
2018-11-11T02:42:13.715Z,971.5
2018-11-11T02:43:19.323Z,971.4
2018-11-11T02:44:20.456Z,971.6
2018-11-11T02:45:21.830Z,971.5
2018-11-11T02:46:22.950Z,971.6
2018-11-11T02:47:29.614Z,971.6
2018-11-11T02:48:30.776Z,971.6
2018-11-11T02:49:50.592Z,971.5
2018-11-11T02:51:08.443Z,971.6
2018-11-11T02:52:21.622Z,971.6
2018-11-11T02:53:31.909Z,971.5
2018-11-11T02:54:35.379Z,971.6
2018-11-11T02:55:36.587Z,971.6
2018-11-11T02:56:37.759Z,971.6
2018-11-11T02:57:38.881Z,971.6
2018-11-11T02:58:40.016Z,971.6
2018-11-11T02:59:41.187Z,971.7
2018-11-11T03:00:43.174Z,971.6
2018-11-11T03:01:44.367Z,971.7
2018-11-11T03:02:45.598Z,971.6
2018-11-11T03:03:48.373Z,971.5
2018-11-11T03:04:50.989Z,971.5
2018-11-11T03:05:52.167Z,971.6
2018-11-11T03:06:53.359Z,971.6
2018-11-11T03:07:54.497Z,971.6
2018-11-11T03:08:55.647Z,971.5
2018-11-11T03:09:56.814Z,971.5
2018-11-11T03:10:57.962Z,971.6
2018-11-11T03:11:59.135Z,971.7
2018-11-11T03:13:00.269Z,971.7
2018-11-11T03:15:17.002Z,971.7
2018-11-11T03:16:18.138Z,971.6
2018-11-11T03:17:19.301Z,971.7
2018-11-11T03:18:20.431Z,971.6
2018-11-11T03:19:21.578Z,971.6
2018-11-11T03:20:22.734Z,971.6
2018-11-11T03:21:23.890Z,971.6
2018-11-11T03:22:25.070Z,971.6
2018-11-11T03:23:26.210Z,971.7
2018-11-11T03:24:27.374Z,971.5
2018-11-11T03:25:28.548Z,971.5
2018-11-11T03:26:29.679Z,971.4
2018-11-11T03:27:30.857Z,971.5
2018-11-11T03:28:31.983Z,971.5
2018-11-11T03:29:33.140Z,971.5
2018-11-11T03:30:34.419Z,971.4
2018-11-11T03:31:35.564Z,971.4
2018-11-11T03:32:36.717Z,971.3
2018-11-11T03:33:37.869Z,971.4
2018-11-11T03:34:39.007Z,971.5
2018-11-11T03:35:40.127Z,971.5
2018-11-11T03:36:43.941Z,971.5
2018-11-11T03:37:45.550Z,971.5
2018-11-11T03:38:46.682Z,971.4
2018-11-11T03:39:47.852Z,971.4
2018-11-11T03:40:49.037Z,971.5
2018-11-11T03:41:50.164Z,971.4
2018-11-11T03:42:51.354Z,971.4
2018-11-11T03:43:52.790Z,971.4
2018-11-11T03:44:56.445Z,971.5
2018-11-11T03:45:57.570Z,971.5
2018-11-11T03:46:58.737Z,971.5
2018-11-11T03:47:59.885Z,971.4
2018-11-11T03:49:06.370Z,971.5
2018-11-11T03:50:07.523Z,971.5
2018-11-11T03:51:08.662Z,971.5
2018-11-11T03:52:09.809Z,971.6
2018-11-11T03:53:11.333Z,971.6
2018-11-11T03:54:12.591Z,971.6
2018-11-11T03:55:13.717Z,971.6
2018-11-11T03:56:14.906Z,971.6
2018-11-11T03:57:19.388Z,971.7
2018-11-11T03:58:20.615Z,971.7
2018-11-11T03:59:21.747Z,971.6
2018-11-11T04:00:24.352Z,971.7
2018-11-11T04:01:25.519Z,971.5
2018-11-11T04:02:26.679Z,971.7
2018-11-11T04:03:27.829Z,971.6
2018-11-11T04:04:28.953Z,971.7
2018-11-11T04:05:30.075Z,971.7
2018-11-11T04:06:31.221Z,971.6
2018-11-11T04:07:32.362Z,971.7
2018-11-11T04:08:35.065Z,971.5
2018-11-11T04:09:38.530Z,971.6
2018-11-11T04:10:39.654Z,971.6
2018-11-11T04:11:40.784Z,971.7
2018-11-11T04:12:41.918Z,971.4
2018-11-11T04:13:43.140Z,971.7
2018-11-11T04:14:44.294Z,971.7
2018-11-11T04:15:45.433Z,971.7
2018-11-11T04:16:46.562Z,971.6
2018-11-11T04:17:47.770Z,971.8
2018-11-11T04:18:48.945Z,971.8
2018-11-11T04:19:50.315Z,971.8
2018-11-11T04:20:51.518Z,971.8
2018-11-11T04:21:52.651Z,971.7
2018-11-11T04:22:53.774Z,971.8
2018-11-11T04:23:54.982Z,971.8
2018-11-11T04:24:56.160Z,971.7
2018-11-11T04:25:57.303Z,971.7
2018-11-11T04:26:59.719Z,971.7
2018-11-11T04:28:03.606Z,971.8
2018-11-11T04:29:04.801Z,971.8
2018-11-11T04:30:08.680Z,971.7
2018-11-11T04:31:09.858Z,971.7
2018-11-11T04:32:10.996Z,971.7
2018-11-11T04:33:12.169Z,971.7
2018-11-11T04:34:13.350Z,971.6
2018-11-11T04:35:14.510Z,971.6
2018-11-11T04:36:15.644Z,971.7
2018-11-11T04:37:16.782Z,971.6
2018-11-11T04:38:17.906Z,971.6
2018-11-11T04:39:19.489Z,971.5
2018-11-11T04:40:20.618Z,971.5
2018-11-11T04:41:21.763Z,971.5
2018-11-11T04:42:23.072Z,971.5
2018-11-11T04:43:24.301Z,971.5
2018-11-11T04:44:25.515Z,971.6
2018-11-11T04:45:26.663Z,971.7
2018-11-11T04:46:27.824Z,971.7
2018-11-11T04:47:28.974Z,971.7
2018-11-11T04:48:30.112Z,971.7
2018-11-11T04:49:31.404Z,971.7
2018-11-11T04:50:32.535Z,971.7
2018-11-11T04:51:33.666Z,971.6
2018-11-11T04:52:34.843Z,971.6
2018-11-11T04:53:35.980Z,971.6
2018-11-11T04:54:37.621Z,971.6
2018-11-11T04:55:38.784Z,971.7
2018-11-11T04:56:40.275Z,971.8
2018-11-11T04:57:42.575Z,971.8
2018-11-11T04:58:44.137Z,971.8
2018-11-11T04:59:45.400Z,971.8
2018-11-11T05:00:46.528Z,971.8
2018-11-11T05:01:47.696Z,971.8
2018-11-11T05:02:48.826Z,971.8
2018-11-11T05:03:52.752Z,971.7
2018-11-11T05:04:56.731Z,971.8
2018-11-11T05:05:57.880Z,971.7
2018-11-11T05:06:59.016Z,971.7
2018-11-11T05:08:00.190Z,971.6
2018-11-11T05:09:04.751Z,971.8
2018-11-11T05:10:07.077Z,971.8
2018-11-11T05:11:08.203Z,971.8
2018-11-11T05:12:09.368Z,971.9
2018-11-11T05:13:10.588Z,971.8
2018-11-11T05:14:11.829Z,971.8
2018-11-11T05:15:13.030Z,971.8
2018-11-11T05:16:14.197Z,971.8
2018-11-11T05:17:15.342Z,971.8
2018-11-11T05:18:16.468Z,971.8
2018-11-11T05:19:17.626Z,971.8
2018-11-11T05:20:18.808Z,971.8
2018-11-11T05:21:19.951Z,971.8
2018-11-11T05:22:22.939Z,971.8
2018-11-11T05:23:28.340Z,971.6
2018-11-11T05:24:30.189Z,971.8
2018-11-11T05:25:31.768Z,971.8
2018-11-11T05:26:32.906Z,971.9
2018-11-11T05:27:34.045Z,971.9
2018-11-11T05:28:37.378Z,971.9
2018-11-11T05:29:38.524Z,971.8
2018-11-11T05:30:39.707Z,971.8
2018-11-11T05:31:40.842Z,971.9
2018-11-11T05:32:41.991Z,971.8
2018-11-11T05:33:43.180Z,971.9
2018-11-11T05:34:44.338Z,971.8
2018-11-11T05:35:45.794Z,971.8
2018-11-11T05:36:47.146Z,971.6
2018-11-11T05:37:48.800Z,971.8
2018-11-11T05:38:50.382Z,971.9
2018-11-11T05:39:53.393Z,971.9
2018-11-11T05:40:54.585Z,972
2018-11-11T05:41:56.205Z,972
2018-11-11T05:42:57.342Z,971.9
2018-11-11T05:43:58.480Z,971.9
2018-11-11T05:44:59.615Z,971.9
2018-11-11T05:46:00.986Z,971.8
2018-11-11T05:47:02.136Z,971.9
2018-11-11T05:48:03.269Z,971.8
2018-11-11T05:49:04.681Z,971.8
2018-11-11T05:50:05.829Z,971.8
2018-11-11T05:51:07.003Z,971.9
2018-11-11T05:52:08.129Z,971.8
2018-11-11T05:53:09.262Z,971.8
2018-11-11T05:54:10.680Z,971.8
2018-11-11T05:55:11.851Z,971.8
2018-11-11T05:56:13.342Z,971.9
2018-11-11T05:57:14.478Z,971.9
2018-11-11T05:58:15.678Z,971.9
2018-11-11T05:59:16.840Z,971.8
2018-11-11T06:00:17.982Z,971.9
2018-11-11T06:01:40.647Z,971.9
2018-11-11T06:02:41.775Z,971.9
2018-11-11T06:03:48.038Z,971.8
2018-11-11T06:04:51.766Z,971.8
2018-11-11T06:05:53.642Z,971.6
2018-11-11T06:06:57.556Z,971.9
2018-11-11T06:07:58.687Z,971.9
2018-11-11T06:08:59.973Z,971.9
2018-11-11T06:10:01.147Z,971.9
2018-11-11T06:11:02.295Z,971.8
2018-11-11T06:12:03.474Z,971.8
2018-11-11T06:13:04.619Z,971.9
2018-11-11T06:14:05.806Z,971.9
2018-11-11T06:15:16.077Z,971.8
2018-11-11T06:16:17.236Z,971.8
2018-11-11T06:17:18.400Z,971.8
2018-11-11T06:18:19.546Z,971.8
2018-11-11T06:19:21.200Z,971.8
2018-11-11T06:20:22.390Z,971.8
2018-11-11T06:21:23.643Z,971.6
2018-11-11T06:22:24.910Z,971.8
2018-11-11T06:23:26.334Z,971.9
2018-11-11T06:24:27.453Z,971.8
2018-11-11T06:25:28.619Z,971.9
2018-11-11T06:26:29.777Z,971.9
2018-11-11T06:27:31.300Z,971.9
2018-11-11T06:28:32.719Z,971.9
2018-11-11T06:29:34.178Z,971.7
2018-11-11T06:30:36.697Z,971.8
2018-11-11T06:31:38.183Z,971.9
2018-11-11T06:32:39.386Z,972.1
2018-11-11T06:33:40.531Z,972
2018-11-11T06:34:44.151Z,972.1
2018-11-11T06:35:45.315Z,972.1
2018-11-11T06:36:46.470Z,972.1
2018-11-11T06:37:47.671Z,972.1
2018-11-11T06:38:48.806Z,972.1
2018-11-11T06:39:52.993Z,972.2
2018-11-11T06:40:54.241Z,972.1
2018-11-11T06:41:55.444Z,972.2
2018-11-11T06:42:59.454Z,972.2
2018-11-11T06:44:00.658Z,972.2
2018-11-11T06:45:01.790Z,972.2
2018-11-11T06:46:04.328Z,972.2
2018-11-11T06:47:05.530Z,972.2
2018-11-11T06:48:06.792Z,972.2
2018-11-11T06:49:07.822Z,972.2
2018-11-11T06:50:10.319Z,972.1
2018-11-11T06:51:11.724Z,972.1
2018-11-11T06:52:13.271Z,972.1
2018-11-11T06:53:14.470Z,972.1
2018-11-11T06:54:15.609Z,972.2
2018-11-11T06:55:16.779Z,972.2
2018-11-11T06:56:20.860Z,972.3
2018-11-11T06:57:22.096Z,972.3
2018-11-11T06:58:23.311Z,972.2
2018-11-11T06:59:24.458Z,972.2
2018-11-11T07:00:25.634Z,972.2
2018-11-11T07:01:29.294Z,972.3
2018-11-11T07:02:30.448Z,972.2
2018-11-11T07:03:31.689Z,972.3
2018-11-11T07:04:32.883Z,972.3
2018-11-11T07:05:34.058Z,972.3
2018-11-11T07:06:38.489Z,972.2
2018-11-11T07:07:40.486Z,972.3
2018-11-11T07:08:41.946Z,972.3
2018-11-11T07:09:43.883Z,972.2
2018-11-11T07:10:45.269Z,972.3
2018-11-11T07:11:46.410Z,972.3
2018-11-11T07:12:47.597Z,972.3
2018-11-11T07:13:48.871Z,972.3
2018-11-11T07:14:50.397Z,972.4
2018-11-11T07:15:51.585Z,972.4
2018-11-11T07:16:52.783Z,972.4
2018-11-11T07:17:53.988Z,972.2
2018-11-11T07:18:55.173Z,972.4
2018-11-11T07:19:56.294Z,972.4
2018-11-11T07:20:57.517Z,972.5
2018-11-11T07:21:58.654Z,972.5
2018-11-11T07:22:59.921Z,972.4
2018-11-11T07:24:03.879Z,972.4
2018-11-11T07:25:05.052Z,972.5
2018-11-11T07:26:08.398Z,972.5
2018-11-11T07:27:12.243Z,972.5
2018-11-11T07:28:16.580Z,972.5
2018-11-11T07:29:17.817Z,972.4
2018-11-11T07:30:19.041Z,972.5
2018-11-11T07:31:20.194Z,972.4
2018-11-11T07:32:21.363Z,972.5
2018-11-11T07:33:22.503Z,972.5
2018-11-11T07:34:28.607Z,972.5
2018-11-11T07:35:29.772Z,972.5
2018-11-11T07:36:48.043Z,972.4
2018-11-11T07:37:57.585Z,972.5
2018-11-11T07:39:10.173Z,972.5
2018-11-11T07:40:11.363Z,972.6
2018-11-11T07:41:14.711Z,972.5
2018-11-11T07:42:15.866Z,972.6
2018-11-11T07:43:39.651Z,972.6
2018-11-11T07:44:45.046Z,972.6
2018-11-11T07:45:46.449Z,972.6
2018-11-11T07:46:47.606Z,972.6
2018-11-11T07:47:48.998Z,972.6
2018-11-11T07:48:51.459Z,972.7
2018-11-11T07:49:58.809Z,972.5
2018-11-11T07:51:02.771Z,972.7
2018-11-11T07:52:04.003Z,972.7
2018-11-11T07:53:05.916Z,972.7
2018-11-11T07:54:07.094Z,972.7
2018-11-11T07:55:08.513Z,972.7
2018-11-11T07:56:09.611Z,972.7
2018-11-11T07:57:10.772Z,972.6
2018-11-11T07:58:12.439Z,972.6
2018-11-11T07:59:13.570Z,972.7
2018-11-11T08:00:15.745Z,972.8
2018-11-11T08:01:17.492Z,972.7
2018-11-11T08:02:18.848Z,972.7
2018-11-11T08:03:19.936Z,972.8
2018-11-11T08:04:21.073Z,972.8
2018-11-11T08:05:22.584Z,972.7
2018-11-11T08:06:24.542Z,972.6
2018-11-11T08:07:28.071Z,972.6
2018-11-11T08:08:29.226Z,972.8
2018-11-11T08:09:33.078Z,972.8
2018-11-11T08:10:34.248Z,972.8
2018-11-11T08:11:35.426Z,972.8
2018-11-11T08:12:36.664Z,972.8
2018-11-11T08:13:37.814Z,972.9
2018-11-11T08:14:38.944Z,972.8
2018-11-11T08:15:40.079Z,972.8
2018-11-11T08:16:41.280Z,972.9
2018-11-11T08:17:42.404Z,972.9
2018-11-11T08:18:43.657Z,972.8
2018-11-11T08:19:45.059Z,972.9
2018-11-11T08:20:46.258Z,973
2018-11-11T08:21:48.746Z,972.9
2018-11-11T08:22:49.908Z,972.9
2018-11-11T08:23:54.294Z,972.9
2018-11-11T08:24:58.445Z,973
2018-11-11T08:25:59.862Z,973
2018-11-11T08:27:02.243Z,973
2018-11-11T08:28:06.126Z,972.9
2018-11-11T08:29:07.417Z,972.9
2018-11-11T08:30:08.565Z,973
2018-11-11T08:31:09.698Z,973.1
2018-11-11T08:32:11.635Z,973
2018-11-11T08:33:13.019Z,973
2018-11-11T08:34:16.599Z,973.1
2018-11-11T08:35:17.770Z,973.1
2018-11-11T08:36:18.913Z,973
2018-11-11T08:37:20.076Z,973
2018-11-11T08:38:21.253Z,973.1
2018-11-11T08:39:22.408Z,973.1
2018-11-11T08:40:25.386Z,973
2018-11-11T08:41:26.622Z,973
2018-11-11T08:42:29.136Z,973.1
2018-11-11T08:43:30.276Z,973.1
2018-11-11T08:44:31.414Z,973.1
2018-11-11T08:45:32.562Z,973.1
2018-11-11T08:46:33.734Z,973
2018-11-11T08:47:35.886Z,973.1
2018-11-11T08:48:40.076Z,973.1
2018-11-11T08:49:41.439Z,973.2
2018-11-11T08:50:42.804Z,973.2
2018-11-11T08:51:43.950Z,973.3
2018-11-11T08:52:45.150Z,973.3
2018-11-11T08:53:46.340Z,973.3
2018-11-11T08:54:47.487Z,973.3
2018-11-11T08:55:48.627Z,973.3
2018-11-11T08:56:49.765Z,973.5
2018-11-11T08:57:51.041Z,973.4
2018-11-11T08:58:54.955Z,973.5
2018-11-11T08:59:58.876Z,973.4
2018-11-11T09:01:00.059Z,973.4
2018-11-11T09:02:03.444Z,973.4
2018-11-11T09:03:07.805Z,973.3
2018-11-11T09:04:09.708Z,973.3
2018-11-11T09:05:10.870Z,973.3
2018-11-11T09:06:14.790Z,973.5
2018-11-11T09:07:18.706Z,973.4
2018-11-11T09:08:20.183Z,973.3
2018-11-11T09:09:24.303Z,973.4
2018-11-11T09:10:25.489Z,973.3
2018-11-11T09:11:26.667Z,973.3
2018-11-11T09:12:28.014Z,973.4
2018-11-11T09:13:32.153Z,973.4
2018-11-11T09:14:34.348Z,973.4
2018-11-11T09:15:35.838Z,973.4
2018-11-11T09:16:37.234Z,973.4
2018-11-11T09:17:38.363Z,973.5
2018-11-11T09:18:41.762Z,973.4
2018-11-11T09:19:44.234Z,973.5
2018-11-11T09:20:45.456Z,973.4
2018-11-11T09:21:46.810Z,973.4
2018-11-11T09:22:48.403Z,973.5
2018-11-11T09:23:49.664Z,973.6
2018-11-11T09:24:51.217Z,973.5
2018-11-11T09:25:52.612Z,973.5
2018-11-11T09:26:55.023Z,973.5
2018-11-11T09:27:56.404Z,973.5
2018-11-11T09:29:01.886Z,973.4
2018-11-11T09:30:03.278Z,973.5
2018-11-11T09:31:04.441Z,973.4
2018-11-11T09:32:07.223Z,973.5
2018-11-11T09:33:08.414Z,973.5
2018-11-11T09:34:09.854Z,973.4
2018-11-11T09:35:12.670Z,973.3
2018-11-11T09:36:13.818Z,973.3
2018-11-11T09:37:14.993Z,973.4
2018-11-11T09:38:16.193Z,973.4
2018-11-11T09:39:20.342Z,973.5
2018-11-11T09:40:22.902Z,973.5
2018-11-11T09:41:24.080Z,973.5
2018-11-11T09:42:25.468Z,973.5
2018-11-11T09:43:29.998Z,973.6
2018-11-11T09:44:37.669Z,973.5
2018-11-11T09:45:41.473Z,973.6
2018-11-11T09:46:46.374Z,973.5
2018-11-11T09:47:52.302Z,973.3
2018-11-11T09:48:53.452Z,973.3
2018-11-11T09:49:54.652Z,973.4
2018-11-11T09:50:57.036Z,973.5
2018-11-11T09:51:59.506Z,973.6
2018-11-11T09:53:00.701Z,973.7
2018-11-11T09:54:04.334Z,973.7
2018-11-11T09:55:07.373Z,973.6
2018-11-11T09:56:09.946Z,973.7
2018-11-11T09:57:11.104Z,973.6
2018-11-11T09:58:12.543Z,973.7
2018-11-11T09:59:13.974Z,973.7
2018-11-11T10:00:17.389Z,973.6
2018-11-11T10:01:21.781Z,973.6
2018-11-11T10:02:22.913Z,973.7
2018-11-11T10:03:24.069Z,973.7
2018-11-11T10:04:25.534Z,973.7
2018-11-11T10:05:26.731Z,973.7
2018-11-11T10:06:29.254Z,973.8
2018-11-11T10:07:30.350Z,973.7
2018-11-11T10:08:31.491Z,973.8
2018-11-11T10:09:32.670Z,973.8
2018-11-11T10:10:33.839Z,973.8
2018-11-11T10:11:37.407Z,973.7
2018-11-11T10:12:38.883Z,973.6
2018-11-11T10:13:40.021Z,973.7
2018-11-11T10:14:41.294Z,973.8
2018-11-11T10:15:42.479Z,973.8
2018-11-11T10:16:43.629Z,974
2018-11-11T10:17:44.759Z,973.9
2018-11-11T10:18:45.948Z,973.9
2018-11-11T10:19:47.303Z,973.9
2018-11-11T10:20:48.725Z,973.9
2018-11-11T10:21:49.878Z,973.9
2018-11-11T10:23:05.813Z,973.7
2018-11-11T10:24:06.976Z,973.8
2018-11-11T10:25:08.122Z,973.7
2018-11-11T10:26:09.338Z,973.9
2018-11-11T10:27:10.508Z,973.8
2018-11-11T10:28:11.664Z,973.7
2018-11-11T10:29:15.049Z,973.7
2018-11-11T10:30:18.904Z,973.7
2018-11-11T10:31:30.195Z,973.8
2018-11-11T10:32:31.332Z,973.8
2018-11-11T10:33:33.934Z,973.8
2018-11-11T10:34:35.599Z,973.8
2018-11-11T10:35:36.740Z,973.8
2018-11-11T10:36:41.003Z,973.8
2018-11-11T10:37:42.140Z,973.8
2018-11-11T10:38:43.416Z,973.8
2018-11-11T10:39:44.571Z,973.6
2018-11-11T10:40:47.991Z,973.6
2018-11-11T10:41:49.179Z,973.7
2018-11-11T10:42:50.323Z,973.6
2018-11-11T10:43:51.449Z,973.7
2018-11-11T10:44:52.882Z,973.7
2018-11-11T10:45:56.789Z,973.6
2018-11-11T10:46:59.289Z,973.7
2018-11-11T10:48:01.752Z,973.6
2018-11-11T10:49:02.954Z,973.7
2018-11-11T10:50:11.329Z,973.5
2018-11-11T10:51:17.423Z,973.6
2018-11-11T10:52:18.904Z,973.5
2018-11-11T10:53:22.822Z,973.5
2018-11-11T10:54:26.830Z,973.5
2018-11-11T10:55:29.215Z,973.6
2018-11-11T10:56:37.820Z,973.6
2018-11-11T10:57:39.041Z,973.5
2018-11-11T10:58:42.596Z,973.6
2018-11-11T10:59:46.300Z,973.4
2018-11-11T11:00:48.579Z,973.6
2018-11-11T11:01:54.805Z,973.5
2018-11-11T11:02:56.203Z,973.5
2018-11-11T11:03:57.345Z,973.2
2018-11-11T11:04:58.502Z,973.4
2018-11-11T11:06:02.004Z,973.5
2018-11-11T11:07:03.340Z,973.5
2018-11-11T11:08:07.971Z,973.5
2018-11-11T11:09:11.787Z,973.6
2018-11-11T11:10:12.941Z,973.4
2018-11-11T11:11:17.549Z,973.6
2018-11-11T11:12:20.978Z,973.6
2018-11-11T11:13:22.258Z,973.6
2018-11-11T11:14:27.669Z,973.5
2018-11-11T11:15:34.058Z,973.6
2018-11-11T11:16:35.312Z,973.7
2018-11-11T11:17:37.898Z,973.6
2018-11-11T11:18:39.133Z,973.5
2018-11-11T11:19:40.535Z,973.5
2018-11-11T11:20:41.676Z,973.5
2018-11-11T11:21:45.127Z,973.6
2018-11-11T11:22:46.390Z,973.6
2018-11-11T11:23:49.470Z,973.5
2018-11-11T11:24:50.637Z,973.6
2018-11-11T11:25:54.518Z,973.5
2018-11-11T11:26:55.763Z,973.4
2018-11-11T11:27:58.821Z,973.5
2018-11-11T11:29:02.807Z,973.6
2018-11-11T11:30:06.797Z,973.5
2018-11-11T11:31:07.945Z,973.5
2018-11-11T11:32:09.194Z,973.5
2018-11-11T11:33:10.368Z,973.5
2018-11-11T11:34:11.579Z,973.5
2018-11-11T11:35:12.786Z,973.6
2018-11-11T11:36:13.920Z,973.4
2018-11-11T11:37:15.066Z,973.7
2018-11-11T11:38:21.650Z,973.7
2018-11-11T11:39:25.361Z,973.6
2018-11-11T11:40:26.563Z,973.7
2018-11-11T11:41:28.284Z,973.7
2018-11-11T11:42:29.344Z,973.7
2018-11-11T11:43:30.508Z,973.7
2018-11-11T11:44:34.146Z,973.8
2018-11-11T11:45:35.323Z,973.7
2018-11-11T11:46:36.560Z,973.9
2018-11-11T11:47:37.851Z,973.8
2018-11-11T11:48:39.670Z,973.8
2018-11-11T11:49:40.906Z,973.8
2018-11-11T11:50:42.082Z,973.8
2018-11-11T11:51:43.258Z,973.9
2018-11-11T11:52:44.459Z,973.9
2018-11-11T11:53:45.845Z,973.9
2018-11-11T11:54:49.562Z,974.1
2018-11-11T11:55:52.273Z,974
2018-11-11T11:56:54.424Z,973.8
2018-11-11T11:57:59.564Z,973.7
2018-11-11T11:59:00.912Z,973.7
2018-11-11T12:00:02.114Z,973.8
2018-11-11T12:01:05.766Z,973.7
2018-11-11T12:02:07.028Z,973.8
2018-11-11T12:03:08.128Z,973.9
2018-11-11T12:04:09.294Z,974
2018-11-11T12:05:11.810Z,974
2018-11-11T12:06:16.018Z,974
2018-11-11T12:07:17.491Z,974
2018-11-11T12:08:18.928Z,974
2018-11-11T12:09:23.075Z,974
2018-11-11T12:10:24.303Z,973.9
2018-11-11T12:11:25.467Z,973.9
2018-11-11T12:12:26.919Z,973.9
2018-11-11T12:13:28.107Z,974
2018-11-11T12:14:29.390Z,974
2018-11-11T12:15:30.651Z,974
2018-11-11T12:16:33.612Z,974.1
2018-11-11T12:17:35.285Z,974.2
2018-11-11T12:18:36.493Z,974.1
2018-11-11T12:19:37.685Z,974.2
2018-11-11T12:20:39.025Z,974.2
2018-11-11T12:21:42.994Z,974.2
2018-11-11T12:22:50.025Z,974.1
2018-11-11T12:23:51.207Z,974.2
2018-11-11T12:24:52.370Z,974.1
2018-11-11T12:25:53.594Z,974.3
2018-11-11T12:27:00.438Z,974.3
2018-11-11T12:28:01.730Z,974.3
2018-11-11T12:29:05.140Z,974.4
2018-11-11T12:30:06.824Z,974.3
2018-11-11T12:31:11.097Z,974.4
2018-11-11T12:32:12.259Z,974.5
2018-11-11T12:33:13.495Z,974.3
2018-11-11T12:34:14.674Z,974.4
2018-11-11T12:35:15.835Z,974.4
2018-11-11T12:36:20.280Z,974.5
2018-11-11T12:37:22.539Z,974.4
2018-11-11T12:38:23.713Z,974.5
2018-11-11T12:39:26.980Z,974.5
2018-11-11T12:40:30.735Z,974.5
2018-11-11T12:41:37.984Z,974.6
2018-11-11T12:42:41.571Z,974.6
2018-11-11T12:43:42.716Z,974.7
2018-11-11T12:44:44.015Z,974.4
2018-11-11T12:45:48.913Z,974.5
2018-11-11T12:46:52.632Z,974.5
2018-11-11T12:47:53.717Z,974.5
2018-11-11T12:48:57.165Z,974.5
2018-11-11T12:49:58.427Z,974.5
2018-11-11T12:50:59.619Z,974.5
2018-11-11T12:52:03.519Z,974.4
2018-11-11T12:53:04.996Z,974.4
2018-11-11T12:54:08.357Z,974.4
2018-11-11T12:55:12.273Z,974.3
2018-11-11T12:56:23.607Z,974.3
2018-11-11T12:57:39.077Z,974.3
2018-11-11T12:58:42.707Z,974.3
2018-11-11T12:59:45.122Z,974.3
2018-11-11T13:00:46.601Z,974.3
2018-11-11T13:01:52.803Z,974.3
2018-11-11T13:02:53.976Z,974.3
2018-11-11T13:03:58.442Z,974.2
2018-11-11T13:04:59.591Z,974.3
2018-11-11T13:06:00.732Z,974.3
2018-11-11T13:07:01.873Z,974.2
2018-11-11T13:08:03.443Z,974.3
2018-11-11T13:09:04.578Z,974.3
2018-11-11T13:10:07.962Z,974.4
2018-11-11T13:11:10.800Z,974.3
2018-11-11T13:12:12.069Z,974.3
2018-11-11T13:13:13.196Z,974.4
2018-11-11T13:14:17.619Z,974.3
2018-11-11T13:15:21.374Z,974.3
2018-11-11T13:16:22.554Z,974.2
2018-11-11T13:17:23.729Z,974.2
2018-11-11T13:18:25.141Z,974.1
2018-11-11T13:19:28.548Z,974.2
2018-11-11T13:20:32.396Z,973.9
2018-11-11T13:21:33.585Z,974.2
2018-11-11T13:22:35.014Z,974
2018-11-11T13:23:45.696Z,974.3
2018-11-11T13:24:49.769Z,974.3
2018-11-11T13:25:51.218Z,974.3
2018-11-11T13:26:52.376Z,974.4