createdAt,value
2018-11-20T00:03:15.885Z,10.73
2018-11-20T00:09:15.452Z,10.37
2018-11-20T00:12:15.870Z,12.53
2018-11-20T00:18:09.222Z,12.17
2018-11-20T00:30:06.544Z,13.07
2018-11-20T00:36:18.765Z,12.43
2018-11-20T00:39:19.912Z,12.97
2018-11-20T00:57:18.593Z,11.17
2018-11-20T01:06:09.937Z,10.67
2018-11-20T01:09:10.598Z,12.30
2018-11-20T01:12:14.006Z,11.67
2018-11-20T01:15:14.504Z,13.57
2018-11-20T01:18:15.017Z,11.07
2018-11-20T01:27:02.728Z,10.07
2018-11-20T01:30:03.007Z,11.17
2018-11-20T01:33:03.190Z,11.67
2018-11-20T01:36:03.736Z,11.20
2018-11-20T01:38:51.797Z,12.83
2018-11-20T01:44:43.118Z,12.20
2018-11-20T01:53:41.172Z,12.47
2018-11-20T01:56:41.365Z,13.43
2018-11-20T01:59:38.102Z,10.77
2018-11-20T02:14:35.715Z,12.20
2018-11-20T02:20:22.765Z,12.80
2018-11-20T02:23:03.537Z,11.80
2018-11-20T02:25:54.979Z,13.97
2018-11-20T02:28:53.621Z,12.17
2018-11-20T02:34:53.119Z,12.13
2018-11-20T02:37:53.817Z,13.20
2018-11-20T02:40:55.092Z,12.40
2018-11-20T02:43:55.855Z,12.50
2018-11-20T02:46:50.593Z,9.50
2018-11-20T02:49:46.447Z,11.83
2018-11-20T02:52:46.276Z,12.40
2018-11-20T03:04:46.740Z,10.50
2018-11-20T03:07:40.078Z,11.33
2018-11-20T03:10:40.243Z,11.80
2018-11-20T03:13:41.069Z,9.97
2018-11-20T03:19:40.571Z,12.20
2018-11-20T03:22:44.224Z,13.60
2018-11-20T03:25:50.839Z,13.33
2018-11-20T03:32:13.845Z,12.80
2018-11-20T03:38:36.025Z,13.17
2018-11-20T03:41:36.837Z,12.17
2018-11-20T03:44:30.581Z,12.03
2018-11-20T03:47:29.190Z,11.77
2018-11-20T03:50:29.625Z,12.57
2018-11-20T03:53:33.287Z,13.97
2018-11-20T03:56:30.251Z,11.07
2018-11-20T04:08:51.206Z,11.23
2018-11-20T04:14:50.187Z,10.67
2018-11-20T04:20:36.534Z,12.17
2018-11-20T04:23:24.796Z,12.40
2018-11-20T04:26:06.390Z,13.70
2018-11-20T04:28:53.185Z,12.40
2018-11-20T04:32:19.009Z,12.50
2018-11-20T04:35:17.657Z,12.87
2018-11-20T04:38:04.461Z,10.87
2018-11-20T04:40:52.640Z,10.83
2018-11-20T04:43:32.573Z,10.90
2018-11-20T04:46:26.749Z,14.33
2018-11-20T04:49:06.793Z,11.10
2018-11-20T04:51:48.451Z,11.73
2018-11-20T04:54:35.565Z,11.87
2018-11-20T04:57:17.881Z,11.73
2018-11-20T05:00:03.202Z,12.13
2018-11-20T05:02:49.855Z,10.00
2018-11-20T05:05:44.078Z,11.63
2018-11-20T05:08:34.466Z,12.37
2018-11-20T05:11:19.209Z,12.07
2018-11-20T05:14:08.305Z,12.37
2018-11-20T05:17:00.733Z,12.20
2018-11-20T05:19:47.663Z,16.53
2018-11-20T05:22:41.433Z,22.03
2018-11-20T05:25:28.264Z,18.77
2018-11-20T05:28:14.314Z,18.27
2018-11-20T05:31:14.814Z,10.77
2018-11-20T05:33:53.814Z,10.77
2018-11-20T05:36:42.544Z,12.07
2018-11-20T05:39:30.495Z,10.47
2018-11-20T05:42:15.275Z,9.77
2018-11-20T05:45:08.168Z,11.57
2018-11-20T05:47:55.789Z,10.50
2018-11-20T05:50:42.305Z,9.33
2018-11-20T05:53:22.804Z,9.53
2018-11-20T05:56:19.730Z,9.13
2018-11-20T05:59:16.923Z,14.10
2018-11-20T06:02:07.204Z,11.73
2018-11-20T06:05:01.198Z,11.93
2018-11-20T06:07:57.073Z,10.77
2018-11-20T06:10:46.465Z,10.63
2018-11-20T06:16:25.014Z,10.60
2018-11-20T06:19:05.364Z,10.87
2018-11-20T06:21:52.909Z,10.77
2018-11-20T06:24:41.171Z,11.73
2018-11-20T06:27:27.811Z,9.37
2018-11-20T06:30:20.603Z,10.43
2018-11-20T06:33:07.442Z,13.10
2018-11-20T06:35:53.750Z,12.93
2018-11-20T06:38:40.576Z,11.93
2018-11-20T06:41:27.941Z,11.70
2018-11-20T06:44:15.380Z,10.82
2018-11-20T06:47:02.889Z,11.63
2018-11-20T06:49:50.038Z,11.60
2018-11-20T06:52:37.439Z,12.53
2018-11-20T06:55:37.949Z,11.60
2018-11-20T06:58:23.304Z,9.87
2018-11-20T07:01:18.821Z,11.27
2018-11-20T07:04:09.201Z,10.57
2018-11-20T07:06:55.942Z,9.87
2018-11-20T07:09:41.497Z,9.83
2018-11-20T07:12:29.325Z,10.27
2018-11-20T07:15:17.851Z,9.43
2018-11-20T07:18:04.632Z,10.37
2018-11-20T07:20:58.986Z,10.57
2018-11-20T07:23:48.637Z,8.53
2018-11-20T07:26:32.852Z,9.33
2018-11-20T07:29:20.131Z,10.70
2018-11-20T07:32:07.333Z,10.50
2018-11-20T07:35:01.412Z,10.03
2018-11-20T07:38:05.187Z,12.30
2018-11-20T07:40:42.879Z,9.60
2018-11-20T07:43:30.079Z,9.73
2018-11-20T07:46:26.848Z,9.37
2018-11-20T07:49:13.928Z,10.23
2018-11-20T07:52:00.692Z,10.63
2018-11-20T07:54:51.909Z,10.90
2018-11-20T07:57:29.604Z,11.30
2018-11-20T08:00:17.174Z,8.10
2018-11-20T08:03:21.098Z,8.67
2018-11-20T08:06:12.528Z,10.40
2018-11-20T08:08:50.887Z,10.37
2018-11-20T08:11:32.545Z,9.70
2018-11-20T08:14:23.741Z,12.77
2018-11-20T08:17:18.373Z,9.97
2018-11-20T08:20:02.069Z,10.07
2018-11-20T08:22:49.596Z,11.13
2018-11-20T08:25:49.762Z,10.23
2018-11-20T08:28:31.586Z,7.80
2018-11-20T08:31:18.182Z,9.60
2018-11-20T08:33:57.305Z,10.53
2018-11-20T08:36:46.128Z,8.40
2018-11-20T08:39:35.117Z,9.20
2018-11-20T08:42:30.182Z,8.40
2018-11-20T08:45:27.397Z,8.70
2018-11-20T08:48:31.400Z,8.47
2018-11-20T09:18:33.492Z,15.07
2018-11-20T09:21:33.577Z,19.37
2018-11-20T09:24:20.024Z,19.57
2018-11-20T09:26:59.522Z,22.07
2018-11-20T09:29:47.465Z,18.20
2018-11-20T09:32:35.471Z,17.93
2018-11-20T09:35:39.125Z,12.90
2018-11-20T09:38:25.299Z,12.23
2018-11-20T09:41:19.067Z,11.30
2018-11-20T09:44:39.353Z,11.90
2018-11-20T09:47:18.647Z,9.73
2018-11-20T09:49:57.117Z,11.20
2018-11-20T09:53:00.518Z,13.70
2018-11-20T09:55:46.948Z,11.37
2018-11-20T09:58:26.709Z,11.37
2018-11-20T10:01:18.565Z,10.77
2018-11-20T10:04:05.043Z,10.77
2018-11-20T10:06:48.143Z,10.67
2018-11-20T10:09:42.021Z,12.50
2018-11-20T10:12:22.438Z,11.93
2018-11-20T10:15:13.221Z,10.67
2018-11-20T10:18:13.176Z,11.63
2018-11-20T10:20:57.930Z,10.43
2018-11-20T10:23:54.595Z,9.23
2018-11-20T10:26:31.080Z,11.27
2018-11-20T10:29:21.384Z,10.33
2018-11-20T10:32:15.211Z,10.87
2018-11-20T10:35:06.155Z,10.07
2018-11-20T10:37:43.893Z,11.50
2018-11-20T10:40:30.821Z,10.37
2018-11-20T10:43:17.449Z,14.17
2018-11-20T10:46:04.242Z,12.10
2018-11-20T10:48:44.983Z,11.67
2018-11-20T10:51:21.164Z,12.13
2018-11-20T10:53:58.598Z,12.50
2018-11-20T10:56:58.459Z,13.50
2018-11-20T10:59:58.632Z,12.80
2018-11-20T11:02:45.183Z,13.20
2018-11-20T11:05:46.489Z,13.13
2018-11-20T11:08:33.365Z,14.00
2018-11-20T11:11:16.113Z,15.17
2018-11-20T11:14:02.744Z,13.03
2018-11-20T11:16:49.624Z,13.17
2018-11-20T11:19:46.657Z,11.93
2018-11-20T11:22:34.659Z,13.73
2018-11-20T11:25:14.058Z,12.17
2018-11-20T11:28:05.000Z,13.30
2018-11-20T11:30:41.952Z,14.03
2018-11-20T11:33:30.779Z,12.83
2018-11-20T11:36:17.359Z,12.17
2018-11-20T11:39:08.385Z,14.27
2018-11-20T11:41:55.396Z,14.07
2018-11-20T11:44:52.403Z,14.07
2018-11-20T11:47:43.100Z,12.00
2018-11-20T11:50:29.918Z,14.13
2018-11-20T11:53:20.726Z,12.60
2018-11-20T11:56:14.389Z,14.87
2018-11-20T11:59:01.075Z,13.47
2018-11-20T12:04:34.709Z,15.33
2018-11-20T12:07:25.303Z,13.63
2018-11-20T12:10:14.115Z,11.90
2018-11-20T12:13:02.122Z,11.73
2018-11-20T12:15:50.862Z,12.70
2018-11-20T12:18:38.794Z,12.07
2018-11-20T12:21:26.021Z,10.80
2018-11-20T12:24:11.443Z,11.77
2018-11-20T12:26:59.597Z,12.43
2018-11-20T12:29:47.612Z,12.90
2018-11-20T12:32:38.366Z,11.70
2018-11-20T12:35:33.137Z,12.73
2018-11-20T12:38:23.361Z,11.90
2018-11-20T12:41:11.315Z,10.37
2018-11-20T12:43:49.983Z,11.23
2018-11-20T12:46:53.190Z,11.27
2018-11-20T12:49:39.883Z,11.90
2018-11-20T12:52:30.450Z,13.10
2018-11-20T12:55:20.400Z,13.03
2018-11-20T12:58:06.644Z,10.73
2018-11-20T13:00:47.457Z,11.97
2018-11-20T13:03:33.852Z,13.73
2018-11-20T13:06:29.415Z,13.27
2018-11-20T13:09:29.334Z,15.93
2018-11-20T13:12:13.241Z,14.47
2018-11-20T13:14:50.519Z,12.25
2018-11-20T13:17:37.958Z,11.77
2018-11-20T13:20:18.349Z,10.93
2018-11-20T13:23:21.644Z,13.53
2018-11-20T13:26:15.659Z,13.10
2018-11-20T13:28:59.897Z,13.33
2018-11-20T13:31:56.573Z,19.67
2018-11-20T13:34:37.933Z,13.20
2018-11-20T13:37:24.199Z,14.20
2018-11-20T13:40:00.092Z,16.17
2018-11-20T13:42:59.964Z,19.10
2018-11-20T13:45:45.705Z,16.57
2018-11-20T13:48:29.896Z,15.37
2018-11-20T13:51:16.878Z,17.17
2018-11-20T13:54:07.337Z,11.77
2018-11-20T13:56:58.174Z,14.60
2018-11-20T13:59:46.185Z,13.77
2018-11-20T14:02:26.989Z,15.37
2018-11-20T14:05:21.463Z,13.98
2018-11-20T14:08:09.999Z,13.23
2018-11-20T14:11:01.340Z,12.47
2018-11-20T14:13:52.311Z,15.30
2018-11-20T14:16:43.109Z,27.33
2018-11-20T14:19:27.164Z,27.10
2018-11-20T14:22:18.765Z,24.63
2018-11-20T14:25:20.205Z,15.33
2018-11-20T14:28:05.527Z,17.00
2018-11-20T14:30:41.262Z,16.37
2018-11-20T14:33:37.616Z,17.77
2018-11-20T14:36:25.717Z,14.50
2018-11-20T14:39:14.195Z,14.67
2018-11-20T14:42:00.882Z,16.97
2018-11-20T14:44:38.810Z,17.70
2018-11-20T14:47:32.812Z,16.47
2018-11-20T14:50:21.456Z,17.13
2018-11-20T14:53:15.801Z,15.90
2018-11-20T14:55:53.710Z,16.13
2018-11-20T14:58:34.304Z,14.57
2018-11-20T15:01:21.255Z,13.37
2018-11-20T15:04:12.310Z,16.90
2018-11-20T15:06:57.550Z,15.70
2018-11-20T15:09:33.679Z,39.60
2018-11-20T15:12:24.371Z,18.73
2018-11-20T15:15:07.713Z,16.87
2018-11-20T15:17:54.189Z,15.00
2018-11-20T15:20:41.033Z,15.83
2018-11-20T15:23:20.681Z,17.70
2018-11-20T15:26:07.628Z,21.77
2018-11-20T15:28:54.424Z,22.80
2018-11-20T15:31:41.361Z,18.53
2018-11-20T15:34:28.623Z,24.63
2018-11-20T15:37:23.161Z,24.57
2018-11-20T15:40:10.372Z,22.27
2018-11-20T15:42:57.102Z,22.30
2018-11-20T15:45:43.781Z,19.10
2018-11-20T15:48:40.671Z,15.23
2018-11-20T15:51:27.279Z,17.40
2018-11-20T15:54:24.283Z,16.93
2018-11-20T15:57:16.127Z,16.90
2018-11-20T16:00:22.179Z,16.57
2018-11-20T16:03:23.295Z,18.50
2018-11-20T16:05:57.249Z,24.37
2018-11-20T16:08:45.374Z,31.00
2018-11-20T16:11:22.669Z,24.07
2018-11-20T16:13:59.943Z,20.10
2018-11-20T16:16:38.426Z,24.90
2018-11-20T16:19:23.864Z,51.47
2018-11-20T16:22:10.572Z,40.17
2018-11-20T16:24:53.046Z,33.33
2018-11-20T16:27:59.058Z,25.50
2018-11-20T16:30:59.758Z,16.67
2018-11-20T16:33:46.378Z,19.80
2018-11-20T16:36:40.435Z,19.13
2018-11-20T16:39:29.802Z,17.10
2018-11-20T16:42:07.615Z,20.92
2018-11-20T16:45:05.554Z,25.80
2018-11-20T16:48:11.826Z,29.87
2018-11-20T16:51:17.823Z,26.87
2018-11-20T16:54:12.443Z,24.07
2018-11-20T16:57:01.967Z,35.60
2018-11-20T16:59:48.579Z,22.23
2018-11-20T17:02:32.200Z,18.30
2018-11-20T17:05:35.398Z,25.03
2018-11-20T17:08:23.343Z,30.90
2018-11-20T17:11:29.334Z,22.43
2018-11-20T17:14:14.328Z,25.30
2018-11-20T17:17:10.697Z,21.53
2018-11-20T17:19:57.427Z,20.07
2018-11-20T17:22:54.235Z,20.47
2018-11-20T17:25:42.533Z,18.43
2018-11-20T17:28:27.346Z,19.43
2018-11-20T17:31:14.155Z,23.33
2018-11-20T17:34:02.451Z,20.37
2018-11-20T17:36:48.851Z,24.57
2018-11-20T17:39:42.746Z,26.73
2018-11-20T17:42:24.675Z,26.07
2018-11-20T17:45:24.749Z,15.47
2018-11-20T17:48:11.181Z,16.53
2018-11-20T17:50:52.051Z,20.73
2018-11-20T17:53:35.236Z,18.93
2018-11-20T17:56:26.486Z,19.50
2018-11-20T17:59:09.721Z,13.20
2018-11-20T18:02:06.734Z,18.33
2018-11-20T18:05:06.890Z,17.40
2018-11-20T18:08:01.069Z,18.93
2018-11-20T18:10:48.490Z,18.87
2018-11-20T18:13:35.093Z,15.50
2018-11-20T18:16:15.234Z,16.23
2018-11-20T18:19:00.426Z,19.90
2018-11-20T18:21:52.760Z,22.23
2018-11-20T18:24:49.710Z,16.73
2018-11-20T18:27:39.702Z,18.47
2018-11-20T18:30:27.832Z,15.80
2018-11-20T18:33:14.281Z,18.77
2018-11-20T18:36:00.989Z,15.97
2018-11-20T18:38:46.418Z,15.43
2018-11-20T18:41:33.168Z,17.73
2018-11-20T18:44:20.009Z,15.40
2018-11-20T18:47:07.943Z,15.30
2018-11-20T18:49:59.185Z,15.73
2018-11-20T18:53:05.566Z,17.90
2018-11-20T18:55:53.312Z,14.37
2018-11-20T18:58:56.163Z,16.77
2018-11-20T19:01:46.073Z,15.47
2018-11-20T19:04:32.494Z,16.33
2018-11-20T19:07:29.371Z,16.37
2018-11-20T19:10:15.822Z,26.63
2018-11-20T19:13:02.859Z,23.00
2018-11-20T19:15:54.169Z,18.80
2018-11-20T19:18:50.464Z,16.73
2018-11-20T19:21:37.193Z,18.57
2018-11-20T19:24:30.208Z,17.17
2018-11-20T19:27:36.698Z,14.33
2018-11-20T19:30:24.910Z,16.63
2018-11-20T19:33:31.026Z,15.23
2018-11-20T19:36:23.488Z,13.77
2018-11-20T19:39:10.068Z,17.53
2018-11-20T19:41:56.534Z,16.10
2018-11-20T19:44:53.574Z,18.63
2018-11-20T19:47:40.218Z,16.67
2018-11-20T19:50:28.750Z,17.90
2018-11-20T19:53:15.297Z,18.47
2018-11-20T19:56:04.418Z,16.80
2018-11-20T19:58:51.220Z,14.60
2018-11-20T20:01:32.569Z,17.07
2018-11-20T20:04:20.423Z,17.43
2018-11-20T20:06:58.142Z,17.13
2018-11-20T20:09:40.610Z,14.93
2018-11-20T20:12:32.465Z,15.43
2018-11-20T20:15:35.630Z,16.97
2018-11-20T20:18:22.155Z,14.43
2018-11-20T20:21:08.772Z,23.53
2018-11-20T20:23:55.398Z,17.83
2018-11-20T20:26:34.523Z,18.67
2018-11-20T20:29:21.040Z,18.83
2018-11-20T20:31:59.897Z,17.93
2018-11-20T20:34:49.610Z,18.83
2018-11-20T20:37:36.841Z,14.37
2018-11-20T20:40:40.858Z,16.03
2018-11-20T20:43:41.683Z,16.77
2018-11-20T20:46:24.598Z,15.60
2018-11-20T20:49:11.048Z,15.50
2018-11-20T20:52:04.627Z,16.10
2018-11-20T20:54:51.741Z,17.10
2018-11-20T20:57:39.553Z,16.73
2018-11-20T21:00:29.714Z,16.37
2018-11-20T21:03:22.953Z,14.83
2018-11-20T21:06:07.548Z,15.63
2018-11-20T21:08:48.021Z,15.53
2018-11-20T21:11:31.111Z,15.50
2018-11-20T21:14:17.787Z,17.03
2018-11-20T21:17:04.282Z,17.53
2018-11-20T21:19:51.691Z,15.70
2018-11-20T21:22:44.788Z,16.30
2018-11-20T21:25:41.363Z,14.23
2018-11-20T21:28:27.923Z,15.03
2018-11-20T21:31:15.459Z,16.10
2018-11-20T21:33:59.516Z,15.77
2018-11-20T21:36:46.012Z,15.80
2018-11-20T21:39:36.762Z,15.40
2018-11-20T21:42:22.481Z,12.17
2018-11-20T21:45:22.120Z,13.07
2018-11-20T21:48:13.194Z,17.00
2018-11-20T21:51:08.313Z,15.43
2018-11-20T21:54:02.061Z,15.83
2018-11-20T21:56:55.680Z,19.53
2018-11-20T21:59:46.940Z,14.43
2018-11-20T22:02:37.301Z,16.50
2018-11-20T22:05:19.263Z,16.47
2018-11-20T22:08:09.881Z,18.20
2018-11-20T22:10:56.536Z,20.50
2018-11-20T22:13:56.205Z,18.60
2018-11-20T22:16:37.378Z,15.77
2018-11-20T22:19:31.414Z,16.00
2018-11-20T22:22:18.382Z,16.83
2018-11-20T22:25:09.043Z,16.13
2018-11-20T22:27:45.702Z,18.33
2018-11-20T22:30:26.582Z,17.97
2018-11-20T22:33:06.966Z,18.03
2018-11-20T22:35:53.465Z,17.77
2018-11-20T22:38:41.977Z,17.10
2018-11-20T22:41:20.512Z,18.60
2018-11-20T22:44:05.487Z,17.50
2018-11-20T22:46:53.235Z,18.87
2018-11-20T22:49:39.373Z,17.07
2018-11-20T22:52:21.519Z,13.27
2018-11-20T22:55:21.564Z,15.37
2018-11-20T22:58:12.496Z,15.83
2018-11-20T23:00:58.803Z,16.00
2018-11-20T23:03:50.047Z,14.73
2018-11-20T23:06:42.658Z,17.37
2018-11-20T23:09:12.073Z,15.23
2018-11-20T23:11:41.127Z,16.12
2018-11-20T23:14:09.631Z,13.97
2018-11-20T23:16:38.055Z,18.90
2018-11-20T23:19:06.854Z,15.47
2018-11-20T23:21:35.756Z,17.60
2018-11-20T23:24:04.421Z,17.90
2018-11-20T23:26:33.056Z,16.13
2018-11-20T23:29:01.812Z,17.70
2018-11-20T23:31:30.325Z,17.70
2018-11-20T23:33:58.944Z,16.37
2018-11-20T23:36:27.964Z,16.27
2018-11-20T23:38:56.469Z,16.07
2018-11-20T23:41:25.127Z,17.33
2018-11-20T23:43:54.103Z,16.40
2018-11-20T23:46:22.617Z,17.50
2018-11-20T23:48:51.230Z,15.93
2018-11-20T23:51:20.133Z,15.23
2018-11-20T23:53:48.674Z,16.50
2018-11-20T23:56:17.466Z,16.47
2018-11-20T23:58:46.249Z,16.83
