createdAt,value
2023-04-23T00:00:37.098Z,13.75
2023-04-23T00:01:39.688Z,15.50
2023-04-23T00:02:42.433Z,15.25
2023-04-23T00:03:45.116Z,16.25
2023-04-23T00:04:50.188Z,16.50
2023-04-23T00:05:52.954Z,16.00
2023-04-23T00:06:54.362Z,14.00
2023-04-23T00:07:56.760Z,13.50
2023-04-23T00:08:58.185Z,15.50
2023-04-23T00:10:00.713Z,16.25
2023-04-23T00:11:02.243Z,14.00
2023-04-23T00:12:07.231Z,12.50
2023-04-23T00:13:09.925Z,12.50
2023-04-23T00:14:12.395Z,12.75
2023-04-23T00:15:14.334Z,14.25
2023-04-23T00:16:17.085Z,13.50
2023-04-23T00:17:19.756Z,13.50
2023-04-23T00:18:22.228Z,14.75
2023-04-23T00:19:23.636Z,16.00
2023-04-23T00:20:27.370Z,14.75
2023-04-23T00:21:29.021Z,13.75
2023-04-23T00:22:31.646Z,13.00
2023-04-23T00:23:33.037Z,16.25
2023-04-23T00:24:37.011Z,17.25
2023-04-23T00:25:38.421Z,17.25
2023-04-23T00:26:40.788Z,14.75
2023-04-23T00:27:42.256Z,13.50
2023-04-23T00:28:44.686Z,14.50
2023-04-23T00:29:46.424Z,15.00
2023-04-23T00:30:48.805Z,16.75
2023-04-23T00:31:50.372Z,18.75
2023-04-23T00:32:52.899Z,17.25
2023-04-23T00:33:54.324Z,13.00
2023-04-23T00:34:57.061Z,17.75
2023-04-23T00:35:59.797Z,13.50
2023-04-23T00:37:05.821Z,15.00
2023-04-23T00:38:07.273Z,18.50
2023-04-23T00:39:11.147Z,13.25
2023-04-23T00:40:12.546Z,17.00
2023-04-23T00:41:14.923Z,16.00
2023-04-23T00:42:17.167Z,17.50
2023-04-23T00:43:20.660Z,16.75
2023-04-23T00:44:22.478Z,14.00
2023-04-23T00:45:24.856Z,13.00
2023-04-23T00:46:26.438Z,13.25
2023-04-23T00:47:29.240Z,16.00
2023-04-23T00:48:31.771Z,15.75
2023-04-23T00:49:33.248Z,19.00
2023-04-23T00:50:35.606Z,15.00
2023-04-23T00:51:38.335Z,13.50
2023-04-23T00:52:40.952Z,15.25
2023-04-23T00:53:42.414Z,16.25
2023-04-23T00:54:44.804Z,14.75
2023-04-23T00:55:46.366Z,13.75
2023-04-23T00:56:48.779Z,18.25
2023-04-23T00:57:50.206Z,15.75
2023-04-23T00:58:52.900Z,18.75
2023-04-23T00:59:55.399Z,15.00
2023-04-23T01:00:57.837Z,18.75
2023-04-23T01:01:59.334Z,22.00
2023-04-23T01:03:01.925Z,18.25
2023-04-23T01:04:03.677Z,26.25
2023-04-23T01:05:06.644Z,25.00
2023-04-23T01:06:08.092Z,22.75
2023-04-23T01:07:11.817Z,25.75
2023-04-23T01:08:15.008Z,24.75
2023-04-23T01:09:18.224Z,30.00
2023-04-23T01:10:19.674Z,23.00
2023-04-23T01:11:22.321Z,22.75
2023-04-23T01:12:23.702Z,20.25
2023-04-23T01:13:29.506Z,19.00
2023-04-23T01:14:31.201Z,19.25
2023-04-23T01:15:33.541Z,22.25
2023-04-23T01:16:35.182Z,25.25
2023-04-23T01:17:38.323Z,24.25
2023-04-23T01:18:40.952Z,22.25
2023-04-23T01:19:43.567Z,23.75
2023-04-23T01:20:44.964Z,24.25
2023-04-23T01:21:47.540Z,25.25
2023-04-23T01:22:50.927Z,27.50
2023-04-23T01:23:53.296Z,28.75
2023-04-23T01:24:54.825Z,29.75
2023-04-23T01:25:57.615Z,24.25
2023-04-23T01:26:59.239Z,41.50
2023-04-23T01:28:01.593Z,31.50
2023-04-23T01:29:02.972Z,31.50
2023-04-23T01:30:06.051Z,25.25
2023-04-23T01:31:07.532Z,27.25
2023-04-23T01:32:09.929Z,26.00
2023-04-23T01:33:11.435Z,35.75
2023-04-23T01:34:13.772Z,31.50
2023-04-23T01:35:15.344Z,31.00
2023-04-23T01:36:17.702Z,31.50
2023-04-23T01:37:19.084Z,31.00
2023-04-23T01:38:22.834Z,35.25
2023-04-23T01:39:24.225Z,42.50
2023-04-23T01:40:26.737Z,33.75
2023-04-23T01:41:28.223Z,37.00
2023-04-23T01:42:30.646Z,31.75
2023-04-23T01:43:32.060Z,35.75
2023-04-23T01:44:34.498Z,32.50
2023-04-23T01:45:36.470Z,36.75
2023-04-23T01:46:38.935Z,38.50
2023-04-23T01:47:41.255Z,38.50
2023-04-23T01:48:43.772Z,36.50
2023-04-23T01:49:45.176Z,43.00
2023-04-23T01:50:47.602Z,41.25
2023-04-23T01:51:49.097Z,35.25
2023-04-23T01:52:51.494Z,40.00
2023-04-23T01:53:54.323Z,35.00
2023-04-23T01:54:56.756Z,43.50
2023-04-23T01:55:58.382Z,41.75
2023-04-23T01:57:00.941Z,45.75
2023-04-23T01:58:02.350Z,38.25
2023-04-23T01:59:04.774Z,43.25
2023-04-23T02:00:08.204Z,40.00
2023-04-23T02:01:10.846Z,41.00
2023-04-23T02:02:13.942Z,39.25
2023-04-23T02:03:16.569Z,38.50
2023-04-23T02:04:18.194Z,37.25
2023-04-23T02:05:20.743Z,39.00
2023-04-23T02:06:22.273Z,39.50
2023-04-23T02:07:24.637Z,41.00
2023-04-23T02:08:27.124Z,50.00
2023-04-23T02:09:30.871Z,40.75
2023-04-23T02:10:32.414Z,43.50
2023-04-23T02:11:34.961Z,39.25
2023-04-23T02:12:36.374Z,38.75
2023-04-23T02:13:38.786Z,44.25
2023-04-23T02:14:40.295Z,38.75
2023-04-23T02:15:43.695Z,52.00
2023-04-23T02:16:45.516Z,40.50
2023-04-23T02:17:51.073Z,40.25
2023-04-23T02:18:52.550Z,41.00
2023-04-23T02:19:55.761Z,41.00
2023-04-23T02:20:58.564Z,37.25
2023-04-23T02:22:01.814Z,47.50
2023-04-23T02:23:03.249Z,41.00
2023-04-23T02:24:06.087Z,43.50
2023-04-23T02:25:09.304Z,35.00
2023-04-23T02:26:11.684Z,37.75
2023-04-23T02:27:13.208Z,41.25
2023-04-23T02:28:15.589Z,39.00
2023-04-23T02:29:17.011Z,40.25
2023-04-23T02:30:19.415Z,34.50
2023-04-23T02:31:21.077Z,47.00
2023-04-23T02:32:23.632Z,39.75
2023-04-23T02:33:25.844Z,41.25
2023-04-23T02:34:28.268Z,41.25
2023-04-23T02:35:29.738Z,39.75
2023-04-23T02:36:32.444Z,35.00
2023-04-23T02:37:34.077Z,34.75
2023-04-23T02:38:36.449Z,40.00
2023-04-23T02:39:39.086Z,36.50
2023-04-23T02:40:43.652Z,40.00
2023-04-23T02:41:45.095Z,39.75
2023-04-23T02:42:47.566Z,36.25
2023-04-23T02:43:49.030Z,40.75
2023-04-23T02:44:51.466Z,38.25
2023-04-23T02:45:52.875Z,47.25
2023-04-23T02:46:56.206Z,36.75
2023-04-23T02:47:58.218Z,40.75
2023-04-23T02:49:00.823Z,38.75
2023-04-23T02:50:05.778Z,39.25
2023-04-23T02:51:08.391Z,35.75
2023-04-23T02:52:09.791Z,36.75
2023-04-23T02:53:12.244Z,38.75
2023-04-23T02:54:13.755Z,40.50
2023-04-23T02:55:16.151Z,41.50
2023-04-23T02:56:19.719Z,40.00
2023-04-23T02:57:22.123Z,34.75
2023-04-23T02:58:23.659Z,41.75
2023-04-23T02:59:26.065Z,33.50
2023-04-23T03:00:27.603Z,36.75
2023-04-23T03:01:30.086Z,35.75
2023-04-23T03:02:31.713Z,37.75
2023-04-23T03:03:34.556Z,36.75
2023-04-23T03:04:36.266Z,34.25
2023-04-23T03:05:38.649Z,37.75
2023-04-23T03:06:40.061Z,37.75
2023-04-23T03:07:42.440Z,37.75
2023-04-23T03:08:43.952Z,31.25
2023-04-23T03:09:46.343Z,34.50
2023-04-23T03:10:47.734Z,33.00
2023-04-23T03:11:51.578Z,33.25
2023-04-23T03:12:53.002Z,33.50
2023-04-23T03:13:56.047Z,42.25
2023-04-23T03:14:57.506Z,33.50
2023-04-23T03:16:00.008Z,32.50
2023-04-23T03:17:01.569Z,34.00
2023-04-23T03:18:06.058Z,35.00
2023-04-23T03:19:07.554Z,31.75
2023-04-23T03:20:11.485Z,35.50
2023-04-23T03:21:12.959Z,41.00
2023-04-23T03:22:15.363Z,33.25
2023-04-23T03:23:16.881Z,40.75
2023-04-23T03:24:19.377Z,42.25
2023-04-23T03:25:22.382Z,33.00
2023-04-23T03:26:24.770Z,36.75
2023-04-23T03:27:27.528Z,33.75
2023-04-23T03:28:30.213Z,34.25
2023-04-23T03:29:31.713Z,34.75
2023-04-23T03:30:34.202Z,36.00
2023-04-23T03:31:35.712Z,42.50
2023-04-23T03:32:38.189Z,34.75
2023-04-23T03:33:39.671Z,38.50
2023-04-23T03:34:42.320Z,42.50
2023-04-23T03:35:43.950Z,46.00
2023-04-23T03:36:48.577Z,38.25
2023-04-23T03:37:50.010Z,38.75
2023-04-23T03:38:52.649Z,46.00
2023-04-23T03:39:54.195Z,40.00
2023-04-23T03:40:56.574Z,39.50
2023-04-23T03:41:58.160Z,38.25
2023-04-23T03:43:01.897Z,33.25
2023-04-23T03:44:03.306Z,37.50
2023-04-23T03:45:06.352Z,33.50
2023-04-23T03:46:07.844Z,44.50
2023-04-23T03:47:10.246Z,41.00
2023-04-23T03:48:11.660Z,38.25
2023-04-23T03:49:14.061Z,42.75
2023-04-23T03:50:17.396Z,37.75
2023-04-23T03:51:20.234Z,42.25
2023-04-23T03:52:21.662Z,38.75
2023-04-23T03:53:24.046Z,41.50
2023-04-23T03:54:26.551Z,46.00
2023-04-23T03:55:29.127Z,47.50
2023-04-23T03:56:30.553Z,36.25
2023-04-23T03:57:32.927Z,37.50
2023-04-23T03:58:35.805Z,42.50
2023-04-23T03:59:38.194Z,41.00
2023-04-23T04:00:39.711Z,41.50
2023-04-23T04:01:42.099Z,45.25
2023-04-23T04:02:43.623Z,42.75
2023-04-23T04:03:46.342Z,38.75
2023-04-23T04:04:49.844Z,41.75
2023-04-23T04:05:52.578Z,43.75
2023-04-23T04:06:54.051Z,42.25
2023-04-23T04:07:56.587Z,39.50
2023-04-23T04:08:58.002Z,36.25
2023-04-23T04:10:02.954Z,36.00
2023-04-23T04:11:04.447Z,43.00
2023-04-23T04:12:07.233Z,36.25
2023-04-23T04:13:08.661Z,36.25
2023-04-23T04:14:12.392Z,39.00
2023-04-23T04:15:13.802Z,42.00
2023-04-23T04:16:16.306Z,37.00
2023-04-23T04:17:17.796Z,43.25
2023-04-23T04:18:20.800Z,41.25
2023-04-23T04:19:22.215Z,43.50
2023-04-23T04:20:24.599Z,49.00
2023-04-23T04:21:26.239Z,38.50
2023-04-23T04:22:28.607Z,40.00
2023-04-23T04:23:30.018Z,38.50
2023-04-23T04:24:32.637Z,36.75
2023-04-23T04:25:34.077Z,37.00
2023-04-23T04:26:36.579Z,32.75
2023-04-23T04:27:39.090Z,39.00
2023-04-23T04:28:41.484Z,42.75
2023-04-23T04:29:44.240Z,35.25
2023-04-23T04:30:47.189Z,34.25
2023-04-23T04:31:48.959Z,39.00
2023-04-23T04:32:51.838Z,40.00
2023-04-23T04:33:53.290Z,33.25
2023-04-23T04:34:55.673Z,37.50
2023-04-23T04:35:57.108Z,35.25
2023-04-23T04:36:59.529Z,40.00
2023-04-23T04:38:00.947Z,34.00
2023-04-23T04:39:03.517Z,36.25
2023-04-23T04:40:07.445Z,37.75
2023-04-23T04:41:11.412Z,40.25
2023-04-23T04:42:13.205Z,41.50
2023-04-23T04:43:16.634Z,41.25
2023-04-23T04:44:18.222Z,35.00
2023-04-23T04:45:22.184Z,40.25
2023-04-23T04:46:23.612Z,39.50
2023-04-23T04:47:26.152Z,43.00
2023-04-23T04:48:27.617Z,39.75
2023-04-23T04:49:30.075Z,38.00
2023-04-23T04:50:31.501Z,43.00
2023-04-23T04:51:33.898Z,37.25
2023-04-23T04:52:36.990Z,41.00
2023-04-23T04:53:38.399Z,41.25
2023-04-23T04:54:41.774Z,38.75
2023-04-23T04:55:43.581Z,31.50
2023-04-23T04:56:45.972Z,39.00
2023-04-23T04:57:47.467Z,39.75
2023-04-23T04:58:49.844Z,40.75
2023-04-23T04:59:51.433Z,38.75
2023-04-23T05:00:55.812Z,36.00
2023-04-23T05:01:57.285Z,37.00
2023-04-23T05:03:00.059Z,44.00
2023-04-23T05:04:01.778Z,41.75
2023-04-23T05:05:04.461Z,44.50
2023-04-23T05:06:06.095Z,36.75
2023-04-23T05:07:08.524Z,43.50
2023-04-23T05:08:10.060Z,44.50
2023-04-23T05:09:12.600Z,40.00
2023-04-23T05:10:14.062Z,39.75
2023-04-23T05:11:16.460Z,43.25
2023-04-23T05:12:17.895Z,48.50
2023-04-23T05:13:20.567Z,40.00
2023-04-23T05:14:22.030Z,42.75
2023-04-23T05:15:24.510Z,45.50
2023-04-23T05:16:27.360Z,41.50
2023-04-23T05:17:29.850Z,41.50
2023-04-23T05:18:31.354Z,39.50
2023-04-23T05:19:33.752Z,35.00
2023-04-23T05:20:35.184Z,41.25
2023-04-23T05:21:37.573Z,37.00
2023-04-23T05:22:39.091Z,35.00
2023-04-23T05:23:41.598Z,41.50
2023-04-23T05:24:43.345Z,38.50
2023-04-23T05:25:45.893Z,45.75
2023-04-23T05:26:47.333Z,37.75
2023-04-23T05:27:49.715Z,37.00
2023-04-23T05:28:51.352Z,41.75
2023-04-23T05:29:53.749Z,41.75
2023-04-23T05:30:55.302Z,37.50
2023-04-23T05:31:59.257Z,47.25
2023-04-23T05:33:00.872Z,56.00
2023-04-23T05:34:03.403Z,51.50
2023-04-23T05:35:05.326Z,60.00
2023-04-23T05:36:08.264Z,54.50
2023-04-23T05:37:09.751Z,66.50
2023-04-23T05:38:12.205Z,51.75
2023-04-23T05:39:13.687Z,40.75
2023-04-23T05:40:16.071Z,41.50
2023-04-23T05:41:17.503Z,40.25
2023-04-23T05:42:20.000Z,38.00
2023-04-23T05:43:21.553Z,35.00
2023-04-23T05:44:24.258Z,43.25
2023-04-23T05:45:25.769Z,45.00
2023-04-23T05:46:28.424Z,36.50
2023-04-23T05:47:31.293Z,37.50
2023-04-23T05:48:33.771Z,40.00
2023-04-23T05:49:35.399Z,43.25
2023-04-23T05:50:38.003Z,41.50
2023-04-23T05:51:39.512Z,35.75
2023-04-23T05:52:41.910Z,34.50
2023-04-23T05:53:43.667Z,34.50
2023-04-23T05:54:46.164Z,38.00
2023-04-23T05:55:47.614Z,37.75
2023-04-23T05:56:49.989Z,38.25
2023-04-23T05:57:51.437Z,34.25
2023-04-23T05:58:54.430Z,44.00
2023-04-23T05:59:55.896Z,40.25
2023-04-23T06:00:58.704Z,33.75
2023-04-23T06:02:00.124Z,36.25
2023-04-23T06:03:04.106Z,32.50
2023-04-23T06:04:05.937Z,37.25
2023-04-23T06:05:08.975Z,40.50
2023-04-23T06:06:11.438Z,35.00
2023-04-23T06:07:15.102Z,39.75
2023-04-23T06:08:17.491Z,37.00
2023-04-23T06:09:18.900Z,42.50
2023-04-23T06:10:21.540Z,38.25
2023-04-23T06:11:22.960Z,33.25
2023-04-23T06:12:25.611Z,32.75
2023-04-23T06:13:28.270Z,37.00
2023-04-23T06:14:30.676Z,29.00
2023-04-23T06:15:32.357Z,31.00
2023-04-23T06:16:34.876Z,35.00
2023-04-23T06:17:36.422Z,36.75
2023-04-23T06:18:40.605Z,33.25
2023-04-23T06:19:42.057Z,33.50
2023-04-23T06:20:45.130Z,38.50
2023-04-23T06:21:46.649Z,33.75
2023-04-23T06:22:49.104Z,33.25
2023-04-23T06:23:50.743Z,31.50
2023-04-23T06:24:53.204Z,35.75
2023-04-23T06:25:54.699Z,30.50
2023-04-23T06:26:57.770Z,34.25
2023-04-23T06:27:59.197Z,33.25
2023-04-23T06:29:01.671Z,34.00
2023-04-23T06:30:03.308Z,32.75
2023-04-23T06:31:05.894Z,35.50
2023-04-23T06:32:07.342Z,33.00
2023-04-23T06:33:10.273Z,29.25
2023-04-23T06:34:13.042Z,37.50
2023-04-23T06:35:15.664Z,32.00
2023-04-23T06:36:17.240Z,34.25
2023-04-23T06:37:19.679Z,37.00
2023-04-23T06:38:22.893Z,33.75
2023-04-23T06:39:25.347Z,33.25
2023-04-23T06:40:27.882Z,30.50
2023-04-23T06:41:30.047Z,33.25
2023-04-23T06:42:34.909Z,30.00
2023-04-23T06:43:36.342Z,34.75
2023-04-23T06:44:38.734Z,35.25
2023-04-23T06:45:40.349Z,36.25
2023-04-23T06:46:42.942Z,30.00
2023-04-23T06:47:44.483Z,27.25
2023-04-23T06:48:47.198Z,29.00
2023-04-23T06:49:49.975Z,37.25
2023-04-23T06:50:52.340Z,26.50
2023-04-23T06:51:54.926Z,32.00
2023-04-23T06:52:58.155Z,26.25
2023-04-23T06:53:59.570Z,25.25
2023-04-23T06:55:01.972Z,25.75
2023-04-23T06:56:03.436Z,29.00
2023-04-23T06:57:05.852Z,25.50
2023-04-23T06:58:07.287Z,24.75
2023-04-23T06:59:09.670Z,29.00
2023-04-23T07:00:11.721Z,23.00
2023-04-23T07:01:14.211Z,23.25
2023-04-23T07:02:15.752Z,23.50
2023-04-23T07:03:18.352Z,26.00
2023-04-23T07:04:19.800Z,27.75
2023-04-23T07:05:23.811Z,24.75
2023-04-23T07:06:25.595Z,26.50
2023-04-23T07:07:28.055Z,22.50
2023-04-23T07:08:29.461Z,24.75
2023-04-23T07:09:32.048Z,22.25
2023-04-23T07:10:33.652Z,21.00
2023-04-23T07:11:37.012Z,20.50
2023-04-23T07:12:38.807Z,18.50
2023-04-23T07:13:41.295Z,18.25
2023-04-23T07:14:43.514Z,19.00
2023-04-23T07:15:46.460Z,21.00
2023-04-23T07:16:47.893Z,22.50
2023-04-23T07:17:51.039Z,23.00
2023-04-23T07:18:52.680Z,18.00
2023-04-23T07:19:55.853Z,19.00
2023-04-23T07:20:58.820Z,21.00
2023-04-23T07:22:01.228Z,18.75
2023-04-23T07:23:04.157Z,19.75
2023-04-23T07:24:07.659Z,24.25
2023-04-23T07:25:09.352Z,19.25
2023-04-23T07:26:12.227Z,21.50
2023-04-23T07:27:13.675Z,21.00
2023-04-23T07:28:16.209Z,18.50
2023-04-23T07:29:18.651Z,21.00
2023-04-23T07:30:20.213Z,16.00
2023-04-23T07:31:23.828Z,19.00
2023-04-23T07:32:27.997Z,17.50
2023-04-23T07:33:30.632Z,20.50
2023-04-23T07:34:32.083Z,20.75
2023-04-23T07:35:34.546Z,18.00
2023-04-23T07:36:38.438Z,18.75
2023-04-23T07:37:39.867Z,19.25
2023-04-23T07:38:42.440Z,19.25
2023-04-23T07:39:44.444Z,15.50
2023-04-23T07:40:47.363Z,15.50
2023-04-23T07:41:48.869Z,19.00
2023-04-23T07:42:51.281Z,15.00
2023-04-23T07:43:53.833Z,15.00
2023-04-23T07:44:55.257Z,15.75
2023-04-23T07:45:57.705Z,14.50
2023-04-23T07:46:59.244Z,18.50
2023-04-23T07:48:02.548Z,14.25
2023-04-23T07:49:05.118Z,15.50
2023-04-23T07:50:07.379Z,12.50
2023-04-23T07:51:09.800Z,15.25
2023-04-23T07:52:13.894Z,15.00
2023-04-23T07:53:15.395Z,14.00
2023-04-23T07:54:17.993Z,11.00
2023-04-23T07:55:20.528Z,16.25
2023-04-23T07:56:24.579Z,15.25
2023-04-23T07:57:26.087Z,14.50
2023-04-23T07:58:28.484Z,12.00
2023-04-23T07:59:29.972Z,11.50
2023-04-23T08:00:32.382Z,15.00
2023-04-23T08:01:34.258Z,14.00
2023-04-23T08:02:36.844Z,14.25
2023-04-23T08:03:39.557Z,15.50
2023-04-23T08:04:41.549Z,13.00
2023-04-23T08:05:44.174Z,14.00
2023-04-23T08:06:45.669Z,14.00
2023-04-23T08:07:49.488Z,12.50
2023-04-23T08:08:52.376Z,12.00
2023-04-23T08:09:53.962Z,13.25
2023-04-23T08:10:56.557Z,15.00
2023-04-23T08:11:58.271Z,11.75
2023-04-23T08:13:00.786Z,12.00
2023-04-23T08:14:02.258Z,12.00
2023-04-23T08:15:05.355Z,10.75
2023-04-23T08:16:07.096Z,10.75
2023-04-23T08:17:09.559Z,11.75
2023-04-23T08:18:11.399Z,12.50
2023-04-23T08:19:13.979Z,12.25
2023-04-23T08:20:15.609Z,10.00
2023-04-23T08:21:18.035Z,13.50
2023-04-23T08:22:20.343Z,13.75
2023-04-23T08:23:25.013Z,11.50
2023-04-23T08:24:27.164Z,11.00
2023-04-23T08:25:29.805Z,11.50
2023-04-23T08:26:31.504Z,10.75
2023-04-23T08:27:33.990Z,11.00
2023-04-23T08:28:36.516Z,9.75
2023-04-23T08:29:37.934Z,10.00
2023-04-23T08:30:40.530Z,11.25
2023-04-23T08:31:42.004Z,8.25
2023-04-23T08:32:44.558Z,9.00
2023-04-23T08:33:46.082Z,10.75
2023-04-23T08:34:48.542Z,11.00
2023-04-23T08:35:50.225Z,11.00
2023-04-23T08:36:52.822Z,10.75
2023-04-23T08:37:54.508Z,8.50
2023-04-23T08:38:58.400Z,10.00
2023-04-23T08:40:00.546Z,11.50
2023-04-23T08:41:03.206Z,11.25
2023-04-23T08:42:05.632Z,10.75
2023-04-23T08:43:09.910Z,9.50
2023-04-23T08:44:12.795Z,11.75
2023-04-23T08:45:15.245Z,9.75
2023-04-23T08:46:16.940Z,10.25
2023-04-23T08:47:19.670Z,9.50
2023-04-23T08:48:21.104Z,8.50
2023-04-23T08:49:24.158Z,7.50
2023-04-23T08:50:25.683Z,9.00
2023-04-23T08:51:28.153Z,10.25
2023-04-23T08:52:29.760Z,8.75
2023-04-23T08:53:33.334Z,7.00
2023-04-23T08:54:36.137Z,10.00
2023-04-23T08:55:38.716Z,6.00
2023-04-23T08:56:40.312Z,7.50
2023-04-23T08:57:42.796Z,7.50
2023-04-23T08:58:44.293Z,9.00
2023-04-23T08:59:47.166Z,9.00
2023-04-23T09:00:50.183Z,6.50
2023-04-23T09:01:51.801Z,9.00
2023-04-23T09:02:54.822Z,7.00
2023-04-23T09:03:56.657Z,8.50
2023-04-23T09:04:59.145Z,7.00
2023-04-23T09:06:01.029Z,9.25
2023-04-23T09:07:04.610Z,9.75
2023-04-23T09:08:06.993Z,9.00
2023-04-23T09:09:08.748Z,7.00
2023-04-23T09:10:13.692Z,9.50
2023-04-23T09:11:16.201Z,8.50
2023-04-23T09:12:18.714Z,9.50
2023-04-23T09:13:20.373Z,10.00
2023-04-23T09:14:25.073Z,8.25
2023-04-23T09:15:27.536Z,7.00
2023-04-23T09:16:29.035Z,10.75
2023-04-23T09:17:31.971Z,7.00
2023-04-23T09:18:33.507Z,9.25
2023-04-23T09:19:36.485Z,8.00
2023-04-23T09:20:37.901Z,9.00
2023-04-23T09:21:40.635Z,9.00
2023-04-23T09:22:45.141Z,10.00
2023-04-23T09:23:51.418Z,9.00
2023-04-23T09:24:54.285Z,9.50
2023-04-23T09:25:58.673Z,10.00
2023-04-23T09:27:00.213Z,10.75
2023-04-23T09:28:02.753Z,11.00
2023-04-23T09:29:04.735Z,9.50
2023-04-23T09:30:09.593Z,9.50
2023-04-23T09:31:11.269Z,8.75
2023-04-23T09:32:14.234Z,9.50
2023-04-23T09:33:17.927Z,10.00
2023-04-23T09:34:21.293Z,10.50
2023-04-23T09:35:25.352Z,8.75
2023-04-23T09:36:28.874Z,9.25
2023-04-23T09:37:34.980Z,10.00
2023-04-23T09:38:36.477Z,10.00
2023-04-23T09:39:39.295Z,8.00
2023-04-23T09:40:41.397Z,8.25
2023-04-23T09:41:46.198Z,11.00
2023-04-23T09:42:48.083Z,9.00
2023-04-23T09:43:50.634Z,9.75
2023-04-23T09:44:55.948Z,8.25
2023-04-23T09:45:58.894Z,10.00
2023-04-23T09:47:06.107Z,9.25
2023-04-23T09:48:09.071Z,10.00
2023-04-23T09:49:11.201Z,10.00
2023-04-23T09:50:13.609Z,9.00
2023-04-23T09:51:15.465Z,10.75
2023-04-23T09:52:18.426Z,10.00
2023-04-23T09:53:20.644Z,10.50
2023-04-23T09:54:24.935Z,10.00
2023-04-23T09:55:31.350Z,10.00
2023-04-23T09:56:34.212Z,10.00
2023-04-23T09:57:37.477Z,8.00
2023-04-23T09:58:40.941Z,9.50
2023-04-23T09:59:49.848Z,8.75
2023-04-23T10:00:54.512Z,10.75
2023-04-23T10:01:56.339Z,11.00
2023-04-23T10:02:59.284Z,9.25
2023-04-23T10:04:01.172Z,7.00
2023-04-23T10:05:21.243Z,10.00
2023-04-23T10:06:42.373Z,10.00
2023-04-23T10:07:53.205Z,10.00
2023-04-23T10:08:57.125Z,10.25
2023-04-23T10:09:59.573Z,10.75
2023-04-23T10:11:13.710Z,8.00
2023-04-23T10:13:29.447Z,10.00
2023-04-23T10:14:32.528Z,11.25
2023-04-23T10:15:34.365Z,9.25
2023-04-23T10:16:46.346Z,10.00
2023-04-23T10:17:51.565Z,7.00
2023-04-23T10:18:56.944Z,10.00
2023-04-23T10:19:58.766Z,14.25
2023-04-23T10:21:01.584Z,10.50
2023-04-23T10:22:18.459Z,11.00
2023-04-23T10:23:22.138Z,9.50
2023-04-23T10:24:24.713Z,8.50
2023-04-23T10:25:27.527Z,10.50
2023-04-23T10:26:28.943Z,10.00
2023-04-23T10:27:48.684Z,10.00
2023-04-23T10:28:55.066Z,8.50
2023-04-23T10:29:58.694Z,8.75
2023-04-23T10:31:01.976Z,6.75
2023-04-23T10:32:04.748Z,7.00
2023-04-23T10:33:15.812Z,7.50
2023-04-23T10:34:25.675Z,5.50
2023-04-23T10:35:28.057Z,6.25
2023-04-23T10:36:30.630Z,6.00
2023-04-23T10:37:33.846Z,6.00
2023-04-23T10:38:36.667Z,6.50
2023-04-23T10:39:41.791Z,5.00
2023-04-23T10:40:43.912Z,6.00
2023-04-23T10:41:46.963Z,7.00
2023-04-23T10:42:49.592Z,6.00
2023-04-23T10:43:53.770Z,6.00
2023-04-23T10:45:02.901Z,7.00
2023-04-23T10:46:28.127Z,6.50
2023-04-23T10:47:30.799Z,5.50
2023-04-23T10:48:44.904Z,6.75
2023-04-23T10:49:47.323Z,9.25
2023-04-23T10:51:08.175Z,6.00
2023-04-23T10:52:19.966Z,5.00
2023-04-23T10:53:25.647Z,7.00
2023-04-23T10:54:28.515Z,7.00
2023-04-23T10:55:33.663Z,5.00
2023-04-23T10:56:37.849Z,5.00
2023-04-23T10:57:58.123Z,7.00
2023-04-23T10:59:01.827Z,6.00
2023-04-23T11:00:07.531Z,5.50
2023-04-23T11:01:09.106Z,7.75
2023-04-23T11:02:12.470Z,5.75
2023-04-23T11:03:33.457Z,6.00
2023-04-23T11:04:36.694Z,6.00
2023-04-23T11:05:38.176Z,6.50
2023-04-23T11:07:00.643Z,6.75
2023-04-23T11:08:18.161Z,5.75
2023-04-23T11:09:38.321Z,5.00
2023-04-23T11:10:52.378Z,6.00
2023-04-23T11:11:55.037Z,5.25
2023-04-23T11:12:58.389Z,4.75
2023-04-23T11:14:00.907Z,5.25
2023-04-23T11:15:14.964Z,6.25
2023-04-23T11:16:16.661Z,5.25
2023-04-23T11:17:20.075Z,4.00
2023-04-23T11:18:21.605Z,4.00
2023-04-23T11:19:25.149Z,3.00
2023-04-23T11:20:26.745Z,4.75
2023-04-23T11:21:47.884Z,6.00
2023-04-23T11:22:49.773Z,6.25
2023-04-23T11:23:52.935Z,4.25
2023-04-23T11:24:55.464Z,7.00
2023-04-23T11:25:58.986Z,5.75
2023-04-23T11:27:01.522Z,7.00
2023-04-23T11:28:04.551Z,7.00
2023-04-23T11:29:06.859Z,7.00
2023-04-23T11:30:13.433Z,5.00
2023-04-23T11:31:16.769Z,6.00
2023-04-23T11:32:19.921Z,6.00
2023-04-23T11:33:22.041Z,5.75
2023-04-23T11:34:25.540Z,5.50
2023-04-23T11:35:29.483Z,4.00
2023-04-23T11:36:31.344Z,5.00
2023-04-23T11:37:34.894Z,6.00
2023-04-23T11:38:41.079Z,6.00
2023-04-23T11:39:44.926Z,4.00
2023-04-23T11:40:46.702Z,6.00
2023-04-23T11:41:50.241Z,6.00
2023-04-23T11:42:54.702Z,6.25
2023-04-23T11:43:58.500Z,4.00
2023-04-23T11:45:00.997Z,4.50
2023-04-23T11:46:02.482Z,4.00
2023-04-23T11:47:07.785Z,7.25
2023-04-23T11:48:09.282Z,6.00
2023-04-23T11:49:13.191Z,4.00
2023-04-23T11:50:18.888Z,6.25
2023-04-23T11:51:25.969Z,6.00
2023-04-23T11:52:28.366Z,5.75
2023-04-23T11:53:29.852Z,5.75
2023-04-23T11:54:32.244Z,6.50
2023-04-23T11:55:33.666Z,6.00
2023-04-23T11:56:37.082Z,6.00
2023-04-23T11:57:42.302Z,5.50
2023-04-23T11:58:44.708Z,5.50
2023-04-23T11:59:47.123Z,7.00
2023-04-23T12:00:49.764Z,7.25
2023-04-23T12:01:54.209Z,6.25
2023-04-23T12:02:58.094Z,7.00
2023-04-23T12:04:01.025Z,6.25
2023-04-23T12:05:06.367Z,9.00
2023-04-23T12:06:08.019Z,4.25
2023-04-23T12:07:23.083Z,5.25
2023-04-23T12:08:32.766Z,4.50
2023-04-23T12:09:35.969Z,6.00
2023-04-23T12:10:43.627Z,6.00
2023-04-23T12:11:46.542Z,6.00
2023-04-23T12:12:51.736Z,4.75
2023-04-23T12:13:54.294Z,6.00
2023-04-23T12:15:04.070Z,6.25
2023-04-23T12:16:05.997Z,6.50
2023-04-23T12:17:11.522Z,6.00
2023-04-23T12:18:14.312Z,7.00
2023-04-23T12:19:17.354Z,5.25
2023-04-23T12:20:19.520Z,7.00
2023-04-23T12:21:26.240Z,7.00
2023-04-23T12:22:28.245Z,4.75
2023-04-23T12:23:30.634Z,5.75
2023-04-23T12:24:48.510Z,5.25
2023-04-23T12:25:50.062Z,5.00
2023-04-23T12:26:54.558Z,5.50
2023-04-23T12:27:57.647Z,3.00
2023-04-23T12:29:00.618Z,5.75
2023-04-23T12:30:05.021Z,5.50
2023-04-23T12:31:08.667Z,4.00
2023-04-23T12:32:11.356Z,6.25
2023-04-23T12:33:14.442Z,7.00
2023-04-23T12:34:17.821Z,4.00
2023-04-23T12:35:19.471Z,4.50
2023-04-23T12:36:22.229Z,5.75
2023-04-23T12:37:25.103Z,5.00
2023-04-23T12:38:27.946Z,4.75
2023-04-23T12:39:31.014Z,6.00
2023-04-23T12:40:32.476Z,5.50
2023-04-23T12:41:35.049Z,4.00
2023-04-23T12:42:38.095Z,4.00
2023-04-23T12:43:39.620Z,6.50
2023-04-23T12:44:42.358Z,5.00
2023-04-23T12:45:45.226Z,6.00
2023-04-23T12:46:48.745Z,6.75
2023-04-23T12:47:51.830Z,8.00
2023-04-23T12:48:54.682Z,4.00
2023-04-23T12:49:57.447Z,7.00
2023-04-23T12:50:59.017Z,6.75
2023-04-23T12:52:02.040Z,5.50
2023-04-23T12:53:03.930Z,8.00
2023-04-23T12:54:06.542Z,6.25
2023-04-23T12:55:09.484Z,7.00
2023-04-23T12:56:10.939Z,7.00
2023-04-23T12:57:14.202Z,8.25
2023-04-23T12:58:16.273Z,8.00
2023-04-23T12:59:18.678Z,6.00
2023-04-23T13:00:20.218Z,7.00
2023-04-23T13:01:22.842Z,7.00
2023-04-23T13:02:27.859Z,7.75
2023-04-23T13:03:29.443Z,8.50
2023-04-23T13:04:34.421Z,7.75
2023-04-23T13:05:36.820Z,7.00
2023-04-23T13:06:39.053Z,7.75
2023-04-23T13:07:42.904Z,7.25
2023-04-23T13:08:44.621Z,5.00
2023-04-23T13:09:47.039Z,8.00
2023-04-23T13:10:50.025Z,9.00
2023-04-23T13:11:52.413Z,8.00
2023-04-23T13:12:54.529Z,7.50
2023-04-23T13:13:58.471Z,7.50
2023-04-23T13:14:59.933Z,9.75
2023-04-23T13:16:02.441Z,7.00
2023-04-23T13:17:04.266Z,8.25
2023-04-23T13:18:07.483Z,8.00
2023-04-23T13:19:10.093Z,7.50
2023-04-23T13:20:12.932Z,7.00
2023-04-23T13:21:15.433Z,7.00
2023-04-23T13:22:16.884Z,6.25
2023-04-23T13:23:19.336Z,8.00
2023-04-23T13:24:20.768Z,6.00
2023-04-23T13:25:23.814Z,6.00
2023-04-23T13:26:25.225Z,6.75
2023-04-23T13:27:28.772Z,9.00
2023-04-23T13:28:30.284Z,7.00
2023-04-23T13:29:32.830Z,7.75
2023-04-23T13:30:34.247Z,8.00
2023-04-23T13:31:37.020Z,8.50
2023-04-23T13:32:42.877Z,8.50
2023-04-23T13:33:44.345Z,8.75
2023-04-23T13:34:46.742Z,7.00
2023-04-23T13:35:49.544Z,7.00
2023-04-23T13:36:52.020Z,6.00
2023-04-23T13:37:54.522Z,7.00
2023-04-23T13:38:55.972Z,7.25
2023-04-23T13:39:58.443Z,7.00
2023-04-23T13:41:00.853Z,8.75