createdAt,value
2023-01-26T00:00:24.583Z,1020.53
2023-01-26T00:01:24.589Z,1020.54
2023-01-26T00:02:24.596Z,1020.49
2023-01-26T00:03:24.535Z,1020.48
2023-01-26T00:04:24.536Z,1020.46
2023-01-26T00:05:24.509Z,1020.44
2023-01-26T00:06:24.492Z,1020.49
2023-01-26T00:07:24.519Z,1020.44
2023-01-26T00:08:24.455Z,1020.45
2023-01-26T00:09:24.449Z,1020.36
2023-01-26T00:10:24.490Z,1020.41
2023-01-26T00:11:24.460Z,1020.41
2023-01-26T00:12:24.422Z,1020.36
2023-01-26T00:13:24.408Z,1020.37
2023-01-26T00:14:24.421Z,1020.34
2023-01-26T00:15:24.387Z,1020.30
2023-01-26T00:16:24.464Z,1020.32
2023-01-26T00:17:24.372Z,1020.29
2023-01-26T00:18:24.374Z,1020.25
2023-01-26T00:19:24.343Z,1020.22
2023-01-26T00:20:24.332Z,1020.28
2023-01-26T00:21:24.345Z,1020.21
2023-01-26T00:22:24.322Z,1020.18
2023-01-26T00:23:24.344Z,1020.17
2023-01-26T00:24:24.361Z,1020.20
2023-01-26T00:25:24.293Z,1020.17
2023-01-26T00:26:24.299Z,1020.16
2023-01-26T00:27:24.268Z,1020.11
2023-01-26T00:28:24.270Z,1020.12
2023-01-26T00:29:24.260Z,1020.16
2023-01-26T00:30:24.280Z,1020.09
2023-01-26T00:31:24.320Z,1020.04
2023-01-26T00:32:24.210Z,1020.07
2023-01-26T00:33:24.210Z,1020.05
2023-01-26T00:34:24.192Z,1020.05
2023-01-26T00:35:24.184Z,1020.04
2023-01-26T00:36:24.200Z,1020.04
2023-01-26T00:37:24.158Z,1020.02
2023-01-26T00:38:24.152Z,1020.02
2023-01-26T00:39:24.156Z,1020.03
2023-01-26T00:40:24.123Z,1020.08
2023-01-26T00:41:24.118Z,1019.99
2023-01-26T00:42:24.112Z,1020.02
2023-01-26T00:43:24.096Z,1020.05
2023-01-26T00:44:24.088Z,1020.03
2023-01-26T00:45:24.085Z,1020.01
2023-01-26T00:46:24.133Z,1020.00
2023-01-26T00:47:24.073Z,1020.04
2023-01-26T00:48:24.948Z,1020.01
2023-01-26T00:49:24.034Z,1019.96
2023-01-26T00:50:24.014Z,1020.00
2023-01-26T00:51:24.023Z,1019.99
2023-01-26T00:52:24.007Z,1020.05
2023-01-26T00:53:24.001Z,1019.95
2023-01-26T00:54:23.973Z,1019.96
2023-01-26T00:55:23.991Z,1019.96
2023-01-26T00:56:23.982Z,1019.97
2023-01-26T00:57:23.949Z,1019.94
2023-01-26T00:58:23.943Z,1019.89
2023-01-26T00:59:23.921Z,1019.90
2023-01-26T01:00:23.921Z,1019.89
2023-01-26T01:01:23.903Z,1019.87
2023-01-26T01:02:23.902Z,1019.89
2023-01-26T01:03:23.884Z,1019.86
2023-01-26T01:04:23.883Z,1019.84
2023-01-26T01:05:23.895Z,1019.90
2023-01-26T01:06:23.860Z,1019.76
2023-01-26T01:07:23.836Z,1019.82
2023-01-26T01:08:23.854Z,1019.86
2023-01-26T01:09:23.834Z,1019.80
2023-01-26T01:10:23.809Z,1019.79
2023-01-26T01:11:23.825Z,1019.76
2023-01-26T01:12:23.785Z,1019.75
2023-01-26T01:13:23.796Z,1019.80
2023-01-26T01:14:23.774Z,1019.70
2023-01-26T01:15:23.777Z,1019.75
2023-01-26T01:16:23.779Z,1019.75
2023-01-26T01:17:23.750Z,1019.73
2023-01-26T01:18:23.736Z,1019.72
2023-01-26T01:19:23.725Z,1019.72
2023-01-26T01:20:23.699Z,1019.72
2023-01-26T01:21:23.687Z,1019.69
2023-01-26T01:22:23.681Z,1019.72
2023-01-26T01:23:23.682Z,1019.73
2023-01-26T01:24:23.733Z,1019.72
2023-01-26T01:25:23.649Z,1019.67
2023-01-26T01:26:23.658Z,1019.67
2023-01-26T01:27:23.643Z,1019.66
2023-01-26T01:28:23.623Z,1019.70
2023-01-26T01:29:23.640Z,1019.71
2023-01-26T01:30:23.597Z,1019.70
2023-01-26T01:31:23.766Z,1019.62
2023-01-26T01:32:23.582Z,1019.64
2023-01-26T01:33:23.574Z,1019.59
2023-01-26T01:34:23.579Z,1019.58
2023-01-26T01:35:23.552Z,1019.60
2023-01-26T01:36:23.551Z,1019.59
2023-01-26T01:37:23.530Z,1019.58
2023-01-26T01:38:23.517Z,1019.62
2023-01-26T01:39:23.514Z,1019.68
2023-01-26T01:40:23.507Z,1019.59
2023-01-26T01:41:23.498Z,1019.62
2023-01-26T01:42:23.472Z,1019.58
2023-01-26T01:43:23.482Z,1019.56
2023-01-26T01:44:23.474Z,1019.53
2023-01-26T01:45:23.455Z,1019.56
2023-01-26T01:46:23.561Z,1019.54
2023-01-26T01:47:23.418Z,1019.54
2023-01-26T01:48:23.410Z,1019.53
2023-01-26T01:49:23.407Z,1019.55
2023-01-26T01:50:23.391Z,1019.51
2023-01-26T01:51:23.510Z,1019.55
2023-01-26T01:52:23.369Z,1019.49
2023-01-26T01:53:23.362Z,1019.45
2023-01-26T01:54:23.348Z,1019.50
2023-01-26T01:55:23.340Z,1019.40
2023-01-26T01:56:23.345Z,1019.43
2023-01-26T01:57:23.315Z,1019.48
2023-01-26T01:58:23.305Z,1019.37
2023-01-26T01:59:23.305Z,1019.39
2023-01-26T02:00:23.288Z,1019.43
2023-01-26T02:01:23.278Z,1019.43
2023-01-26T02:02:23.275Z,1019.43
2023-01-26T02:03:23.281Z,1019.41
2023-01-26T02:04:23.249Z,1019.42
2023-01-26T02:05:23.231Z,1019.42
2023-01-26T02:06:23.215Z,1019.32
2023-01-26T02:07:23.229Z,1019.32
2023-01-26T02:08:23.219Z,1019.29
2023-01-26T02:09:23.203Z,1019.31
2023-01-26T02:10:23.180Z,1019.28
2023-01-26T02:11:23.191Z,1019.27
2023-01-26T02:12:23.190Z,1019.32
2023-01-26T02:13:23.147Z,1019.29
2023-01-26T02:14:23.148Z,1019.30
2023-01-26T02:15:23.144Z,1019.24
2023-01-26T02:16:23.237Z,1019.21
2023-01-26T02:17:23.116Z,1019.22
2023-01-26T02:18:23.133Z,1019.24
2023-01-26T02:19:23.112Z,1019.26
2023-01-26T02:20:23.076Z,1019.21
2023-01-26T02:21:23.058Z,1019.23
2023-01-26T02:22:23.058Z,1019.17
2023-01-26T02:23:23.043Z,1019.17
2023-01-26T02:24:23.090Z,1019.19
2023-01-26T02:25:23.036Z,1019.19
2023-01-26T02:26:23.010Z,1019.19
2023-01-26T02:27:23.025Z,1019.20
2023-01-26T02:28:22.994Z,1019.12
2023-01-26T02:29:22.980Z,1019.14
2023-01-26T02:30:22.980Z,1019.11
2023-01-26T02:31:23.139Z,1019.11
2023-01-26T02:32:22.969Z,1019.14
2023-01-26T02:33:22.958Z,1019.09
2023-01-26T02:34:22.937Z,1019.01
2023-01-26T02:35:22.922Z,1019.04
2023-01-26T02:36:22.927Z,1019.06
2023-01-26T02:37:22.893Z,1018.99
2023-01-26T02:38:22.890Z,1018.97
2023-01-26T02:39:22.881Z,1018.99
2023-01-26T02:40:22.892Z,1019.05
2023-01-26T02:41:22.853Z,1019.06
2023-01-26T02:42:22.860Z,1018.98
2023-01-26T02:43:22.845Z,1019.00
2023-01-26T02:44:22.826Z,1018.99
2023-01-26T02:45:22.820Z,1019.00
2023-01-26T02:46:22.828Z,1018.95
2023-01-26T02:47:22.822Z,1018.92
2023-01-26T02:48:22.789Z,1018.88
2023-01-26T02:49:22.771Z,1018.84
2023-01-26T02:50:22.764Z,1018.83
2023-01-26T02:51:22.748Z,1018.83
2023-01-26T02:52:22.742Z,1018.85
2023-01-26T02:53:22.765Z,1018.81
2023-01-26T02:54:22.719Z,1018.81
2023-01-26T02:55:22.719Z,1018.86
2023-01-26T02:56:22.707Z,1018.77
2023-01-26T02:57:22.693Z,1018.82
2023-01-26T02:58:22.679Z,1018.77
2023-01-26T02:59:22.669Z,1018.75
2023-01-26T03:00:22.654Z,1018.75
2023-01-26T03:01:22.651Z,1018.72
2023-01-26T03:02:22.738Z,1018.74
2023-01-26T03:03:22.651Z,1018.80
2023-01-26T03:04:22.604Z,1018.79
2023-01-26T03:05:22.603Z,1018.77
2023-01-26T03:06:22.631Z,1018.77
2023-01-26T03:07:22.586Z,1018.86
2023-01-26T03:08:22.585Z,1018.82
2023-01-26T03:09:22.556Z,1018.79
2023-01-26T03:10:22.554Z,1018.78
2023-01-26T03:11:22.534Z,1018.77
2023-01-26T03:12:22.523Z,1018.70
2023-01-26T03:13:22.533Z,1018.74
2023-01-26T03:14:22.507Z,1018.75
2023-01-26T03:15:22.507Z,1018.72
2023-01-26T03:16:22.538Z,1018.75
2023-01-26T03:17:22.469Z,1018.72
2023-01-26T03:18:22.477Z,1018.73
2023-01-26T03:19:22.484Z,1018.77
2023-01-26T03:20:22.451Z,1018.72
2023-01-26T03:21:22.435Z,1018.77
2023-01-26T03:22:22.420Z,1018.71
2023-01-26T03:23:22.442Z,1018.80
2023-01-26T03:24:22.499Z,1018.76
2023-01-26T03:25:22.392Z,1018.75
2023-01-26T03:26:22.380Z,1018.76
2023-01-26T03:27:22.374Z,1018.74
2023-01-26T03:28:22.366Z,1018.74
2023-01-26T03:29:22.363Z,1018.73
2023-01-26T03:30:22.423Z,1018.72
2023-01-26T03:31:22.430Z,1018.71
2023-01-26T03:32:22.313Z,1018.72
2023-01-26T03:33:22.313Z,1018.74
2023-01-26T03:34:22.313Z,1018.71
2023-01-26T03:35:22.302Z,1018.75
2023-01-26T03:36:22.290Z,1018.69
2023-01-26T03:37:22.270Z,1018.70
2023-01-26T03:38:22.255Z,1018.72
2023-01-26T03:39:22.282Z,1018.72
2023-01-26T03:40:22.240Z,1018.65
2023-01-26T03:41:22.228Z,1018.69
2023-01-26T03:42:22.229Z,1018.67
2023-01-26T03:43:22.212Z,1018.61
2023-01-26T03:44:22.196Z,1018.62
2023-01-26T03:45:22.185Z,1018.73
2023-01-26T03:46:22.190Z,1018.69
2023-01-26T03:47:22.164Z,1018.74
2023-01-26T03:48:22.154Z,1018.70
2023-01-26T03:49:22.162Z,1018.73
2023-01-26T03:50:22.142Z,1018.73
2023-01-26T03:51:22.194Z,1018.75
2023-01-26T03:52:22.109Z,1018.72
2023-01-26T03:53:22.121Z,1018.68
2023-01-26T03:54:22.085Z,1018.75
2023-01-26T03:55:22.074Z,1018.72
2023-01-26T03:56:22.281Z,1018.69
2023-01-26T03:57:22.075Z,1018.66
2023-01-26T03:58:22.075Z,1018.69
2023-01-26T03:59:22.041Z,1018.61
2023-01-26T04:00:22.026Z,1018.67
2023-01-26T04:01:22.015Z,1018.73
2023-01-26T04:02:22.023Z,1018.63
2023-01-26T04:03:22.001Z,1018.65
2023-01-26T04:04:21.995Z,1018.64
2023-01-26T04:05:21.967Z,1018.61
2023-01-26T04:06:21.967Z,1018.60
2023-01-26T04:07:21.965Z,1018.68
2023-01-26T04:08:21.958Z,1018.65
2023-01-26T04:09:21.928Z,1018.65
2023-01-26T04:10:21.943Z,1018.62
2023-01-26T04:11:21.911Z,1018.57
2023-01-26T04:12:21.915Z,1018.62
2023-01-26T04:13:21.907Z,1018.57
2023-01-26T04:14:21.914Z,1018.56
2023-01-26T04:15:21.869Z,1018.54
2023-01-26T04:16:21.884Z,1018.56
2023-01-26T04:17:21.844Z,1018.54
2023-01-26T04:18:21.837Z,1018.53
2023-01-26T04:19:21.827Z,1018.54
2023-01-26T04:20:21.823Z,1018.60
2023-01-26T04:21:21.851Z,1018.57
2023-01-26T04:22:21.794Z,1018.54
2023-01-26T04:23:21.797Z,1018.51
2023-01-26T04:24:21.886Z,1018.57
2023-01-26T04:25:21.807Z,1018.53
2023-01-26T04:26:21.746Z,1018.54
2023-01-26T04:27:21.741Z,1018.55
2023-01-26T04:28:21.726Z,1018.54
2023-01-26T04:29:23.818Z,1018.47
2023-01-26T04:30:21.767Z,1018.50
2023-01-26T04:31:21.745Z,1018.49
2023-01-26T04:32:21.682Z,1018.53
2023-01-26T04:33:21.681Z,1018.50
2023-01-26T04:34:21.668Z,1018.50
2023-01-26T04:35:21.673Z,1018.52
2023-01-26T04:36:21.645Z,1018.52
2023-01-26T04:37:21.635Z,1018.50
2023-01-26T04:38:21.624Z,1018.49
2023-01-26T04:39:21.638Z,1018.57
2023-01-26T04:40:21.598Z,1018.53
2023-01-26T04:41:21.633Z,1018.49
2023-01-26T04:42:21.583Z,1018.48
2023-01-26T04:43:21.567Z,1018.47
2023-01-26T04:44:21.570Z,1018.46
2023-01-26T04:45:21.571Z,1018.49
2023-01-26T04:46:21.555Z,1018.50
2023-01-26T04:47:21.544Z,1018.41
2023-01-26T04:48:21.521Z,1018.41
2023-01-26T04:49:21.515Z,1018.44
2023-01-26T04:50:21.514Z,1018.43
2023-01-26T04:51:21.516Z,1018.40
2023-01-26T04:52:21.489Z,1018.38
2023-01-26T04:53:21.470Z,1018.43
2023-01-26T04:54:21.467Z,1018.43
2023-01-26T04:55:21.464Z,1018.38
2023-01-26T04:56:21.451Z,1018.45
2023-01-26T04:57:21.432Z,1018.46
2023-01-26T04:58:21.442Z,1018.42
2023-01-26T04:59:21.411Z,1018.36
2023-01-26T05:00:21.391Z,1018.39
2023-01-26T05:01:21.523Z,1018.45
2023-01-26T05:02:21.389Z,1018.44
2023-01-26T05:03:21.383Z,1018.41
2023-01-26T05:04:21.404Z,1018.43
2023-01-26T05:05:21.345Z,1018.38
2023-01-26T05:06:21.335Z,1018.40
2023-01-26T05:07:21.326Z,1018.41
2023-01-26T05:08:21.330Z,1018.35
2023-01-26T05:09:21.311Z,1018.34
2023-01-26T05:10:21.297Z,1018.39
2023-01-26T05:11:21.304Z,1018.31
2023-01-26T05:12:21.263Z,1018.32
2023-01-26T05:13:21.294Z,1018.36
2023-01-26T05:14:21.280Z,1018.26
2023-01-26T05:15:21.248Z,1018.29
2023-01-26T05:16:21.250Z,1018.27
2023-01-26T05:17:21.264Z,1018.34
2023-01-26T05:18:21.203Z,1018.28
2023-01-26T05:19:21.196Z,1018.31
2023-01-26T05:20:21.197Z,1018.31
2023-01-26T05:21:21.179Z,1018.34
2023-01-26T05:22:21.158Z,1018.35
2023-01-26T05:23:21.182Z,1018.33
2023-01-26T05:24:21.180Z,1018.32
2023-01-26T05:25:21.135Z,1018.31
2023-01-26T05:26:21.121Z,1018.29
2023-01-26T05:27:21.169Z,1018.29
2023-01-26T05:28:21.111Z,1018.27
2023-01-26T05:29:21.094Z,1018.25
2023-01-26T05:30:21.095Z,1018.22
2023-01-26T05:31:21.138Z,1018.29
2023-01-26T05:32:21.084Z,1018.21
2023-01-26T05:33:21.039Z,1018.28
2023-01-26T05:34:21.043Z,1018.23
2023-01-26T05:35:21.021Z,1018.27
2023-01-26T05:36:21.023Z,1018.27
2023-01-26T05:37:21.041Z,1018.23
2023-01-26T05:38:21.019Z,1018.29
2023-01-26T05:39:20.985Z,1018.25
2023-01-26T05:40:20.979Z,1018.25
2023-01-26T05:41:20.996Z,1018.29
2023-01-26T05:42:20.958Z,1018.28
2023-01-26T05:43:20.960Z,1018.27
2023-01-26T05:44:20.945Z,1018.31
2023-01-26T05:45:20.949Z,1018.36
2023-01-26T05:46:20.923Z,1018.30
2023-01-26T05:47:20.902Z,1018.34
2023-01-26T05:48:20.885Z,1018.36
2023-01-26T05:49:20.900Z,1018.35
2023-01-26T05:50:20.867Z,1018.39
2023-01-26T05:51:20.864Z,1018.34
2023-01-26T05:52:20.852Z,1018.36
2023-01-26T05:53:20.849Z,1018.38
2023-01-26T05:54:20.841Z,1018.43
2023-01-26T05:55:20.824Z,1018.40
2023-01-26T05:56:20.811Z,1018.37
2023-01-26T05:57:20.817Z,1018.34
2023-01-26T05:58:20.781Z,1018.42
2023-01-26T05:59:20.807Z,1018.48
2023-01-26T06:00:20.766Z,1018.42
2023-01-26T06:01:20.775Z,1018.43
2023-01-26T06:02:20.829Z,1018.46
2023-01-26T06:03:20.734Z,1018.49
2023-01-26T06:04:20.791Z,1018.43
2023-01-26T06:05:20.744Z,1018.50
2023-01-26T06:06:20.698Z,1018.46
2023-01-26T06:07:20.688Z,1018.47
2023-01-26T06:08:20.683Z,1018.44
2023-01-26T06:09:20.676Z,1018.49
2023-01-26T06:10:20.667Z,1018.50
2023-01-26T06:11:20.642Z,1018.52
2023-01-26T06:12:20.643Z,1018.52
2023-01-26T06:13:20.663Z,1018.52
2023-01-26T06:14:20.613Z,1018.45
2023-01-26T06:15:20.622Z,1018.56
2023-01-26T06:16:20.677Z,1018.48
2023-01-26T06:17:20.597Z,1018.51
2023-01-26T06:18:20.574Z,1018.53
2023-01-26T06:19:20.579Z,1018.51
2023-01-26T06:20:20.581Z,1018.49
2023-01-26T06:21:20.557Z,1018.52
2023-01-26T06:22:20.538Z,1018.50
2023-01-26T06:23:20.515Z,1018.45
2023-01-26T06:24:20.576Z,1018.41
2023-01-26T06:25:20.516Z,1018.41
2023-01-26T06:26:20.504Z,1018.40
2023-01-26T06:27:20.488Z,1018.40
2023-01-26T06:28:20.471Z,1018.34
2023-01-26T06:29:20.455Z,1018.36
2023-01-26T06:30:20.453Z,1018.36
2023-01-26T06:31:20.563Z,1018.38
2023-01-26T06:32:20.444Z,1018.40
2023-01-26T06:33:20.427Z,1018.44
2023-01-26T06:34:20.436Z,1018.45
2023-01-26T06:35:20.402Z,1018.46
2023-01-26T06:36:20.393Z,1018.51
2023-01-26T06:37:20.383Z,1018.51
2023-01-26T06:38:20.363Z,1018.51
2023-01-26T06:39:20.354Z,1018.56
2023-01-26T06:40:20.346Z,1018.52
2023-01-26T06:41:20.330Z,1018.50
2023-01-26T06:42:20.320Z,1018.58
2023-01-26T06:43:20.354Z,1018.52
2023-01-26T06:44:20.298Z,1018.54
2023-01-26T06:45:20.306Z,1018.51
2023-01-26T06:46:20.283Z,1018.49
2023-01-26T06:47:20.283Z,1018.52
2023-01-26T06:48:20.269Z,1018.52
2023-01-26T06:49:20.241Z,1018.55
2023-01-26T06:50:20.245Z,1018.53
2023-01-26T06:51:20.269Z,1018.54
2023-01-26T06:52:20.218Z,1018.52
2023-01-26T06:53:20.210Z,1018.50
2023-01-26T06:54:20.194Z,1018.56
2023-01-26T06:55:20.182Z,1018.51
2023-01-26T06:56:20.180Z,1018.55
2023-01-26T06:57:20.264Z,1018.57
2023-01-26T06:58:20.164Z,1018.57
2023-01-26T06:59:20.147Z,1018.55
2023-01-26T07:00:20.242Z,1018.54
2023-01-26T07:01:20.692Z,1018.61
2023-01-26T07:02:20.177Z,1018.54
2023-01-26T07:03:20.123Z,1018.51
2023-01-26T07:04:20.095Z,1018.55
2023-01-26T07:05:20.089Z,1018.54
2023-01-26T07:06:20.078Z,1018.49
2023-01-26T07:07:20.093Z,1018.46
2023-01-26T07:08:20.047Z,1018.42
2023-01-26T07:09:20.897Z,1018.43
2023-01-26T07:10:20.030Z,1018.47
2023-01-26T07:11:20.037Z,1018.42
2023-01-26T07:12:19.998Z,1018.37
2023-01-26T07:13:20.001Z,1018.36
2023-01-26T07:14:19.995Z,1018.35
2023-01-26T07:15:19.977Z,1018.38
2023-01-26T07:16:20.024Z,1018.46
2023-01-26T07:17:19.952Z,1018.34
2023-01-26T07:18:19.946Z,1018.42
2023-01-26T07:19:19.973Z,1018.42
2023-01-26T07:20:19.934Z,1018.46
2023-01-26T07:21:19.912Z,1018.41
2023-01-26T07:22:19.901Z,1018.41
2023-01-26T07:23:19.909Z,1018.42
2023-01-26T07:24:19.929Z,1018.41
2023-01-26T07:25:19.882Z,1018.46
2023-01-26T07:26:19.857Z,1018.44
2023-01-26T07:27:19.853Z,1018.42
2023-01-26T07:28:19.850Z,1018.44
2023-01-26T07:29:19.846Z,1018.46
2023-01-26T07:30:19.819Z,1018.45
2023-01-26T07:31:19.957Z,1018.51
2023-01-26T07:32:19.792Z,1018.53
2023-01-26T07:33:19.790Z,1018.49
2023-01-26T07:34:19.779Z,1018.53
2023-01-26T07:35:19.818Z,1018.44
2023-01-26T07:36:19.767Z,1018.49
2023-01-26T07:37:19.743Z,1018.47
2023-01-26T07:38:19.742Z,1018.48
2023-01-26T07:39:19.747Z,1018.46
2023-01-26T07:40:19.719Z,1018.48
2023-01-26T07:41:19.720Z,1018.47
2023-01-26T07:42:19.684Z,1018.48
2023-01-26T07:43:19.681Z,1018.48
2023-01-26T07:44:19.676Z,1018.54
2023-01-26T07:45:19.659Z,1018.50
2023-01-26T07:46:19.701Z,1018.48
2023-01-26T07:47:19.634Z,1018.47
2023-01-26T07:48:19.627Z,1018.43
2023-01-26T07:49:19.628Z,1018.47
2023-01-26T07:50:19.627Z,1018.48
2023-01-26T07:51:19.623Z,1018.55
2023-01-26T07:52:19.599Z,1018.61
2023-01-26T07:53:19.589Z,1018.54
2023-01-26T07:54:19.572Z,1018.51
2023-01-26T07:55:19.547Z,1018.49
2023-01-26T07:56:19.565Z,1018.53
2023-01-26T07:57:19.526Z,1018.52
2023-01-26T07:58:19.557Z,1018.49
2023-01-26T07:59:19.521Z,1018.53
2023-01-26T08:00:19.508Z,1018.60
2023-01-26T08:01:19.544Z,1018.58
2023-01-26T08:02:19.478Z,1018.58
2023-01-26T08:03:19.476Z,1018.60
2023-01-26T08:04:19.472Z,1018.62
2023-01-26T08:05:19.454Z,1018.54
2023-01-26T08:06:19.443Z,1018.55
2023-01-26T08:07:19.457Z,1018.56
2023-01-26T08:08:19.445Z,1018.55
2023-01-26T08:09:19.404Z,1018.54
2023-01-26T08:10:19.403Z,1018.60
2023-01-26T08:11:19.406Z,1018.63
2023-01-26T08:12:19.384Z,1018.60
2023-01-26T08:13:33.762Z,1018.66
2023-01-26T08:14:20.352Z,1018.55
2023-01-26T08:15:19.352Z,1018.60
2023-01-26T08:16:19.515Z,1018.63
2023-01-26T08:17:19.325Z,1018.63
2023-01-26T08:18:19.319Z,1018.64
2023-01-26T08:19:19.303Z,1018.62
2023-01-26T08:20:19.291Z,1018.64
2023-01-26T08:21:19.291Z,1018.69
2023-01-26T08:22:19.277Z,1018.70
2023-01-26T08:23:19.283Z,1018.64
2023-01-26T08:24:19.342Z,1018.61
2023-01-26T08:25:19.266Z,1018.66
2023-01-26T08:26:19.312Z,1018.62
2023-01-26T08:27:19.223Z,1018.67
2023-01-26T08:28:21.126Z,1018.64
2023-01-26T08:29:19.188Z,1018.66
2023-01-26T08:30:19.293Z,1018.67
2023-01-26T08:31:19.292Z,1018.70
2023-01-26T08:32:19.178Z,1018.67
2023-01-26T08:33:19.164Z,1018.70
2023-01-26T08:34:19.149Z,1018.67
2023-01-26T08:35:19.148Z,1018.79
2023-01-26T08:36:21.933Z,1018.69
2023-01-26T08:37:19.117Z,1018.67
2023-01-26T08:38:19.108Z,1018.70
2023-01-26T08:39:19.113Z,1018.71
2023-01-26T08:40:19.079Z,1018.72
2023-01-26T08:41:19.105Z,1018.73
2023-01-26T08:42:20.247Z,1018.67
2023-01-26T08:43:19.052Z,1018.67
2023-01-26T08:44:19.037Z,1018.62
2023-01-26T08:45:19.031Z,1018.62
2023-01-26T08:46:19.077Z,1018.65
2023-01-26T08:47:19.025Z,1018.65
2023-01-26T08:48:19.139Z,1018.61
2023-01-26T08:49:19.023Z,1018.68
2023-01-26T08:50:19.001Z,1018.61
2023-01-26T08:51:18.975Z,1018.63
2023-01-26T08:52:18.965Z,1018.66
2023-01-26T08:53:18.948Z,1018.63
2023-01-26T08:54:18.942Z,1018.68
2023-01-26T08:55:18.951Z,1018.65
2023-01-26T08:56:18.927Z,1018.59
2023-01-26T08:57:18.929Z,1018.61
2023-01-26T08:58:18.897Z,1018.64
2023-01-26T08:59:18.887Z,1018.59
2023-01-26T09:00:18.871Z,1018.59
2023-01-26T09:01:18.898Z,1018.58
2023-01-26T09:02:18.938Z,1018.59
2023-01-26T09:03:18.852Z,1018.60
2023-01-26T09:04:18.823Z,1018.59
2023-01-26T09:05:18.818Z,1018.66
2023-01-26T09:06:18.815Z,1018.69
2023-01-26T09:07:18.805Z,1018.74
2023-01-26T09:08:18.807Z,1018.70
2023-01-26T09:09:18.783Z,1018.64
2023-01-26T09:10:18.779Z,1018.68
2023-01-26T09:11:18.801Z,1018.67
2023-01-26T09:12:18.751Z,1018.72
2023-01-26T09:13:18.743Z,1018.63
2023-01-26T09:14:18.748Z,1018.63
2023-01-26T09:15:18.708Z,1018.71
2023-01-26T09:16:18.801Z,1018.69
2023-01-26T09:17:18.706Z,1018.66
2023-01-26T09:18:18.683Z,1018.64
2023-01-26T09:19:18.684Z,1018.65
2023-01-26T09:20:18.655Z,1018.64
2023-01-26T09:21:18.656Z,1018.66
2023-01-26T09:22:18.638Z,1018.68
2023-01-26T09:23:18.726Z,1018.66
2023-01-26T09:24:18.686Z,1018.71
2023-01-26T09:25:18.615Z,1018.68
2023-01-26T09:26:18.610Z,1018.72
2023-01-26T09:27:18.611Z,1018.72
2023-01-26T09:28:18.580Z,1018.76
2023-01-26T09:29:18.578Z,1018.80
2023-01-26T09:30:18.658Z,1018.73
2023-01-26T09:31:18.644Z,1018.80
2023-01-26T09:32:18.539Z,1018.74
2023-01-26T09:33:18.527Z,1018.71
2023-01-26T09:34:18.517Z,1018.71
2023-01-26T09:35:19.085Z,1018.73
2023-01-26T09:36:18.492Z,1018.69
2023-01-26T09:37:18.491Z,1018.75
2023-01-26T09:38:18.479Z,1018.72
2023-01-26T09:39:18.462Z,1018.66
2023-01-26T09:40:18.459Z,1018.70
2023-01-26T09:41:18.465Z,1018.71
2023-01-26T09:42:18.429Z,1018.69
2023-01-26T09:43:18.441Z,1018.78
2023-01-26T09:44:18.409Z,1018.79
2023-01-26T09:45:18.396Z,1018.78
2023-01-26T09:46:18.619Z,1018.73
2023-01-26T09:47:18.375Z,1018.77
2023-01-26T09:48:18.361Z,1018.79
2023-01-26T09:49:18.358Z,1018.78
2023-01-26T09:50:18.352Z,1018.74
2023-01-26T09:51:18.330Z,1018.79
2023-01-26T09:52:18.332Z,1018.79
2023-01-26T09:53:18.316Z,1018.81
2023-01-26T09:54:18.301Z,1018.81
2023-01-26T09:55:18.530Z,1018.83
2023-01-26T09:56:18.285Z,1018.80
2023-01-26T09:57:18.299Z,1018.83
2023-01-26T09:58:18.275Z,1018.78
2023-01-26T09:59:18.264Z,1018.77
2023-01-26T10:00:18.239Z,1018.76
2023-01-26T10:01:18.255Z,1018.72
2023-01-26T10:02:18.284Z,1018.72
2023-01-26T10:03:18.235Z,1018.72
2023-01-26T10:04:18.203Z,1018.67
2023-01-26T10:05:18.199Z,1018.69
2023-01-26T10:06:18.201Z,1018.74
2023-01-26T10:07:18.164Z,1018.72
2023-01-26T10:08:18.209Z,1018.71
2023-01-26T10:09:18.154Z,1018.68
2023-01-26T10:10:18.141Z,1018.72
2023-01-26T10:11:18.120Z,1018.70
2023-01-26T10:12:18.157Z,1018.63
2023-01-26T10:13:18.130Z,1018.70
2023-01-26T10:14:18.098Z,1018.72
2023-01-26T10:15:18.109Z,1018.70
2023-01-26T10:16:18.068Z,1018.65
2023-01-26T10:17:18.069Z,1018.63
2023-01-26T10:18:18.066Z,1018.62
2023-01-26T10:19:18.068Z,1018.61
2023-01-26T10:20:18.033Z,1018.62
2023-01-26T10:21:18.038Z,1018.58
2023-01-26T10:22:18.043Z,1018.48
2023-01-26T10:23:18.011Z,1018.53
2023-01-26T10:24:18.003Z,1018.43
2023-01-26T10:25:18.005Z,1018.50
2023-01-26T10:26:17.988Z,1018.44
2023-01-26T10:27:17.958Z,1018.45
2023-01-26T10:28:17.952Z,1018.39
2023-01-26T10:29:17.951Z,1018.44
2023-01-26T10:30:17.922Z,1018.38
2023-01-26T10:31:18.105Z,1018.39
2023-01-26T10:32:17.929Z,1018.30
2023-01-26T10:33:17.897Z,1018.25
2023-01-26T10:34:17.887Z,1018.30
2023-01-26T10:35:17.881Z,1018.23
2023-01-26T10:36:17.864Z,1018.25
2023-01-26T10:37:17.893Z,1018.21
2023-01-26T10:38:17.839Z,1018.22
2023-01-26T10:39:17.834Z,1018.17
2023-01-26T10:40:17.815Z,1018.22
2023-01-26T10:41:17.830Z,1018.08
2023-01-26T10:42:17.801Z,1018.11
2023-01-26T10:43:17.804Z,1018.12
2023-01-26T10:44:17.785Z,1018.12
2023-01-26T10:45:17.780Z,1018.06
2023-01-26T10:46:17.825Z,1018.07
2023-01-26T10:47:17.822Z,1018.08
2023-01-26T10:48:17.739Z,1018.04
2023-01-26T10:49:17.787Z,1018.04
2023-01-26T10:50:17.753Z,1018.07
2023-01-26T10:51:17.712Z,1017.98
2023-01-26T10:52:17.736Z,1017.94
2023-01-26T10:53:17.711Z,1018.01
2023-01-26T10:54:17.699Z,1017.94
2023-01-26T10:55:17.829Z,1018.01
2023-01-26T10:56:17.660Z,1017.97
2023-01-26T10:57:17.679Z,1018.02
2023-01-26T10:58:17.651Z,1018.03
2023-01-26T10:59:17.627Z,1018.09
2023-01-26T11:00:17.811Z,1018.03
2023-01-26T11:01:17.671Z,1017.97
2023-01-26T11:02:17.629Z,1017.99
2023-01-26T11:03:17.613Z,1017.92
2023-01-26T11:04:17.581Z,1017.99
2023-01-26T11:05:17.560Z,1017.95
2023-01-26T11:06:17.551Z,1017.96
2023-01-26T11:07:17.541Z,1017.93
2023-01-26T11:08:17.538Z,1017.88
2023-01-26T11:09:17.523Z,1017.87
2023-01-26T11:10:17.517Z,1017.92
2023-01-26T11:11:17.503Z,1017.97
2023-01-26T11:12:17.484Z,1017.95
2023-01-26T11:13:17.502Z,1017.93
2023-01-26T11:14:17.517Z,1017.90
2023-01-26T11:15:17.471Z,1017.90
2023-01-26T11:16:17.490Z,1017.89
2023-01-26T11:17:17.439Z,1017.92
2023-01-26T11:18:17.432Z,1017.86
2023-01-26T11:19:18.701Z,1017.82
2023-01-26T11:20:17.429Z,1017.82
2023-01-26T11:21:17.412Z,1017.85
2023-01-26T11:22:17.397Z,1017.81
2023-01-26T11:23:17.385Z,1017.83
2023-01-26T11:24:17.428Z,1017.85
2023-01-26T11:25:17.361Z,1017.82
2023-01-26T11:26:17.351Z,1017.76
2023-01-26T11:27:17.343Z,1017.79
2023-01-26T11:28:17.327Z,1017.79
2023-01-26T11:29:17.324Z,1017.80
2023-01-26T11:30:17.316Z,1017.84
2023-01-26T11:31:17.356Z,1017.80
2023-01-26T11:32:17.280Z,1017.82
2023-01-26T11:33:17.275Z,1017.79
2023-01-26T11:34:17.260Z,1017.81
2023-01-26T11:35:17.290Z,1017.76
2023-01-26T11:36:17.232Z,1017.72
2023-01-26T11:37:17.235Z,1017.70
2023-01-26T11:38:17.224Z,1017.77
2023-01-26T11:39:17.224Z,1017.74
2023-01-26T11:40:17.208Z,1017.74
2023-01-26T11:41:17.196Z,1017.77
2023-01-26T11:42:17.173Z,1017.72
2023-01-26T11:43:17.160Z,1017.80
2023-01-26T11:44:17.158Z,1017.76
2023-01-26T11:45:17.150Z,1017.77
2023-01-26T11:46:17.147Z,1017.72
2023-01-26T11:47:17.121Z,1017.67
2023-01-26T11:48:17.124Z,1017.70
2023-01-26T11:49:17.101Z,1017.68
2023-01-26T11:50:17.109Z,1017.61
2023-01-26T11:51:17.115Z,1017.58
2023-01-26T11:52:17.088Z,1017.51
2023-01-26T11:53:17.076Z,1017.55
2023-01-26T11:54:17.049Z,1017.57
2023-01-26T11:55:17.057Z,1017.57
2023-01-26T11:56:17.030Z,1017.53
2023-01-26T11:57:17.023Z,1017.56
2023-01-26T11:58:17.011Z,1017.51
2023-01-26T11:59:17.007Z,1017.51
2023-01-26T12:00:28.949Z,1017.50
2023-01-26T12:01:17.985Z,1017.51
2023-01-26T12:02:17.053Z,1017.39
2023-01-26T12:03:17.022Z,1017.40
2023-01-26T12:04:16.977Z,1017.40
2023-01-26T12:05:16.931Z,1017.40