createdAt,value
2019-02-08T00:02:10.070Z,2.53
2019-02-08T00:04:40.581Z,2.60
2019-02-08T00:07:11.887Z,2.50
2019-02-08T00:09:42.484Z,2.50
2019-02-08T00:12:12.707Z,2.53
2019-02-08T00:14:42.999Z,2.60
2019-02-08T00:17:13.276Z,2.53
2019-02-08T00:19:43.594Z,3.10
2019-02-08T00:22:14.265Z,2.97
2019-02-08T00:24:45.571Z,3.27
2019-02-08T00:27:15.860Z,3.10
2019-02-08T00:29:46.209Z,3.83
2019-02-08T00:32:16.431Z,3.77
2019-02-08T00:34:46.640Z,3.23
2019-02-08T00:37:17.052Z,3.30
2019-02-08T00:39:47.660Z,3.57
2019-02-08T00:42:17.927Z,3.20
2019-02-08T00:44:48.423Z,3.30
2019-02-08T00:47:18.615Z,3.70
2019-02-08T00:49:48.861Z,3.60
2019-02-08T00:52:21.667Z,3.40
2019-02-08T00:54:52.578Z,3.50
2019-02-08T00:57:22.780Z,3.17
2019-02-08T00:59:53.014Z,3.57
2019-02-08T01:02:23.363Z,2.90
2019-02-08T01:04:54.164Z,2.97
2019-02-08T01:07:24.384Z,2.90
2019-02-08T01:09:55.074Z,3.37
2019-02-08T01:12:25.312Z,3.23
2019-02-08T01:14:55.476Z,3.43
2019-02-08T01:17:26.146Z,3.03
2019-02-08T01:19:56.547Z,2.90
2019-02-08T01:22:28.630Z,3.53
2019-02-08T01:24:58.804Z,3.50
2019-02-08T01:27:29.100Z,3.50
2019-02-08T01:29:59.367Z,3.70
2019-02-08T01:32:29.703Z,3.53
2019-02-08T01:35:00.403Z,3.60
2019-02-08T01:37:30.741Z,3.50
2019-02-08T01:40:01.091Z,3.70
2019-02-08T01:42:31.323Z,3.50
2019-02-08T01:45:01.637Z,3.60
2019-02-08T01:47:31.886Z,4.23
2019-02-08T01:50:02.201Z,3.97
2019-02-08T01:52:32.382Z,3.97
2019-02-08T01:55:02.790Z,4.00
2019-02-08T01:57:33.337Z,3.73
2019-02-08T02:00:05.186Z,3.53
2019-02-08T02:02:35.395Z,3.67
2019-02-08T02:05:06.787Z,3.80
2019-02-08T02:07:37.405Z,3.20
2019-02-08T02:10:10.620Z,3.40
2019-02-08T02:12:40.859Z,3.87
2019-02-08T02:15:11.557Z,3.30
2019-02-08T02:17:42.097Z,3.43
2019-02-08T02:20:13.549Z,4.30
2019-02-08T02:22:43.795Z,3.70
2019-02-08T02:25:17.610Z,3.73
2019-02-08T02:27:47.861Z,3.87
2019-02-08T02:30:21.698Z,3.90
2019-02-08T02:32:51.997Z,3.60
2019-02-08T02:35:22.446Z,3.77
2019-02-08T02:37:52.835Z,3.67
2019-02-08T02:40:23.841Z,3.70
2019-02-08T02:42:55.170Z,3.40
2019-02-08T02:45:31.024Z,3.90
2019-02-08T02:48:01.653Z,3.70
2019-02-08T02:50:31.937Z,3.63
2019-02-08T02:53:02.172Z,3.80
2019-02-08T02:55:32.982Z,3.73
2019-02-08T02:58:03.304Z,3.60
2019-02-08T03:00:36.881Z,3.57
2019-02-08T03:03:07.491Z,3.77
2019-02-08T03:05:38.511Z,3.90
2019-02-08T03:08:09.631Z,4.10
2019-02-08T03:10:40.472Z,3.30
2019-02-08T03:13:11.587Z,4.00
2019-02-08T03:15:42.217Z,4.23
2019-02-08T03:18:12.969Z,3.77
2019-02-08T03:20:43.173Z,3.70
2019-02-08T03:23:14.066Z,3.73
2019-02-08T03:25:44.414Z,3.77
2019-02-08T03:28:14.938Z,3.50
2019-02-08T03:30:51.021Z,3.93
2019-02-08T03:33:21.678Z,3.67
2019-02-08T03:35:52.086Z,3.60
2019-02-08T03:38:23.856Z,3.63
2019-02-08T03:40:54.084Z,4.47
2019-02-08T03:43:24.302Z,3.57
2019-02-08T03:45:54.491Z,4.20
2019-02-08T03:48:24.597Z,3.80
2019-02-08T03:50:54.813Z,4.10
2019-02-08T03:53:25.403Z,3.57
2019-02-08T03:55:58.369Z,3.57
2019-02-08T03:58:27.869Z,3.60
2019-02-08T04:01:00.794Z,3.80
2019-02-08T04:03:31.176Z,3.77
2019-02-08T04:06:01.725Z,3.80
2019-02-08T04:08:31.926Z,4.23
2019-02-08T04:11:02.213Z,4.23
2019-02-08T04:13:32.520Z,3.93
2019-02-08T04:16:02.715Z,4.00
2019-02-08T04:18:33.754Z,4.20
2019-02-08T04:21:04.042Z,4.00
2019-02-08T04:23:34.626Z,4.00
2019-02-08T04:26:04.813Z,3.83
2019-02-08T04:28:35.035Z,4.17
2019-02-08T04:31:05.679Z,3.70
2019-02-08T04:33:35.912Z,4.60
2019-02-08T04:36:06.134Z,3.80
2019-02-08T04:38:36.320Z,4.00
2019-02-08T04:41:06.633Z,4.17
2019-02-08T04:43:37.059Z,3.80
2019-02-08T04:46:07.688Z,3.47
2019-02-08T04:48:37.888Z,3.47
2019-02-08T04:51:08.361Z,3.30
2019-02-08T04:53:38.565Z,3.73
2019-02-08T04:56:08.809Z,3.83
2019-02-08T04:58:38.990Z,3.47
2019-02-08T05:01:09.304Z,3.53
2019-02-08T05:03:39.544Z,4.03
2019-02-08T05:06:10.863Z,3.87
2019-02-08T05:08:41.109Z,3.80
2019-02-08T05:11:11.349Z,3.77
2019-02-08T05:13:42.020Z,3.90
2019-02-08T05:16:12.718Z,4.00
2019-02-08T05:18:42.930Z,3.80
2019-02-08T05:21:13.209Z,3.73
2019-02-08T05:23:43.408Z,4.00
2019-02-08T05:26:13.814Z,3.80
2019-02-08T05:28:44.391Z,4.20
2019-02-08T05:31:14.560Z,3.67
2019-02-08T05:33:44.940Z,4.97
2019-02-08T05:36:15.170Z,4.10
2019-02-08T05:38:45.380Z,3.77
2019-02-08T05:41:15.686Z,3.80
2019-02-08T05:43:45.847Z,3.70
2019-02-08T05:46:16.109Z,3.60
2019-02-08T05:48:46.319Z,3.40
2019-02-08T05:51:16.701Z,3.70
2019-02-08T05:53:46.958Z,3.93
2019-02-08T05:56:17.183Z,3.60
2019-02-08T05:58:47.765Z,3.40
2019-02-08T06:01:18.288Z,4.37
2019-02-08T06:03:48.619Z,3.80
2019-02-08T06:06:18.888Z,3.60
2019-02-08T06:08:49.056Z,3.80
2019-02-08T06:11:19.715Z,3.60
2019-02-08T06:13:51.500Z,4.10
2019-02-08T06:16:21.717Z,4.50
2019-02-08T06:18:52.423Z,4.20
2019-02-08T06:21:23.341Z,3.70
2019-02-08T06:23:53.605Z,3.93
2019-02-08T06:26:23.834Z,4.07
2019-02-08T06:28:54.007Z,3.67
2019-02-08T06:31:24.333Z,3.73
2019-02-08T06:33:54.855Z,3.70
2019-02-08T06:36:25.141Z,4.13
2019-02-08T06:38:55.358Z,4.10
2019-02-08T06:41:25.934Z,4.23
2019-02-08T06:43:56.155Z,4.13
2019-02-08T06:46:26.379Z,3.70
2019-02-08T06:48:56.529Z,3.90
2019-02-08T06:51:26.789Z,3.80
2019-02-08T06:53:57.273Z,3.63
2019-02-08T06:56:45.450Z,3.93
2019-02-08T06:59:30.382Z,3.90
2019-02-08T07:02:41.230Z,3.67
2019-02-08T07:05:39.231Z,3.80
2019-02-08T07:08:30.816Z,3.70
2019-02-08T07:11:28.933Z,3.40
2019-02-08T07:14:17.657Z,3.40
2019-02-08T07:17:07.448Z,3.50
2019-02-08T07:20:03.287Z,3.57
2019-02-08T07:22:46.602Z,3.67
2019-02-08T07:25:23.097Z,3.33
2019-02-08T07:28:02.582Z,3.37
2019-02-08T07:30:59.794Z,3.47
2019-02-08T07:33:43.832Z,3.17
2019-02-08T07:36:34.644Z,3.43
2019-02-08T07:39:32.613Z,4.03
2019-02-08T07:42:22.415Z,3.80
2019-02-08T07:45:04.592Z,3.70
2019-02-08T07:47:40.256Z,3.83
2019-02-08T07:50:47.016Z,3.90
2019-02-08T07:53:54.568Z,4.40
2019-02-08T07:56:38.877Z,3.70
2019-02-08T07:59:21.737Z,3.70
2019-02-08T08:02:09.811Z,3.63
2019-02-08T08:05:02.136Z,3.77
2019-02-08T08:07:51.438Z,3.97
2019-02-08T08:10:36.160Z,4.20
2019-02-08T08:13:24.528Z,4.27
2019-02-08T08:16:17.213Z,3.47
2019-02-08T08:19:25.480Z,3.47
2019-02-08T08:22:30.040Z,3.60
2019-02-08T08:25:33.919Z,4.30
2019-02-08T08:28:23.987Z,4.20
2019-02-08T08:31:01.257Z,3.50
2019-02-08T08:33:40.695Z,4.13
2019-02-08T08:36:41.643Z,4.03
2019-02-08T08:39:43.521Z,4.20
2019-02-08T08:42:29.617Z,3.90
2019-02-08T08:45:33.450Z,3.90
2019-02-08T08:48:50.431Z,3.80
2019-02-08T08:51:47.092Z,4.30
2019-02-08T08:54:59.736Z,3.87
2019-02-08T08:58:08.847Z,3.90
2019-02-08T09:01:20.309Z,3.60
2019-02-08T09:04:08.921Z,4.10
2019-02-08T09:07:32.016Z,3.62
2019-02-08T09:10:29.937Z,3.70
2019-02-08T09:13:33.473Z,4.10
2019-02-08T09:16:46.854Z,4.10
2019-02-08T09:19:57.175Z,3.40
2019-02-08T09:23:00.524Z,3.73
2019-02-08T09:26:14.939Z,3.87
2019-02-08T09:29:12.981Z,3.60
2019-02-08T09:32:28.740Z,3.23
2019-02-08T09:35:36.223Z,3.10
2019-02-08T09:38:46.298Z,3.50
2019-02-08T09:42:07.324Z,3.70
2019-02-08T09:45:37.621Z,3.40
2019-02-08T09:49:04.476Z,3.40
2019-02-08T09:52:02.483Z,3.23
2019-02-08T09:55:22.444Z,3.20
2019-02-08T09:58:32.742Z,3.13
2019-02-08T10:01:39.198Z,3.40
2019-02-08T10:04:38.448Z,3.70
2019-02-08T10:07:51.661Z,3.07
2019-02-08T10:10:38.280Z,3.10
2019-02-08T10:13:59.825Z,3.00
2019-02-08T10:17:07.052Z,2.70
2019-02-08T10:20:39.824Z,2.70
2019-02-08T10:24:01.609Z,2.57
2019-02-08T10:27:09.217Z,2.80
2019-02-08T10:30:18.023Z,2.77
2019-02-08T10:33:33.997Z,2.87
2019-02-08T10:36:40.614Z,2.60
2019-02-08T10:40:06.014Z,2.60
2019-02-08T10:43:12.849Z,2.77
2019-02-08T10:46:18.685Z,2.60
2019-02-08T10:49:20.146Z,2.50
2019-02-08T10:52:26.215Z,2.63
2019-02-08T10:55:42.430Z,2.80
2019-02-08T10:58:48.705Z,2.40
2019-02-08T11:02:04.911Z,2.73
2019-02-08T11:05:18.106Z,2.50
2019-02-08T11:08:44.967Z,2.40
2019-02-08T11:12:01.581Z,2.50
2019-02-08T11:15:04.508Z,2.30
2019-02-08T11:18:36.711Z,2.50
2019-02-08T11:21:07.316Z,2.03
2019-02-08T11:23:37.524Z,2.00
2019-02-08T11:26:08.324Z,2.37
2019-02-08T11:28:38.501Z,2.50
2019-02-08T11:31:09.131Z,2.20
2019-02-08T11:33:39.388Z,2.10
2019-02-08T11:36:10.432Z,2.20
2019-02-08T11:38:41.073Z,2.10
2019-02-08T11:41:11.681Z,2.20
2019-02-08T11:43:41.932Z,2.40
2019-02-08T11:46:12.971Z,1.97
2019-02-08T11:48:43.471Z,2.50
2019-02-08T11:51:14.797Z,2.00
2019-02-08T11:53:45.170Z,1.80
2019-02-08T11:56:15.456Z,2.50
2019-02-08T11:58:46.324Z,1.97
2019-02-08T12:01:16.610Z,2.27
2019-02-08T12:03:47.191Z,2.07
2019-02-08T12:06:17.797Z,2.37
2019-02-08T12:08:48.060Z,1.70
2019-02-08T12:11:18.206Z,2.60
2019-02-08T12:13:48.706Z,2.00
2019-02-08T12:16:18.943Z,2.17
2019-02-08T12:18:49.152Z,2.20
2019-02-08T12:21:20.106Z,1.90
2019-02-08T12:23:50.342Z,1.90
2019-02-08T12:26:20.549Z,2.23
2019-02-08T12:28:51.880Z,2.30
2019-02-08T12:31:22.431Z,2.37
2019-02-08T12:33:53.274Z,1.87
2019-02-08T12:36:23.530Z,2.13
2019-02-08T12:38:53.738Z,2.00
2019-02-08T12:41:24.074Z,1.90
2019-02-08T12:43:54.560Z,2.27
2019-02-08T12:46:25.523Z,1.90
2019-02-08T12:48:55.766Z,2.20
2019-02-08T12:51:26.293Z,1.80
2019-02-08T12:53:56.570Z,1.83
2019-02-08T12:56:26.859Z,1.80
2019-02-08T12:58:57.473Z,1.77
2019-02-08T13:01:28.332Z,2.00
2019-02-08T13:03:58.687Z,1.73
2019-02-08T13:06:29.166Z,1.80
2019-02-08T13:08:59.539Z,1.90
2019-02-08T13:11:29.925Z,1.90
2019-02-08T13:14:00.193Z,1.70
2019-02-08T13:16:30.345Z,1.80
2019-02-08T13:19:00.576Z,1.73
2019-02-08T13:21:30.841Z,1.80
2019-02-08T13:24:01.085Z,1.90
2019-02-08T13:26:31.338Z,1.53
2019-02-08T13:29:01.611Z,1.67
2019-02-08T13:31:31.884Z,1.80
2019-02-08T13:34:02.891Z,1.60
2019-02-08T13:36:33.535Z,1.87
2019-02-08T13:39:05.631Z,1.90
2019-02-08T13:41:36.239Z,1.87
2019-02-08T13:44:06.883Z,1.57
2019-02-08T13:46:37.020Z,1.73
2019-02-08T13:49:07.271Z,1.60
2019-02-08T13:51:37.513Z,1.70
2019-02-08T13:54:07.856Z,1.53
2019-02-08T13:56:38.063Z,2.13
2019-02-08T13:59:09.158Z,1.77
2019-02-08T14:01:39.407Z,1.70
2019-02-08T14:04:10.040Z,1.67
2019-02-08T14:06:40.250Z,2.20
2019-02-08T14:09:11.170Z,1.90
2019-02-08T14:11:41.864Z,1.73
2019-02-08T14:14:12.221Z,1.70
2019-02-08T14:16:42.482Z,1.93
2019-02-08T14:19:12.642Z,1.63
2019-02-08T14:21:42.980Z,2.17
2019-02-08T14:24:13.157Z,1.53
2019-02-08T14:26:43.447Z,2.00
2019-02-08T14:29:14.683Z,1.93
2019-02-08T14:31:45.249Z,1.90
2019-02-08T14:34:15.543Z,1.90
2019-02-08T14:36:45.818Z,1.97
2019-02-08T14:39:16.009Z,1.97
2019-02-08T14:41:46.715Z,1.80
2019-02-08T14:44:16.931Z,2.00
2019-02-08T14:46:47.802Z,1.87
2019-02-08T14:49:17.990Z,2.33
2019-02-08T14:51:48.302Z,1.70
2019-02-08T14:54:18.512Z,1.97
2019-02-08T14:56:48.735Z,1.83
2019-02-08T14:59:18.900Z,2.03
2019-02-08T15:01:49.178Z,1.80
2019-02-08T15:04:19.672Z,2.43
2019-02-08T15:06:50.277Z,1.70
2019-02-08T15:09:20.512Z,1.80
2019-02-08T15:11:50.660Z,1.70
2019-02-08T15:14:21.429Z,2.10
2019-02-08T15:16:52.052Z,1.93
2019-02-08T15:19:22.382Z,1.90
2019-02-08T15:21:52.619Z,1.83
2019-02-08T15:24:23.279Z,1.60
2019-02-08T15:26:53.899Z,1.87
2019-02-08T15:29:24.565Z,2.20
2019-02-08T15:31:54.774Z,2.00
2019-02-08T15:34:25.027Z,2.13
2019-02-08T15:36:55.319Z,2.20
2019-02-08T15:39:25.599Z,1.87
2019-02-08T15:41:55.923Z,2.10
2019-02-08T15:44:26.147Z,1.97
2019-02-08T15:46:56.434Z,2.23
2019-02-08T15:49:27.165Z,2.03
2019-02-08T15:51:57.425Z,1.90
2019-02-08T15:54:28.373Z,2.05
2019-02-08T15:56:58.585Z,2.30
2019-02-08T15:59:28.897Z,2.10
2019-02-08T16:01:59.280Z,2.07
2019-02-08T16:04:29.556Z,2.13
2019-02-08T16:06:59.773Z,2.13
2019-02-08T16:09:30.055Z,2.30
2019-02-08T16:12:00.652Z,2.00
2019-02-08T16:14:32.676Z,2.20
2019-02-08T16:17:02.912Z,2.20
2019-02-08T16:19:33.590Z,2.40
2019-02-08T16:22:04.398Z,2.03
2019-02-08T16:24:35.293Z,2.30
2019-02-08T16:27:06.292Z,2.20
2019-02-08T16:29:36.692Z,2.20
2019-02-08T16:32:07.427Z,2.60
2019-02-08T16:34:37.981Z,1.93
2019-02-08T16:37:08.172Z,1.90
2019-02-08T16:39:38.436Z,2.30
2019-02-08T16:42:08.709Z,2.40
2019-02-08T16:44:39.402Z,2.30
2019-02-08T16:47:09.786Z,2.10
2019-02-08T16:49:40.474Z,1.87
2019-02-08T16:52:10.953Z,2.00
2019-02-08T16:54:41.610Z,2.07
2019-02-08T16:57:14.117Z,2.07
2019-02-08T16:59:44.323Z,2.50
2019-02-08T17:02:14.659Z,2.07
2019-02-08T17:04:44.952Z,2.20
2019-02-08T17:07:15.247Z,2.03
2019-02-08T17:09:45.623Z,1.80
2019-02-08T17:12:15.959Z,1.57
2019-02-08T17:14:46.181Z,2.10
2019-02-08T17:17:16.534Z,2.03
2019-02-08T17:19:46.732Z,2.10
2019-02-08T17:22:16.930Z,2.53
2019-02-08T17:24:47.132Z,2.20
2019-02-08T17:27:17.929Z,2.00
2019-02-08T17:29:48.180Z,1.93
2019-02-08T17:32:18.684Z,1.87
2019-02-08T17:34:51.720Z,1.80
2019-02-08T17:37:21.934Z,1.87
2019-02-08T17:39:52.235Z,1.90
2019-02-08T17:42:22.643Z,2.20
2019-02-08T17:44:53.224Z,2.10
2019-02-08T17:47:23.459Z,2.03
2019-02-08T17:49:53.779Z,2.30
2019-02-08T17:52:24.497Z,1.97
2019-02-08T17:54:54.775Z,2.10
2019-02-08T17:57:24.947Z,2.30
2019-02-08T17:59:55.467Z,2.10
2019-02-08T18:02:25.630Z,2.03
2019-02-08T18:04:56.192Z,2.20
2019-02-08T18:07:26.467Z,2.30
2019-02-08T18:09:57.110Z,2.60
2019-02-08T18:12:32.360Z,2.53
2019-02-08T18:15:00.186Z,2.43
2019-02-08T18:17:30.385Z,2.70
2019-02-08T18:20:18.366Z,2.50
2019-02-08T18:22:48.902Z,2.60
2019-02-08T18:25:20.150Z,2.30
2019-02-08T18:27:50.353Z,2.97
2019-02-08T18:30:21.541Z,2.40
2019-02-08T18:32:52.163Z,2.80
2019-02-08T18:35:22.687Z,2.30
2019-02-08T18:37:52.939Z,2.60
2019-02-08T18:40:23.390Z,2.50
2019-02-08T18:42:53.647Z,2.70
2019-02-08T18:45:27.192Z,2.70
2019-02-08T18:47:57.534Z,2.77
2019-02-08T18:50:30.889Z,2.73
2019-02-08T18:53:02.015Z,2.67
2019-02-08T18:55:32.669Z,2.53
2019-02-08T18:58:03.274Z,2.50
2019-02-08T19:00:40.037Z,2.37
2019-02-08T19:03:08.580Z,2.60
2019-02-08T19:05:38.939Z,2.20
2019-02-08T19:08:09.773Z,2.37
2019-02-08T19:10:39.882Z,2.27
2019-02-08T19:13:11.026Z,2.10
2019-02-08T19:15:41.260Z,2.20
2019-02-08T19:18:12.044Z,2.40
2019-02-08T19:20:42.684Z,2.10
2019-02-08T19:23:13.668Z,2.30
2019-02-08T19:25:44.377Z,2.13
2019-02-08T19:28:15.582Z,2.20
2019-02-08T19:30:46.126Z,2.43
2019-02-08T19:33:16.435Z,2.60
2019-02-08T19:35:46.764Z,3.07
2019-02-08T19:38:17.059Z,3.03
2019-02-08T19:40:47.402Z,3.33
2019-02-08T19:43:17.961Z,3.40
2019-02-08T19:45:49.003Z,3.97
2019-02-08T19:48:20.774Z,3.47
2019-02-08T19:50:51.186Z,3.60
2019-02-08T19:53:21.496Z,4.10
2019-02-08T19:55:52.143Z,3.73
2019-02-08T19:58:22.388Z,3.97
2019-02-08T20:00:52.719Z,4.00
2019-02-08T20:03:23.311Z,3.80
2019-02-08T20:05:54.319Z,4.00
2019-02-08T20:08:24.693Z,3.60
2019-02-08T20:10:54.923Z,4.30
2019-02-08T20:13:25.543Z,4.53
2019-02-08T20:15:55.879Z,5.10
2019-02-08T20:18:26.238Z,4.77
2019-02-08T20:20:56.433Z,5.07
2019-02-08T20:23:26.764Z,4.87
2019-02-08T20:25:56.986Z,4.80
2019-02-08T20:28:28.094Z,4.87
2019-02-08T20:30:58.375Z,4.73
2019-02-08T20:33:28.648Z,4.93
2019-02-08T20:35:58.920Z,4.97
2019-02-08T20:38:29.135Z,5.30
2019-02-08T20:40:59.839Z,4.27
2019-02-08T20:43:30.652Z,4.20
2019-02-08T20:46:00.674Z,4.93
2019-02-08T20:48:31.020Z,5.43
2019-02-08T20:51:01.234Z,5.60
2019-02-08T20:53:31.538Z,5.20
2019-02-08T20:56:01.687Z,5.30
2019-02-08T20:58:32.066Z,4.83
2019-02-08T21:01:03.017Z,5.40
2019-02-08T21:03:33.832Z,5.20
2019-02-08T21:06:04.426Z,4.97
2019-02-08T21:08:34.627Z,4.70
2019-02-08T21:11:05.249Z,4.53
2019-02-08T21:13:35.748Z,4.73
2019-02-08T21:16:06.004Z,5.30
2019-02-08T21:18:36.172Z,4.80
2019-02-08T21:21:07.098Z,4.33
2019-02-08T21:23:37.334Z,3.57
2019-02-08T21:26:07.587Z,4.23
2019-02-08T21:28:38.048Z,3.47
2019-02-08T21:31:08.250Z,3.50
2019-02-08T21:33:38.466Z,3.13
2019-02-08T21:36:09.020Z,3.33
2019-02-08T21:38:39.127Z,3.40
2019-02-08T21:41:09.735Z,3.60
2019-02-08T21:43:40.309Z,3.67
2019-02-08T21:46:10.720Z,3.67
2019-02-08T21:48:40.932Z,3.50
2019-02-08T21:51:11.545Z,3.53
2019-02-08T21:53:41.921Z,3.80
2019-02-08T21:56:12.910Z,3.90
2019-02-08T21:58:43.137Z,3.07
2019-02-08T22:01:14.006Z,3.00
2019-02-08T22:03:44.560Z,2.93
2019-02-08T22:06:14.957Z,2.40
2019-02-08T22:08:45.197Z,2.50
2019-02-08T22:11:15.724Z,1.90
2019-02-08T22:13:46.011Z,2.00
2019-02-08T22:16:16.259Z,2.30
2019-02-08T22:18:46.780Z,1.50
2019-02-08T22:21:16.987Z,1.60
2019-02-08T22:23:47.641Z,1.30
2019-02-08T22:26:17.857Z,1.20
2019-02-08T22:28:48.995Z,1.50
2019-02-08T22:31:19.207Z,1.10
2019-02-08T22:33:49.436Z,1.40
2019-02-08T22:36:20.232Z,1.40
2019-02-08T22:38:50.447Z,1.50
2019-02-08T22:41:20.693Z,1.50
2019-02-08T22:43:50.883Z,1.80
2019-02-08T22:46:21.462Z,1.80
2019-02-08T22:48:51.649Z,2.10
2019-02-08T22:51:21.886Z,2.20
2019-02-08T22:53:52.087Z,2.20
2019-02-08T22:56:22.256Z,2.03
2019-02-08T22:58:53.535Z,1.90
2019-02-08T23:01:34.019Z,1.93
2019-02-08T23:04:05.907Z,1.80
2019-02-08T23:06:44.279Z,1.80
2019-02-08T23:09:22.057Z,1.80
2019-02-08T23:11:52.238Z,1.90
2019-02-08T23:14:22.720Z,1.60
2019-02-08T23:16:52.880Z,1.90
2019-02-08T23:19:23.235Z,1.80
2019-02-08T23:21:53.306Z,1.90
2019-02-08T23:24:23.646Z,1.80
2019-02-08T23:26:54.575Z,1.80
2019-02-08T23:29:29.902Z,1.80
2019-02-08T23:31:56.911Z,1.70
2019-02-08T23:34:27.213Z,2.13
2019-02-08T23:36:57.388Z,2.30
2019-02-08T23:39:27.620Z,2.10
2019-02-08T23:41:57.784Z,2.50
2019-02-08T23:44:28.358Z,2.43
2019-02-08T23:46:58.552Z,2.10
2019-02-08T23:49:28.815Z,2.37
2019-02-08T23:51:58.919Z,2.30
2019-02-08T23:54:29.145Z,2.30
2019-02-08T23:56:59.671Z,2.30
2019-02-08T23:59:37.699Z,2.40
