createdAt,value
2019-02-19T00:01:23.398Z,5.50
2019-02-19T00:03:53.922Z,5.50
2019-02-19T00:06:24.133Z,5.50
2019-02-19T00:08:54.579Z,5.50
2019-02-19T00:11:25.029Z,5.50
2019-02-19T00:13:55.242Z,5.40
2019-02-19T00:16:25.771Z,5.40
2019-02-19T00:18:55.957Z,5.40
2019-02-19T00:21:26.178Z,5.40
2019-02-19T00:23:56.403Z,5.40
2019-02-19T00:26:26.589Z,5.40
2019-02-19T00:28:57.102Z,5.30
2019-02-19T00:31:27.290Z,5.30
2019-02-19T00:33:57.510Z,5.30
2019-02-19T00:36:27.731Z,5.30
2019-02-19T00:38:57.951Z,5.30
2019-02-19T00:41:28.158Z,5.30
2019-02-19T00:43:58.666Z,5.30
2019-02-19T00:46:28.857Z,5.30
2019-02-19T00:48:59.082Z,5.20
2019-02-19T00:51:29.533Z,5.20
2019-02-19T00:53:59.817Z,5.20
2019-02-19T00:56:30.311Z,5.20
2019-02-19T00:59:00.542Z,5.20
2019-02-19T01:01:30.724Z,5.10
2019-02-19T01:04:00.938Z,5.10
2019-02-19T01:06:31.390Z,5.10
2019-02-19T01:09:01.634Z,5.10
2019-02-19T01:11:32.150Z,5.10
2019-02-19T01:14:02.366Z,5.10
2019-02-19T01:16:32.559Z,5.00
2019-02-19T01:19:03.133Z,5.00
2019-02-19T01:21:33.327Z,5.00
2019-02-19T01:24:03.555Z,5.00
2019-02-19T01:26:34.130Z,5.00
2019-02-19T01:29:04.327Z,5.00
2019-02-19T01:31:34.550Z,5.00
2019-02-19T01:34:04.747Z,5.00
2019-02-19T01:36:34.957Z,5.00
2019-02-19T01:39:05.695Z,5.00
2019-02-19T01:41:35.915Z,5.00
2019-02-19T01:44:06.119Z,5.00
2019-02-19T01:46:36.632Z,5.00
2019-02-19T01:49:07.177Z,5.00
2019-02-19T01:51:37.403Z,5.00
2019-02-19T01:54:07.585Z,5.10
2019-02-19T01:56:38.147Z,5.10
2019-02-19T01:59:08.375Z,5.10
2019-02-19T02:01:38.611Z,5.10
2019-02-19T02:04:09.139Z,5.10
2019-02-19T02:06:39.345Z,5.20
2019-02-19T02:09:09.611Z,5.20
2019-02-19T02:11:39.835Z,5.20
2019-02-19T02:14:10.345Z,5.20
2019-02-19T02:16:40.888Z,5.20
2019-02-19T02:19:11.091Z,5.20
2019-02-19T02:21:41.311Z,5.20
2019-02-19T02:24:11.534Z,5.20
2019-02-19T02:26:41.746Z,5.20
2019-02-19T02:29:11.929Z,5.10
2019-02-19T02:31:42.155Z,5.10
2019-02-19T02:34:12.341Z,5.00
2019-02-19T02:36:42.562Z,5.00
2019-02-19T02:39:12.784Z,5.00
2019-02-19T02:41:43.229Z,4.90
2019-02-19T02:44:13.754Z,4.90
2019-02-19T02:46:44.292Z,4.90
2019-02-19T02:49:14.507Z,4.90
2019-02-19T02:51:44.703Z,4.90
2019-02-19T02:54:14.932Z,4.90
2019-02-19T02:56:45.401Z,4.90
2019-02-19T02:59:16.433Z,4.90
2019-02-19T03:01:46.626Z,4.90
2019-02-19T03:04:16.856Z,4.90
2019-02-19T03:06:48.956Z,4.90
2019-02-19T03:09:19.491Z,5.00
2019-02-19T03:11:49.679Z,5.00
2019-02-19T03:14:20.243Z,5.00
2019-02-19T03:16:50.781Z,5.00
2019-02-19T03:19:21.310Z,5.00
2019-02-19T03:21:51.527Z,5.00
2019-02-19T03:24:21.968Z,5.00
2019-02-19T03:26:52.499Z,5.00
2019-02-19T03:29:23.040Z,5.10
2019-02-19T03:31:53.217Z,5.10
2019-02-19T03:34:23.444Z,5.20
2019-02-19T03:36:53.622Z,5.20
2019-02-19T03:39:24.143Z,5.30
2019-02-19T03:41:54.671Z,5.30
2019-02-19T03:44:24.897Z,5.30
2019-02-19T03:46:55.120Z,5.30
2019-02-19T03:49:25.661Z,5.30
2019-02-19T03:51:56.185Z,5.40
2019-02-19T03:54:26.376Z,5.40
2019-02-19T03:56:56.838Z,5.40
2019-02-19T03:59:27.026Z,5.50
2019-02-19T04:01:57.412Z,5.50
2019-02-19T04:04:27.931Z,5.60
2019-02-19T04:06:58.461Z,5.60
2019-02-19T04:09:28.652Z,5.70
2019-02-19T04:11:59.211Z,5.80
2019-02-19T04:14:29.401Z,5.80
2019-02-19T04:16:59.637Z,5.90
2019-02-19T04:19:29.823Z,5.90
2019-02-19T04:22:00.058Z,6.00
2019-02-19T04:24:30.250Z,6.00
2019-02-19T04:27:00.474Z,6.00
2019-02-19T04:29:30.698Z,6.10
2019-02-19T04:32:01.214Z,6.10
2019-02-19T04:34:31.438Z,6.10
2019-02-19T04:37:01.635Z,6.20
2019-02-19T04:39:31.845Z,6.20
2019-02-19T04:42:02.041Z,6.30
2019-02-19T04:44:32.556Z,6.30
2019-02-19T04:47:02.750Z,6.30
2019-02-19T04:49:33.306Z,6.40
2019-02-19T04:52:03.513Z,6.50
2019-02-19T04:54:33.740Z,6.50
2019-02-19T04:57:04.196Z,6.60
2019-02-19T04:59:34.424Z,6.60
2019-02-19T05:02:04.963Z,6.70
2019-02-19T05:04:35.203Z,6.70
2019-02-19T05:07:05.703Z,6.70
2019-02-19T05:09:35.930Z,6.70
2019-02-19T05:12:06.463Z,6.70
2019-02-19T05:14:36.699Z,6.60
2019-02-19T05:17:06.906Z,6.60
2019-02-19T05:19:37.441Z,6.60
2019-02-19T05:22:07.993Z,6.60
2019-02-19T05:24:38.221Z,6.60
2019-02-19T05:27:08.413Z,6.60
2019-02-19T05:29:38.975Z,6.60
2019-02-19T05:32:09.499Z,6.60
2019-02-19T05:34:39.727Z,6.70
2019-02-19T05:37:10.246Z,6.70
2019-02-19T05:39:40.481Z,6.70
2019-02-19T05:42:10.710Z,6.60
2019-02-19T05:44:41.246Z,6.70
2019-02-19T05:47:11.488Z,6.70
2019-02-19T05:49:41.695Z,6.70
2019-02-19T05:52:11.895Z,6.70
2019-02-19T05:54:42.094Z,6.70
2019-02-19T05:57:12.318Z,6.70
2019-02-19T05:59:42.513Z,6.70
2019-02-19T06:02:12.737Z,6.80
2019-02-19T06:04:42.935Z,6.80
2019-02-19T06:07:13.155Z,6.80
2019-02-19T06:09:43.356Z,6.80
2019-02-19T06:12:13.910Z,6.80
2019-02-19T06:14:44.448Z,6.80
2019-02-19T06:17:14.674Z,6.80
2019-02-19T06:19:44.879Z,6.80
2019-02-19T06:22:15.106Z,6.80
2019-02-19T06:24:45.305Z,6.70
2019-02-19T06:27:18.491Z,6.70
2019-02-19T06:29:48.677Z,6.70
2019-02-19T06:32:19.806Z,6.70
2019-02-19T06:34:50.038Z,6.70
2019-02-19T06:37:20.310Z,6.70
2019-02-19T06:39:50.510Z,6.70
2019-02-19T06:42:20.736Z,6.80
2019-02-19T06:44:50.943Z,6.80
2019-02-19T06:47:21.170Z,6.80
2019-02-19T06:49:51.686Z,6.80
2019-02-19T06:52:21.912Z,6.80
2019-02-19T06:54:52.155Z,6.80
2019-02-19T06:57:22.674Z,6.80
2019-02-19T06:59:53.206Z,6.80
2019-02-19T07:02:27.987Z,6.80
2019-02-19T07:04:58.483Z,6.80
2019-02-19T07:07:29.004Z,6.80
2019-02-19T07:09:59.197Z,6.80
2019-02-19T07:12:29.762Z,6.80
2019-02-19T07:14:59.993Z,6.80
2019-02-19T07:17:30.195Z,6.80
2019-02-19T07:20:00.426Z,6.80
2019-02-19T07:22:30.646Z,6.80
2019-02-19T07:25:00.883Z,6.90
2019-02-19T07:27:31.414Z,6.90
2019-02-19T07:30:01.651Z,6.90
2019-02-19T07:32:32.182Z,6.90
2019-02-19T07:35:02.710Z,6.90
2019-02-19T07:37:33.247Z,7.00
2019-02-19T07:40:03.849Z,7.00
2019-02-19T07:42:34.041Z,6.90
2019-02-19T07:45:06.943Z,7.00
2019-02-19T07:47:37.145Z,6.90
2019-02-19T07:50:09.850Z,7.00
2019-02-19T07:52:40.123Z,7.00
2019-02-19T07:55:10.919Z,7.00
2019-02-19T07:57:42.886Z,7.00
2019-02-19T08:00:14.173Z,7.10
2019-02-19T08:02:44.383Z,7.10
2019-02-19T08:05:14.923Z,7.10
2019-02-19T08:07:45.973Z,7.10
2019-02-19T08:10:16.274Z,7.20
2019-02-19T08:12:47.343Z,7.20
2019-02-19T08:15:17.883Z,7.30
2019-02-19T08:17:48.091Z,7.40
2019-02-19T08:20:18.992Z,7.40
2019-02-19T08:22:49.467Z,7.40
2019-02-19T08:25:20.291Z,7.50
2019-02-19T08:27:51.301Z,7.60
2019-02-19T08:30:22.010Z,7.60
2019-02-19T08:32:52.824Z,7.60
2019-02-19T08:35:23.010Z,7.60
2019-02-19T08:37:53.606Z,7.70
2019-02-19T08:40:24.357Z,7.80
2019-02-19T08:42:55.462Z,7.80
2019-02-19T08:45:25.671Z,7.90
2019-02-19T08:47:56.230Z,7.90
2019-02-19T08:50:27.004Z,7.90
2019-02-19T08:52:57.888Z,8.00
2019-02-19T08:55:28.331Z,8.00
2019-02-19T08:57:59.118Z,8.00
2019-02-19T09:00:30.210Z,8.10
2019-02-19T09:03:01.360Z,8.10
2019-02-19T09:05:32.418Z,8.20
2019-02-19T09:08:03.547Z,8.30
2019-02-19T09:10:34.330Z,8.30
2019-02-19T09:13:05.440Z,8.30
2019-02-19T09:15:36.278Z,8.30
2019-02-19T09:18:07.073Z,8.40
2019-02-19T09:20:37.852Z,8.40
2019-02-19T09:23:08.784Z,8.40
2019-02-19T09:25:39.647Z,8.40
2019-02-19T09:28:10.775Z,8.50
2019-02-19T09:30:41.536Z,8.60
2019-02-19T09:33:12.659Z,8.60
2019-02-19T09:35:43.706Z,8.70
2019-02-19T09:38:14.522Z,8.80
2019-02-19T09:40:45.583Z,8.80
2019-02-19T09:43:16.628Z,8.90
2019-02-19T09:45:47.671Z,8.90
2019-02-19T09:48:18.476Z,9.00
2019-02-19T09:50:49.263Z,9.10
2019-02-19T09:53:20.056Z,9.20
2019-02-19T09:55:50.850Z,9.30
2019-02-19T09:58:21.867Z,9.40
2019-02-19T10:00:53.022Z,9.40
2019-02-19T10:03:24.060Z,9.50
2019-02-19T10:05:54.868Z,9.60
2019-02-19T10:08:25.670Z,9.60
2019-02-19T10:10:56.779Z,9.70
2019-02-19T10:13:27.932Z,9.60
2019-02-19T10:15:58.715Z,9.70
2019-02-19T10:18:29.518Z,9.70
2019-02-19T10:21:00.283Z,9.80
2019-02-19T10:23:31.104Z,9.90
2019-02-19T10:26:01.886Z,10.00
2019-02-19T10:28:32.773Z,10.10
2019-02-19T10:31:03.657Z,10.20
2019-02-19T10:33:34.444Z,10.40
2019-02-19T10:36:05.810Z,10.40
2019-02-19T10:38:36.597Z,10.50
2019-02-19T10:41:07.414Z,10.60
2019-02-19T10:43:38.185Z,10.70
2019-02-19T10:46:09.003Z,10.70
2019-02-19T10:48:39.778Z,10.80
2019-02-19T10:51:10.572Z,10.80
2019-02-19T10:53:41.373Z,10.90
2019-02-19T10:56:12.506Z,10.90
2019-02-19T10:58:43.280Z,10.90
2019-02-19T11:01:14.157Z,10.90
2019-02-19T11:03:44.951Z,10.90
2019-02-19T11:06:15.717Z,10.90
2019-02-19T11:08:46.534Z,10.90
2019-02-19T11:11:17.640Z,11.00
2019-02-19T11:13:48.707Z,11.00
2019-02-19T11:16:19.540Z,11.00
2019-02-19T11:18:50.431Z,11.00
2019-02-19T11:21:21.288Z,11.10
2019-02-19T11:23:53.801Z,11.10
2019-02-19T11:26:24.577Z,11.20
2019-02-19T11:28:55.681Z,11.20
2019-02-19T11:31:26.442Z,11.20
2019-02-19T11:33:57.551Z,11.20
2019-02-19T11:36:28.594Z,11.30
2019-02-19T11:38:59.409Z,11.30
2019-02-19T11:41:30.170Z,11.30
2019-02-19T11:44:01.206Z,11.30
2019-02-19T11:46:31.969Z,11.40
2019-02-19T11:49:02.773Z,11.40
2019-02-19T11:51:33.555Z,11.40
2019-02-19T11:54:04.672Z,11.40
2019-02-19T11:56:35.724Z,11.50
2019-02-19T11:59:06.522Z,11.50
2019-02-19T12:01:37.595Z,11.60
2019-02-19T12:04:08.642Z,11.60
2019-02-19T12:06:39.406Z,11.60
2019-02-19T12:09:10.198Z,11.60
2019-02-19T12:11:40.966Z,11.70
2019-02-19T12:14:12.094Z,11.70
2019-02-19T12:16:42.858Z,11.70
2019-02-19T12:19:13.981Z,11.80
2019-02-19T12:21:45.030Z,11.80
2019-02-19T12:24:15.827Z,11.80
2019-02-19T12:26:46.915Z,11.80
2019-02-19T12:29:17.712Z,11.90
2019-02-19T12:31:48.494Z,11.90
2019-02-19T12:34:19.528Z,11.90
2019-02-19T12:36:50.289Z,11.90
2019-02-19T12:39:21.413Z,11.90
2019-02-19T12:41:52.182Z,11.90
2019-02-19T12:44:22.999Z,11.90
2019-02-19T12:46:53.778Z,12.00
2019-02-19T12:49:24.895Z,12.00
2019-02-19T12:51:55.721Z,12.00
2019-02-19T12:54:26.514Z,12.10
2019-02-19T12:56:57.628Z,12.10
2019-02-19T12:59:28.399Z,12.10
2019-02-19T13:01:59.471Z,12.20
2019-02-19T13:04:30.541Z,12.20
2019-02-19T13:07:01.658Z,12.20
2019-02-19T13:09:32.446Z,12.20
2019-02-19T13:12:03.552Z,12.30
2019-02-19T13:14:34.310Z,12.30
2019-02-19T13:17:05.115Z,12.30
2019-02-19T13:19:35.875Z,12.30
2019-02-19T13:22:06.666Z,12.30
2019-02-19T13:24:37.736Z,12.30
2019-02-19T13:27:08.594Z,12.40
2019-02-19T13:29:39.365Z,12.40
2019-02-19T13:32:10.144Z,12.40
2019-02-19T13:34:40.900Z,12.40
2019-02-19T13:37:12.046Z,12.40
2019-02-19T13:39:42.807Z,12.40
2019-02-19T13:42:13.930Z,12.30
2019-02-19T13:44:44.681Z,12.20
2019-02-19T13:47:15.500Z,12.30
2019-02-19T13:49:46.346Z,12.20
2019-02-19T13:52:22.761Z,12.30
2019-02-19T13:54:51.908Z,12.30
2019-02-19T13:57:22.700Z,12.30
2019-02-19T13:59:53.490Z,12.30
2019-02-19T14:02:24.269Z,12.40
2019-02-19T14:04:55.066Z,12.40
2019-02-19T14:07:25.856Z,12.40
2019-02-19T14:09:56.941Z,12.40
2019-02-19T14:12:27.988Z,12.40
2019-02-19T14:15:00.418Z,12.40
2019-02-19T14:17:31.222Z,12.40
2019-02-19T14:20:03.897Z,12.30
2019-02-19T14:22:36.325Z,12.30
2019-02-19T14:25:16.247Z,12.40
2019-02-19T14:28:01.275Z,12.40
2019-02-19T14:30:48.990Z,12.40
2019-02-19T14:33:30.473Z,12.40
2019-02-19T14:36:05.594Z,12.30
2019-02-19T14:38:38.009Z,12.30
2019-02-19T14:41:26.934Z,12.40
2019-02-19T14:44:02.684Z,12.40
2019-02-19T14:46:38.239Z,12.40
2019-02-19T14:49:16.849Z,12.30
2019-02-19T14:52:04.359Z,12.30
2019-02-19T14:54:43.312Z,12.20
2019-02-19T14:57:30.814Z,12.20
2019-02-19T15:00:15.575Z,12.30
2019-02-19T15:02:48.377Z,12.20
2019-02-19T15:05:35.495Z,12.20
2019-02-19T15:08:17.201Z,12.20
2019-02-19T15:11:01.481Z,12.20
2019-02-19T15:13:33.922Z,12.20
2019-02-19T15:16:12.931Z,12.10
2019-02-19T15:19:00.411Z,12.00
2019-02-19T15:21:49.679Z,12.00
2019-02-19T15:24:27.946Z,11.90
2019-02-19T15:27:00.358Z,11.80
2019-02-19T15:29:50.982Z,11.80
2019-02-19T15:32:41.849Z,11.70
2019-02-19T15:35:14.447Z,11.60
2019-02-19T15:37:46.841Z,11.60
2019-02-19T15:40:35.659Z,11.50
2019-02-19T15:43:08.324Z,11.50
2019-02-19T15:45:40.749Z,11.50
2019-02-19T15:48:13.483Z,11.40
2019-02-19T15:51:02.217Z,11.30
2019-02-19T15:53:40.120Z,11.30
2019-02-19T15:56:21.575Z,11.20
2019-02-19T15:58:53.994Z,11.10
2019-02-19T16:01:26.434Z,11.10
2019-02-19T16:04:04.545Z,11.00
2019-02-19T16:06:42.475Z,11.00
2019-02-19T16:09:14.883Z,10.90
2019-02-19T16:11:53.359Z,10.90
2019-02-19T16:14:25.780Z,10.90
2019-02-19T16:17:10.008Z,10.80
2019-02-19T16:19:45.432Z,10.80
2019-02-19T16:22:26.802Z,10.70
2019-02-19T16:25:15.777Z,10.70
2019-02-19T16:28:04.343Z,10.70
2019-02-19T16:30:53.105Z,10.60
2019-02-19T16:33:40.558Z,10.50
2019-02-19T16:36:13.264Z,10.40
2019-02-19T16:38:46.026Z,10.30
2019-02-19T16:41:33.726Z,10.30
2019-02-19T16:44:09.050Z,10.20
2019-02-19T16:46:50.176Z,10.10
2019-02-19T16:49:25.337Z,10.00
2019-02-19T16:52:09.995Z,9.90
2019-02-19T16:54:42.423Z,9.80
2019-02-19T16:57:30.387Z,9.80
2019-02-19T17:00:02.915Z,9.70
2019-02-19T17:02:53.755Z,9.70
2019-02-19T17:05:38.026Z,9.60
2019-02-19T17:08:19.975Z,9.50
2019-02-19T17:10:58.279Z,9.40
2019-02-19T17:13:48.694Z,9.40
2019-02-19T17:16:23.574Z,9.30
2019-02-19T17:19:12.753Z,9.20
2019-02-19T17:21:48.356Z,9.10
2019-02-19T17:24:30.100Z,9.00
2019-02-19T17:27:08.825Z,8.90
2019-02-19T17:29:57.412Z,8.80
2019-02-19T17:32:32.826Z,8.80
2019-02-19T17:35:11.216Z,8.70
2019-02-19T17:37:46.395Z,8.60
2019-02-19T17:40:21.497Z,8.50
2019-02-19T17:42:56.970Z,8.40
2019-02-19T17:45:47.740Z,8.40
2019-02-19T17:48:20.137Z,8.30
2019-02-19T17:50:52.535Z,8.20
2019-02-19T17:53:27.702Z,8.20
2019-02-19T17:56:00.120Z,8.10
2019-02-19T17:58:38.702Z,8.00
2019-02-19T18:01:16.847Z,8.00
2019-02-19T18:03:49.279Z,8.00
2019-02-19T18:06:24.359Z,7.90
2019-02-19T18:08:59.770Z,7.90
2019-02-19T18:11:48.698Z,7.80
2019-02-19T18:14:23.979Z,7.80
2019-02-19T18:17:14.740Z,7.70
2019-02-19T18:19:45.527Z,7.70
2019-02-19T18:22:16.300Z,7.60
2019-02-19T18:24:47.110Z,7.60
2019-02-19T18:27:17.870Z,7.60
2019-02-19T18:29:48.675Z,7.50
2019-02-19T18:32:19.451Z,7.50
2019-02-19T18:34:50.547Z,7.50
2019-02-19T18:37:21.315Z,7.50
2019-02-19T18:39:52.110Z,7.40
2019-02-19T18:42:23.154Z,7.30
2019-02-19T18:44:54.295Z,7.30
2019-02-19T18:47:25.077Z,7.20
2019-02-19T18:49:55.858Z,7.20
2019-02-19T18:52:26.630Z,7.10
2019-02-19T18:54:57.438Z,7.10
2019-02-19T18:57:28.233Z,7.00
2019-02-19T18:59:58.989Z,7.00
2019-02-19T19:02:29.200Z,6.90
2019-02-19T19:04:59.998Z,6.90
2019-02-19T19:07:30.791Z,6.90
2019-02-19T19:10:01.559Z,6.80
2019-02-19T19:12:32.354Z,6.80
2019-02-19T19:15:03.490Z,6.70
2019-02-19T19:17:34.294Z,6.70
2019-02-19T19:20:10.325Z,6.70
2019-02-19T19:22:41.369Z,6.60
2019-02-19T19:25:12.205Z,6.60
2019-02-19T19:27:42.754Z,6.60
2019-02-19T19:30:16.656Z,6.60
2019-02-19T19:32:46.907Z,6.50
2019-02-19T19:35:17.418Z,6.50
2019-02-19T19:37:48.458Z,6.50
2019-02-19T19:40:18.991Z,6.40
2019-02-19T19:42:49.522Z,6.40
2019-02-19T19:45:20.567Z,6.40
2019-02-19T19:47:50.795Z,6.30
2019-02-19T19:50:21.022Z,6.30
2019-02-19T19:52:51.552Z,6.30
2019-02-19T19:55:21.775Z,6.30
2019-02-19T19:57:51.986Z,6.30
2019-02-19T20:00:22.202Z,6.20
2019-02-19T20:02:52.447Z,6.20
2019-02-19T20:05:22.670Z,6.20
2019-02-19T20:07:52.892Z,6.20
2019-02-19T20:10:23.157Z,6.20
2019-02-19T20:12:53.383Z,6.10
2019-02-19T20:15:23.646Z,6.10
2019-02-19T20:17:53.884Z,6.10
2019-02-19T20:20:24.053Z,6.10
2019-02-19T20:22:54.278Z,6.10
2019-02-19T20:25:24.489Z,6.00
2019-02-19T20:27:54.788Z,6.00
2019-02-19T20:30:25.338Z,6.00
2019-02-19T20:32:55.872Z,5.90
2019-02-19T20:35:26.735Z,5.90
2019-02-19T20:37:56.947Z,5.90
2019-02-19T20:40:27.182Z,5.80
2019-02-19T20:42:57.411Z,5.80
2019-02-19T20:45:27.630Z,5.70
2019-02-19T20:47:59.765Z,5.70
2019-02-19T20:50:29.781Z,5.70
2019-02-19T20:52:59.963Z,5.60
2019-02-19T20:55:36.717Z,5.50
2019-02-19T20:58:02.115Z,5.50
2019-02-19T21:00:32.642Z,5.50
2019-02-19T21:03:03.178Z,5.50
2019-02-19T21:05:33.370Z,5.50
2019-02-19T21:08:03.645Z,5.40
2019-02-19T21:10:33.891Z,5.40
2019-02-19T21:13:04.387Z,5.40
2019-02-19T21:15:34.920Z,5.30
2019-02-19T21:18:05.114Z,5.30
2019-02-19T21:20:35.669Z,5.30
2019-02-19T21:23:06.217Z,5.20
2019-02-19T21:25:36.739Z,5.20
2019-02-19T21:28:06.950Z,5.20
2019-02-19T21:30:37.171Z,5.20
2019-02-19T21:33:07.721Z,5.10
2019-02-19T21:35:38.254Z,5.10
2019-02-19T21:38:08.445Z,5.10
2019-02-19T21:40:38.692Z,5.00
2019-02-19T21:43:08.906Z,5.00
2019-02-19T21:45:39.458Z,4.90
2019-02-19T21:48:09.645Z,4.90
2019-02-19T21:50:39.875Z,4.80
2019-02-19T21:53:10.349Z,4.80
2019-02-19T21:55:40.561Z,4.80
2019-02-19T21:58:10.791Z,4.80
2019-02-19T22:00:40.998Z,4.80
2019-02-19T22:03:11.559Z,4.80
2019-02-19T22:05:42.099Z,4.80
2019-02-19T22:08:12.635Z,4.70
2019-02-19T22:10:42.825Z,4.70
2019-02-19T22:13:13.270Z,4.70
2019-02-19T22:15:43.798Z,4.60
2019-02-19T22:18:14.023Z,4.60
2019-02-19T22:20:45.863Z,4.50
2019-02-19T22:23:16.094Z,4.50
2019-02-19T22:25:46.289Z,4.50
2019-02-19T22:28:16.772Z,4.50
2019-02-19T22:30:47.029Z,4.50
2019-02-19T22:33:17.241Z,4.50
2019-02-19T22:35:47.749Z,4.50
2019-02-19T22:38:18.298Z,4.50
2019-02-19T22:40:54.953Z,4.50
2019-02-19T22:43:20.677Z,4.50
2019-02-19T22:45:51.226Z,4.50
2019-02-19T22:48:21.742Z,4.50
2019-02-19T22:50:52.280Z,4.40
2019-02-19T22:53:42.507Z,4.50
2019-02-19T22:56:14.362Z,4.40
2019-02-19T22:58:44.555Z,4.40
2019-02-19T23:01:31.818Z,4.40
2019-02-19T23:04:02.021Z,4.40
2019-02-19T23:06:32.247Z,4.40
2019-02-19T23:09:02.544Z,4.30
2019-02-19T23:11:32.756Z,4.30
2019-02-19T23:14:02.942Z,4.30
2019-02-19T23:16:33.153Z,4.40
2019-02-19T23:19:03.638Z,4.30
2019-02-19T23:21:34.279Z,4.30
2019-02-19T23:24:04.534Z,4.30
2019-02-19T23:26:34.751Z,4.20
2019-02-19T23:29:05.010Z,4.20
2019-02-19T23:31:35.227Z,4.20
2019-02-19T23:34:05.428Z,4.10
2019-02-19T23:36:37.287Z,4.10
2019-02-19T23:39:08.209Z,4.10
2019-02-19T23:41:38.430Z,4.10
2019-02-19T23:44:08.969Z,4.10
2019-02-19T23:46:39.495Z,4.00
2019-02-19T23:49:10.029Z,4.00
2019-02-19T23:51:40.553Z,4.00
2019-02-19T23:54:10.775Z,4.00
2019-02-19T23:56:41.318Z,4.00
2019-02-19T23:59:11.542Z,3.90
