createdAt,value
2019-03-04T19:29:26.027Z,7.40
2019-03-04T19:31:56.026Z,7.30
2019-03-04T19:34:25.396Z,7.30
2019-03-04T19:36:54.777Z,7.30
2019-03-04T19:39:24.303Z,7.20
2019-03-04T19:41:53.770Z,7.20
2019-03-04T19:44:23.265Z,7.20
2019-03-04T19:46:52.661Z,7.10
2019-03-04T19:49:22.118Z,7.10
2019-03-04T19:51:51.544Z,7.00
2019-03-04T19:54:20.923Z,7.00
2019-03-04T19:56:50.398Z,7.00
2019-03-04T19:59:19.700Z,7.00
2019-03-04T20:01:49.014Z,7.00
2019-03-04T20:04:18.300Z,7.00
2019-03-04T20:06:47.612Z,7.00
2019-03-04T20:09:16.978Z,7.00
2019-03-04T20:11:46.385Z,7.10
2019-03-04T20:14:15.851Z,7.20
2019-03-04T20:16:45.227Z,7.30
2019-03-04T20:19:14.526Z,7.40
2019-03-04T20:21:43.840Z,7.50
2019-03-04T20:24:13.261Z,7.60
2019-03-04T20:26:42.785Z,7.70
2019-03-04T20:29:12.248Z,7.80
2019-03-04T20:31:41.569Z,7.90
2019-03-04T20:34:10.978Z,8.00
2019-03-04T20:36:40.357Z,8.00
2019-03-04T20:39:09.797Z,8.00
2019-03-04T20:41:39.394Z,8.10
2019-03-04T20:44:08.770Z,8.10
2019-03-04T20:46:38.105Z,8.20
2019-03-04T20:49:07.462Z,8.20
2019-03-04T20:51:36.812Z,8.20
2019-03-04T20:54:06.258Z,8.20
2019-03-04T20:56:35.671Z,8.10
2019-03-04T20:59:05.227Z,7.90
2019-03-04T21:01:34.655Z,7.70
2019-03-04T21:04:06.081Z,7.40
2019-03-04T21:06:35.383Z,7.20
2019-03-04T21:09:05.515Z,7.10
2019-03-04T21:11:35.136Z,7.10
2019-03-04T21:14:04.607Z,7.00
2019-03-04T21:16:34.020Z,6.90
2019-03-04T21:19:03.369Z,7.00
2019-03-04T21:21:32.698Z,6.90
2019-03-04T21:24:02.067Z,6.90
2019-03-04T21:26:31.608Z,6.90
2019-03-04T21:29:03.961Z,6.90
2019-03-04T21:31:36.697Z,6.90
2019-03-04T21:34:11.030Z,6.90
2019-03-04T21:37:03.952Z,6.80
2019-03-04T21:39:48.546Z,6.90
2019-03-04T21:42:26.759Z,6.90
2019-03-04T21:45:01.717Z,6.90
2019-03-04T21:47:44.389Z,6.90
2019-03-04T21:50:19.816Z,7.00
2019-03-04T21:53:03.989Z,7.00
2019-03-04T21:55:36.674Z,7.00
2019-03-04T21:58:06.271Z,7.00
2019-03-04T22:00:35.779Z,7.00
2019-03-04T22:03:07.984Z,7.00
2019-03-04T22:05:37.851Z,7.00
2019-03-04T22:08:07.228Z,7.00
2019-03-04T22:10:36.593Z,7.00
2019-03-04T22:13:06.294Z,7.00
2019-03-04T22:15:35.654Z,6.90
2019-03-04T22:18:05.771Z,7.00
2019-03-04T22:20:35.314Z,7.00
2019-03-04T22:23:04.764Z,7.00
2019-03-04T22:25:34.149Z,7.00
2019-03-04T22:28:03.555Z,7.00
2019-03-04T22:30:32.987Z,7.10
2019-03-04T22:33:02.407Z,7.10
2019-03-04T22:35:31.837Z,7.10
2019-03-04T22:38:01.129Z,7.10
2019-03-04T22:40:30.515Z,7.20
2019-03-04T22:42:59.740Z,7.20
2019-03-04T22:45:28.921Z,7.20
2019-03-04T22:47:58.200Z,7.20
2019-03-04T22:50:27.472Z,7.30
2019-03-04T22:52:56.847Z,7.40
2019-03-04T22:55:29.015Z,7.40
2019-03-04T22:57:58.226Z,7.40
2019-03-04T23:00:42.355Z,7.40
2019-03-04T23:03:11.697Z,7.40
2019-03-04T23:05:41.227Z,7.40
2019-03-04T23:08:10.512Z,7.50
2019-03-04T23:10:44.631Z,7.50
2019-03-04T23:13:19.733Z,7.50
2019-03-04T23:15:50.856Z,7.40
2019-03-04T23:18:20.213Z,7.40
2019-03-04T23:20:49.550Z,7.30
2019-03-04T23:23:18.750Z,7.30
2019-03-04T23:25:47.950Z,7.30
2019-03-04T23:28:17.241Z,7.30
2019-03-04T23:30:46.505Z,7.30
2019-03-04T23:33:15.860Z,7.20
2019-03-04T23:35:45.192Z,7.10
2019-03-04T23:38:14.483Z,7.00
2019-03-04T23:40:43.749Z,6.90
2019-03-04T23:43:13.006Z,6.80
2019-03-04T23:45:42.237Z,6.70
2019-03-04T23:48:11.493Z,6.70
2019-03-04T23:50:40.929Z,6.60
2019-03-04T23:53:10.258Z,6.60
2019-03-04T23:55:39.553Z,6.60
2019-03-04T23:58:08.826Z,6.50
