createdAt,value
2017-09-03T00:01:48.706Z,94373.82
2017-09-03T00:04:16.270Z,94370.73
2017-09-03T00:06:44.433Z,94370.55
2017-09-03T00:09:11.998Z,94372.79
2017-09-03T00:11:39.501Z,94368.27
2017-09-03T00:14:07.076Z,94375.83
2017-09-03T00:16:34.591Z,94381.14
2017-09-03T00:19:02.229Z,94384.09
2017-09-03T00:21:29.728Z,94375.05
2017-09-03T00:23:57.256Z,94373.29
2017-09-03T00:26:24.805Z,94366.78
2017-09-03T00:28:52.371Z,94365.73
2017-09-03T00:31:19.921Z,94370.88
2017-09-03T00:33:48.211Z,94359.50
2017-09-03T00:36:15.868Z,94356.70
2017-09-03T00:38:43.390Z,94369.02
2017-09-03T00:41:10.941Z,94367.91
2017-09-03T00:43:38.489Z,94359.55
2017-09-03T00:46:06.136Z,94361.69
2017-09-03T00:48:33.680Z,94361.73
2017-09-03T00:51:01.177Z,94363.06
2017-09-03T00:53:28.757Z,94358.89
2017-09-03T00:55:56.265Z,94346.91
2017-09-03T00:58:23.812Z,94349.42
2017-09-03T01:00:51.434Z,94352.89
2017-09-03T01:03:19.080Z,94345.75
2017-09-03T01:05:47.627Z,94353.64
2017-09-03T01:08:15.468Z,94358.59
2017-09-03T01:10:43.013Z,94351.83
2017-09-03T01:13:10.543Z,94340.75
2017-09-03T01:15:38.123Z,94348.41
2017-09-03T01:18:05.743Z,94342.94
2017-09-03T01:20:33.360Z,94344.05
2017-09-03T01:23:00.858Z,94340.05
2017-09-03T01:25:28.373Z,94342.84
2017-09-03T01:27:55.922Z,94341.08
2017-09-03T01:30:23.434Z,94345.36
2017-09-03T01:32:51.119Z,94352.67
2017-09-03T01:35:18.633Z,94351.92
2017-09-03T01:37:46.132Z,94357.47
2017-09-03T01:40:13.715Z,94352.39
2017-09-03T01:42:41.274Z,94345.97
2017-09-03T01:45:08.841Z,94348.58
2017-09-03T01:47:36.901Z,94336.66
2017-09-03T01:50:04.440Z,94339.20
2017-09-03T01:52:31.933Z,94339.31
2017-09-03T01:54:59.502Z,94340.27
2017-09-03T01:57:27.022Z,94338.18
2017-09-03T01:59:54.540Z,94328.95
2017-09-03T02:02:22.087Z,94327.81
2017-09-03T02:04:49.581Z,94333.55
2017-09-03T02:07:17.206Z,94321.60
2017-09-03T02:09:44.853Z,94320.25
2017-09-03T02:12:12.962Z,94316.33
2017-09-03T02:14:40.823Z,94316.55
2017-09-03T02:17:08.388Z,94320.88
2017-09-03T02:19:35.902Z,94324.58
2017-09-03T02:22:03.529Z,94320.22
2017-09-03T02:24:31.040Z,94306.39
2017-09-03T02:26:59.538Z,94308.84
2017-09-03T02:29:27.138Z,94309.00
2017-09-03T02:31:54.637Z,94306.23
2017-09-03T02:34:22.194Z,94309.95
2017-09-03T02:36:49.701Z,94306.77
2017-09-03T02:39:17.210Z,94311.93
2017-09-03T02:41:44.848Z,94313.03
2017-09-03T02:44:12.422Z,94307.94
2017-09-03T02:46:39.970Z,94313.94
2017-09-03T02:49:07.475Z,94314.52
2017-09-03T02:51:35.035Z,94319.84
2017-09-03T02:54:02.562Z,94318.30
2017-09-03T02:56:30.070Z,94322.19
2017-09-03T02:58:57.770Z,94315.81
2017-09-03T03:01:25.343Z,94319.38
2017-09-03T03:03:52.893Z,94302.71
2017-09-03T03:06:20.442Z,94308.26
2017-09-03T03:08:48.077Z,94303.19
2017-09-03T03:11:15.740Z,94308.83
2017-09-03T03:13:43.354Z,94303.36
2017-09-03T03:16:10.994Z,94306.75
2017-09-03T03:18:38.511Z,94300.52
2017-09-03T03:21:06.057Z,94307.78
2017-09-03T03:23:33.593Z,94303.56
2017-09-03T03:26:01.143Z,94289.36
2017-09-03T03:28:28.687Z,94296.09
2017-09-03T03:30:56.244Z,94300.64
2017-09-03T03:33:23.752Z,94293.55
2017-09-03T03:35:51.312Z,94305.25
2017-09-03T03:38:18.832Z,94298.30
2017-09-03T03:40:46.457Z,94288.66
2017-09-03T03:43:14.132Z,94295.38
2017-09-03T03:45:41.905Z,94298.30
2017-09-03T03:48:09.467Z,94294.47
2017-09-03T03:50:37.070Z,94290.67
2017-09-03T03:53:04.630Z,94295.03
2017-09-03T03:55:32.151Z,94292.00
2017-09-03T03:57:59.691Z,94276.59
2017-09-03T04:00:27.243Z,94284.30
2017-09-03T04:02:54.777Z,94290.14
2017-09-03T04:05:22.342Z,94286.95
2017-09-03T04:07:49.897Z,94286.27
2017-09-03T04:10:17.423Z,94294.49
2017-09-03T04:12:45.057Z,94291.22
2017-09-03T04:15:12.643Z,94281.58
2017-09-03T04:17:40.212Z,94281.06
2017-09-03T04:20:07.736Z,94284.19
2017-09-03T04:22:35.245Z,94287.81
2017-09-03T04:25:02.794Z,94284.05
2017-09-03T04:27:30.291Z,94279.03
2017-09-03T04:29:57.797Z,94275.17
2017-09-03T04:32:25.520Z,94286.00
2017-09-03T04:34:53.057Z,94290.68
2017-09-03T04:37:20.643Z,94289.03
2017-09-03T04:39:48.145Z,94288.75
2017-09-03T04:42:15.658Z,94292.37
2017-09-03T04:44:43.234Z,94286.68
2017-09-03T04:47:10.799Z,94277.84
2017-09-03T04:49:38.385Z,94279.13
2017-09-03T04:52:05.926Z,94295.09
2017-09-03T04:54:33.473Z,94297.17
2017-09-03T04:57:01.017Z,94302.97
2017-09-03T04:59:28.584Z,94299.77
2017-09-03T05:01:56.128Z,94283.56
2017-09-03T05:04:23.732Z,94282.13
2017-09-03T05:06:51.322Z,94287.69
2017-09-03T05:09:18.834Z,94297.28
2017-09-03T05:11:46.549Z,94302.77
2017-09-03T05:14:14.214Z,94311.86
2017-09-03T05:16:41.770Z,94317.23
2017-09-03T05:19:09.307Z,94314.42
2017-09-03T05:21:36.949Z,94313.41
2017-09-03T05:24:04.465Z,94323.44
2017-09-03T05:26:32.009Z,94306.38
2017-09-03T05:28:59.581Z,94294.71
2017-09-03T05:31:27.169Z,94289.16
2017-09-03T05:33:54.734Z,94291.90
2017-09-03T05:36:22.359Z,94283.72
2017-09-03T05:38:49.873Z,94287.48
2017-09-03T05:41:17.417Z,94284.25
2017-09-03T05:43:44.959Z,94271.91
2017-09-03T05:46:12.474Z,94261.98
2017-09-03T05:48:40.011Z,94257.13
2017-09-03T05:51:07.524Z,94264.55
2017-09-03T05:53:35.069Z,94265.84
2017-09-03T05:56:02.569Z,94255.05
2017-09-03T05:58:30.117Z,94262.37
2017-09-03T06:00:57.638Z,94270.25
2017-09-03T06:03:25.186Z,94270.55
2017-09-03T06:05:52.688Z,94265.77
2017-09-03T06:08:20.189Z,94265.28
2017-09-03T06:10:47.725Z,94270.94
2017-09-03T06:13:15.233Z,94271.03
2017-09-03T06:15:42.772Z,94261.09
2017-09-03T06:18:10.337Z,94255.22
2017-09-03T06:20:37.839Z,94264.66
2017-09-03T06:23:05.498Z,94270.48
2017-09-03T06:25:33.005Z,94252.98
2017-09-03T06:28:00.565Z,94266.34
2017-09-03T06:30:28.070Z,94262.88
2017-09-03T06:32:55.619Z,94258.98
2017-09-03T06:35:23.177Z,94250.41
2017-09-03T06:38:00.805Z,94251.56
2017-09-03T06:40:28.356Z,94243.20
2017-09-03T06:42:55.864Z,94240.86
2017-09-03T06:45:23.363Z,94242.34
2017-09-03T06:47:50.897Z,94238.87
2017-09-03T06:50:18.393Z,94230.41
2017-09-03T06:52:45.937Z,94229.77
2017-09-03T06:55:13.481Z,94229.77
2017-09-03T06:57:41.100Z,94233.77
2017-09-03T07:00:08.658Z,94231.05
2017-09-03T07:02:36.176Z,94216.87
2017-09-03T07:05:03.674Z,94221.40
2017-09-03T07:07:31.217Z,94225.46
2017-09-03T07:09:58.818Z,94219.53
2017-09-03T07:12:26.400Z,94213.23
2017-09-03T07:14:53.946Z,94219.05
2017-09-03T07:17:21.472Z,94228.59
2017-09-03T07:19:49.072Z,94243.44
2017-09-03T07:22:16.621Z,94247.53
2017-09-03T07:24:44.198Z,94252.28
2017-09-03T07:27:11.712Z,94249.47
2017-09-03T07:29:39.226Z,94254.84
2017-09-03T07:32:06.931Z,94258.61
2017-09-03T07:34:34.438Z,94270.36
2017-09-03T07:37:02.036Z,94271.63
2017-09-03T07:39:29.631Z,94277.97
2017-09-03T07:41:57.133Z,94280.78
2017-09-03T07:44:24.655Z,94291.28
2017-09-03T07:46:53.371Z,94283.74
2017-09-03T07:49:21.072Z,94295.95
2017-09-03T07:51:48.607Z,94291.19
2017-09-03T07:54:16.765Z,94276.19
2017-09-03T07:56:44.634Z,94266.72
2017-09-03T07:59:12.249Z,94284.40
2017-09-03T08:01:39.825Z,94323.44
2017-09-03T08:04:08.005Z,94356.40
2017-09-03T08:06:35.769Z,94403.95
2017-09-03T08:09:03.745Z,94426.27
2017-09-03T08:11:31.867Z,94537.69
2017-09-03T08:13:59.502Z,94562.39
2017-09-03T08:16:27.015Z,94531.03
2017-09-03T08:18:54.704Z,94504.65
2017-09-03T08:21:22.294Z,94507.00
2017-09-03T08:23:51.026Z,94488.52
2017-09-03T08:26:18.902Z,94509.72
2017-09-03T08:28:46.642Z,94527.75
2017-09-03T08:31:14.289Z,94561.78
2017-09-03T08:33:41.850Z,94548.05
2017-09-03T08:36:09.429Z,94568.44
2017-09-03T08:38:37.246Z,94544.17
2017-09-03T08:41:04.842Z,94541.38
2017-09-03T08:43:33.465Z,94538.07
2017-09-03T08:46:01.101Z,94562.10
2017-09-03T08:48:28.623Z,94563.09
2017-09-03T08:50:56.480Z,94568.80
2017-09-03T08:53:24.223Z,94561.61
2017-09-03T08:55:51.910Z,94539.62
2017-09-03T08:58:19.460Z,94505.27
2017-09-03T09:00:47.019Z,94518.19
2017-09-03T09:03:14.587Z,94501.11
2017-09-03T09:05:42.359Z,94512.72
2017-09-03T09:08:09.930Z,94541.47
2017-09-03T09:10:37.958Z,94527.82
2017-09-03T09:13:05.730Z,94493.91
2017-09-03T09:15:33.296Z,94510.78
2017-09-03T09:18:00.933Z,94493.64
2017-09-03T09:20:28.516Z,94532.08
2017-09-03T09:22:56.090Z,94527.83
2017-09-03T09:25:23.649Z,94471.55
2017-09-03T09:27:51.370Z,94451.78
2017-09-03T09:30:18.929Z,94405.06
2017-09-03T09:32:46.538Z,94400.39
2017-09-03T09:35:14.159Z,94364.93
2017-09-03T09:37:41.686Z,94376.73
2017-09-03T09:40:09.207Z,94367.97
2017-09-03T09:42:36.793Z,94340.50
2017-09-03T09:45:04.374Z,94322.12
2017-09-03T09:47:32.319Z,94291.89
2017-09-03T09:49:59.965Z,94277.06
2017-09-03T09:52:27.549Z,94255.77
2017-09-03T09:54:55.102Z,94244.23
2017-09-03T09:57:22.649Z,94222.19
2017-09-03T09:59:50.201Z,94213.25
2017-09-03T10:02:17.874Z,94188.78
2017-09-03T10:04:45.629Z,94160.70
2017-09-03T10:07:13.313Z,94145.45
2017-09-03T10:09:40.885Z,94150.02
2017-09-03T10:12:08.479Z,94154.77
2017-09-03T10:14:36.093Z,94181.75
2017-09-03T10:17:03.617Z,94181.08
2017-09-03T10:19:31.157Z,94226.23
2017-09-03T10:21:58.665Z,94240.05
2017-09-03T10:24:26.270Z,94228.59
2017-09-03T10:26:53.797Z,94263.28
2017-09-03T10:29:21.749Z,94258.25
2017-09-03T10:31:49.332Z,94238.53
2017-09-03T10:34:16.932Z,94208.08
2017-09-03T10:36:44.461Z,94191.96
2017-09-03T10:39:12.080Z,94197.28
2017-09-03T10:41:39.702Z,94214.20
2017-09-03T10:44:07.300Z,94238.25
2017-09-03T10:46:34.962Z,94233.30
2017-09-03T10:49:02.462Z,94211.88
2017-09-03T10:51:30.436Z,94211.55
2017-09-03T10:53:58.035Z,94208.41
2017-09-03T10:56:25.716Z,94190.87
2017-09-03T10:58:53.277Z,94201.80
2017-09-03T11:01:20.786Z,94210.64
2017-09-03T11:03:48.370Z,94209.83
2017-09-03T11:06:16.346Z,94203.03
2017-09-03T11:08:45.164Z,94198.98
2017-09-03T11:11:12.801Z,94197.95
2017-09-03T11:13:40.305Z,94189.92
2017-09-03T11:16:07.882Z,94191.63
2017-09-03T11:18:35.468Z,94173.58
2017-09-03T11:21:03.007Z,94165.39
2017-09-03T11:23:30.559Z,94180.17
2017-09-03T11:25:58.301Z,94168.63
2017-09-03T11:28:25.918Z,94149.52
2017-09-03T11:30:53.504Z,94148.13
2017-09-03T11:33:21.360Z,94156.84
2017-09-03T11:35:48.917Z,94151.70
2017-09-03T11:38:16.478Z,94135.88
2017-09-03T11:40:44.027Z,94117.87
2017-09-03T11:43:11.703Z,94111.17
2017-09-03T11:45:39.435Z,94112.50
2017-09-03T11:48:07.046Z,94105.47
2017-09-03T11:50:34.683Z,94101.89
2017-09-03T11:53:02.261Z,94098.85
2017-09-03T11:55:29.766Z,94101.52
2017-09-03T11:57:57.402Z,94091.62
2017-09-03T12:00:24.964Z,94100.13
2017-09-03T12:02:52.578Z,94096.19
2017-09-03T12:05:20.205Z,94098.80
2017-09-03T12:07:47.763Z,94094.52
2017-09-03T12:10:15.333Z,94094.31
2017-09-03T12:12:43.064Z,94089.57
2017-09-03T12:15:10.609Z,94081.20
2017-09-03T12:17:38.218Z,94087.17
2017-09-03T12:20:06.121Z,94085.55
2017-09-03T12:22:33.675Z,94072.13
2017-09-03T12:25:01.226Z,94069.59
2017-09-03T12:27:28.797Z,94058.94
2017-09-03T12:29:56.319Z,94059.95
2017-09-03T12:32:23.861Z,94067.50
2017-09-03T12:34:51.369Z,94074.27
2017-09-03T12:37:18.917Z,94073.09
2017-09-03T12:39:46.537Z,94061.31
2017-09-03T12:42:14.087Z,94060.61
2017-09-03T12:44:41.776Z,94053.20
2017-09-03T12:47:09.289Z,94057.29
2017-09-03T12:49:36.960Z,94043.31
2017-09-03T12:52:04.560Z,94042.36
2017-09-03T12:54:32.177Z,94052.34
2017-09-03T12:56:59.736Z,94041.40
2017-09-03T12:59:27.295Z,94030.81
2017-09-03T13:01:54.810Z,94028.03
2017-09-03T13:04:22.363Z,94029.36
2017-09-03T13:06:49.905Z,94020.56
2017-09-03T13:09:17.469Z,94026.84
2017-09-03T13:11:45.179Z,94029.68
2017-09-03T13:14:12.865Z,94045.59
2017-09-03T13:16:40.371Z,94013.06
2017-09-03T13:19:07.934Z,93996.89
2017-09-03T13:21:35.497Z,93996.71
2017-09-03T13:24:03.053Z,93996.45
2017-09-03T13:26:30.577Z,93996.73
2017-09-03T13:28:58.119Z,93991.20
2017-09-03T13:31:25.776Z,93981.51
2017-09-03T13:33:53.282Z,93972.33
2017-09-03T13:36:20.926Z,93968.57
2017-09-03T13:38:48.453Z,93976.50
2017-09-03T13:41:16.165Z,93968.85
2017-09-03T13:43:43.877Z,93962.20
2017-09-03T13:46:11.383Z,93957.05
2017-09-03T13:48:38.895Z,93952.61
2017-09-03T13:51:06.484Z,93951.05
2017-09-03T13:53:34.131Z,93952.00
2017-09-03T13:56:01.630Z,93953.88
2017-09-03T13:58:29.178Z,93943.67
2017-09-03T14:00:56.913Z,93940.45
2017-09-03T14:03:24.465Z,93937.53
2017-09-03T14:05:52.185Z,93940.41
2017-09-03T14:08:19.703Z,93926.86
2017-09-03T14:10:47.218Z,93934.86
2017-09-03T14:13:14.949Z,93929.98
2017-09-03T14:15:42.537Z,93938.27
2017-09-03T14:18:10.127Z,93927.33
2017-09-03T14:20:37.665Z,93937.11
2017-09-03T14:23:05.365Z,93927.98
2017-09-03T14:25:32.916Z,93921.19
2017-09-03T14:28:00.549Z,93907.19
2017-09-03T14:30:28.284Z,93916.08
2017-09-03T14:32:55.793Z,93909.80
2017-09-03T14:35:23.350Z,93900.91
2017-09-03T14:37:50.972Z,93894.84
2017-09-03T14:40:19.393Z,93898.77
2017-09-03T14:42:47.041Z,93890.70
2017-09-03T14:45:14.574Z,93896.86
2017-09-03T14:47:42.114Z,93900.10
2017-09-03T14:50:09.839Z,93890.78
2017-09-03T14:52:37.626Z,93877.90
2017-09-03T14:55:05.200Z,93868.06
2017-09-03T14:57:32.714Z,93887.41
2017-09-03T15:00:00.315Z,93897.08
2017-09-03T15:02:27.998Z,93899.59
2017-09-03T15:04:55.538Z,93907.45
2017-09-03T15:07:23.090Z,93909.75
2017-09-03T15:09:50.706Z,93905.94
2017-09-03T15:12:18.202Z,93925.21
2017-09-03T15:14:46.017Z,93917.42
2017-09-03T15:17:13.570Z,93910.70
2017-09-03T15:19:41.120Z,93903.73
2017-09-03T15:22:08.667Z,93902.25
2017-09-03T15:24:36.228Z,93913.66
2017-09-03T15:27:03.829Z,93921.80
2017-09-03T15:29:31.434Z,93953.19
2017-09-03T15:31:58.941Z,93970.10
2017-09-03T15:34:26.571Z,93987.44
2017-09-03T15:36:54.184Z,94022.88
2017-09-03T15:39:21.689Z,93995.86
2017-09-03T15:41:49.253Z,93976.70
2017-09-03T15:44:16.969Z,93979.95
2017-09-03T15:46:44.843Z,94008.66
2017-09-03T15:49:12.539Z,94031.73
2017-09-03T15:51:40.504Z,94048.36
2017-09-03T15:54:08.247Z,94064.86
2017-09-03T15:56:35.779Z,94073.09
2017-09-03T15:59:03.397Z,94089.13
2017-09-03T16:01:30.917Z,94120.95
2017-09-03T16:03:58.421Z,94139.80
2017-09-03T16:06:26.009Z,94148.53
2017-09-03T16:08:53.513Z,94150.39
2017-09-03T16:11:21.149Z,94174.80
2017-09-03T16:13:48.658Z,94193.30
2017-09-03T16:16:17.065Z,94209.34
2017-09-03T16:18:44.870Z,94218.42
2017-09-03T16:21:12.514Z,94224.73
2017-09-03T16:23:40.211Z,94228.98
2017-09-03T16:26:07.706Z,94222.93
2017-09-03T16:28:35.228Z,94231.82
2017-09-03T16:31:02.767Z,94233.20
2017-09-03T16:33:30.276Z,94210.19
2017-09-03T16:35:57.835Z,94197.69
2017-09-03T16:38:25.369Z,94165.37
2017-09-03T16:40:52.916Z,94166.97
2017-09-03T16:43:20.446Z,94177.62
2017-09-03T16:45:48.053Z,94192.70
2017-09-03T16:48:15.831Z,94207.02
2017-09-03T16:50:43.446Z,94213.36
2017-09-03T16:53:10.962Z,94235.36
2017-09-03T16:55:38.501Z,94250.81
2017-09-03T16:58:06.184Z,94246.09
2017-09-03T17:00:33.721Z,94252.02
2017-09-03T17:03:01.265Z,94245.99
2017-09-03T17:05:28.851Z,94249.14
2017-09-03T17:07:56.479Z,94251.22
2017-09-03T17:10:24.048Z,94243.47
2017-09-03T17:12:51.636Z,94237.66
2017-09-03T17:15:19.157Z,94235.35
2017-09-03T17:17:46.877Z,94240.53
2017-09-03T17:20:14.406Z,94249.90
2017-09-03T17:22:41.979Z,94262.69
2017-09-03T17:25:09.499Z,94277.66
2017-09-03T17:27:37.098Z,94268.48
2017-09-03T17:30:04.767Z,94278.98
2017-09-03T17:32:32.345Z,94286.50
2017-09-03T17:34:59.893Z,94281.41
2017-09-03T17:37:27.450Z,94269.75
2017-09-03T17:39:55.069Z,94274.38
2017-09-03T17:42:22.838Z,94265.68
2017-09-03T17:44:50.489Z,94262.30
2017-09-03T17:47:18.039Z,94265.81
2017-09-03T17:49:45.866Z,94259.48
2017-09-03T17:52:13.634Z,94254.55
2017-09-03T17:54:41.169Z,94279.45
2017-09-03T17:57:08.704Z,94282.59
2017-09-03T17:59:36.226Z,94298.33
2017-09-03T18:02:03.818Z,94298.93
2017-09-03T18:04:31.374Z,94305.41
2017-09-03T18:06:58.905Z,94303.59
2017-09-03T18:09:26.410Z,94308.14
2017-09-03T18:11:53.994Z,94311.75
2017-09-03T18:14:21.580Z,94316.42
2017-09-03T18:16:49.086Z,94314.47
2017-09-03T18:19:16.896Z,94304.42
2017-09-03T18:21:44.758Z,94311.80
2017-09-03T18:24:12.322Z,94315.47
2017-09-03T18:26:39.969Z,94331.66
2017-09-03T18:29:07.553Z,94339.84
2017-09-03T18:31:35.219Z,94338.88
2017-09-03T18:34:02.750Z,94332.89
2017-09-03T18:36:30.313Z,94329.31
2017-09-03T18:38:57.848Z,94319.90
2017-09-03T18:41:25.434Z,94322.98
2017-09-03T18:43:52.985Z,94326.27
2017-09-03T18:46:20.539Z,94327.83
2017-09-03T18:48:48.083Z,94329.63
2017-09-03T18:51:15.761Z,94309.95
2017-09-03T18:53:43.699Z,94327.96
2017-09-03T18:56:11.218Z,94327.62
2017-09-03T18:58:38.746Z,94333.18
2017-09-03T19:01:06.285Z,94340.73
2017-09-03T19:03:33.835Z,94341.91
2017-09-03T19:06:01.350Z,94341.00
2017-09-03T19:08:28.918Z,94334.27
2017-09-03T19:10:56.461Z,94345.97
2017-09-03T19:13:24.004Z,94336.13
2017-09-03T19:15:51.510Z,94339.06
2017-09-03T19:18:19.149Z,94339.63
2017-09-03T19:20:46.694Z,94341.38
2017-09-03T19:23:14.187Z,94341.08
2017-09-03T19:25:41.713Z,94347.55
2017-09-03T19:28:09.273Z,94347.59
2017-09-03T19:30:36.769Z,94344.03
2017-09-03T19:33:04.367Z,94364.69
2017-09-03T19:35:31.924Z,94363.63
2017-09-03T19:37:59.433Z,94361.09
2017-09-03T19:40:26.985Z,94363.71
2017-09-03T19:42:54.561Z,94372.38
2017-09-03T19:45:22.061Z,94376.20
2017-09-03T19:47:49.622Z,94373.81
2017-09-03T19:50:17.207Z,94373.63
2017-09-03T19:52:44.806Z,94378.38
2017-09-03T19:55:12.410Z,94382.48
2017-09-03T19:57:39.937Z,94392.09
2017-09-03T20:00:07.433Z,94395.59
2017-09-03T20:02:35.058Z,94403.53
2017-09-03T20:05:02.569Z,94403.46
2017-09-03T20:07:30.137Z,94421.81
2017-09-03T20:09:57.676Z,94418.05
2017-09-03T20:12:25.274Z,94422.72
2017-09-03T20:14:52.883Z,94422.16
2017-09-03T20:17:20.429Z,94427.61
2017-09-03T20:19:47.981Z,94436.05
2017-09-03T20:22:15.529Z,94443.69
2017-09-03T20:24:43.106Z,94448.02
2017-09-03T20:27:10.620Z,94447.48
2017-09-03T20:29:38.161Z,94447.68
2017-09-03T20:32:05.721Z,94449.65
2017-09-03T20:34:33.252Z,94451.02
2017-09-03T20:37:00.865Z,94453.38
2017-09-03T20:39:28.390Z,94454.44
2017-09-03T20:41:56.560Z,94456.11
2017-09-03T20:44:24.115Z,94462.75
2017-09-03T20:46:51.685Z,94463.52
2017-09-03T20:49:19.339Z,94462.30
2017-09-03T20:51:46.878Z,94466.81
2017-09-03T20:54:14.512Z,94469.47
2017-09-03T20:56:42.165Z,94466.73
2017-09-03T20:59:09.802Z,94475.73
2017-09-03T21:01:37.341Z,94483.72
2017-09-03T21:04:04.838Z,94479.61
2017-09-03T21:06:32.410Z,94486.30
2017-09-03T21:08:59.973Z,94492.56
2017-09-03T21:11:27.529Z,94483.67
2017-09-03T21:13:55.041Z,94482.00
2017-09-03T21:16:22.547Z,94477.25
2017-09-03T21:18:50.107Z,94481.81
2017-09-03T21:21:17.655Z,94489.63
2017-09-03T21:23:45.735Z,94493.50
2017-09-03T21:26:13.421Z,94502.00
2017-09-03T21:28:40.966Z,94510.97
2017-09-03T21:31:08.474Z,94506.13
2017-09-03T21:33:36.039Z,94511.80
2017-09-03T21:36:03.750Z,94514.26
2017-09-03T21:38:31.301Z,94517.94
2017-09-03T21:40:58.812Z,94516.04
2017-09-03T21:43:26.443Z,94520.94
2017-09-03T21:45:53.954Z,94528.16
2017-09-03T21:48:21.502Z,94526.13
2017-09-03T21:50:49.024Z,94527.34
2017-09-03T21:53:16.796Z,94532.27
2017-09-03T21:55:44.314Z,94534.36
2017-09-03T21:58:12.053Z,94541.42
2017-09-03T22:00:39.562Z,94539.33
2017-09-03T22:03:08.132Z,94546.55
2017-09-03T22:05:36.155Z,94554.36
2017-09-03T22:08:03.743Z,94554.74
2017-09-03T22:10:31.248Z,94551.33
2017-09-03T22:12:58.819Z,94552.88
2017-09-03T22:15:26.376Z,94552.34
2017-09-03T22:17:53.985Z,94555.19
2017-09-03T22:20:21.565Z,94555.61
2017-09-03T22:22:49.092Z,94557.53
2017-09-03T22:25:16.704Z,94563.30
2017-09-03T22:27:44.660Z,94556.11
2017-09-03T22:30:12.697Z,94556.11
2017-09-03T22:32:40.222Z,94560.29
2017-09-03T22:35:07.789Z,94556.53
2017-09-03T22:37:35.397Z,94561.66
2017-09-03T22:40:02.909Z,94565.48
2017-09-03T22:42:30.497Z,94556.81
2017-09-03T22:44:58.051Z,94564.19
2017-09-03T22:47:25.587Z,94548.38
2017-09-03T22:49:53.147Z,94554.92
2017-09-03T22:52:20.665Z,94554.92
2017-09-03T22:54:48.168Z,94553.05
2017-09-03T22:57:15.880Z,94551.34
2017-09-03T22:59:43.436Z,94547.45
2017-09-03T23:02:11.353Z,94554.26
2017-09-03T23:04:38.854Z,94546.61
2017-09-03T23:07:06.414Z,94563.59
2017-09-03T23:09:34.044Z,94562.52
2017-09-03T23:12:01.617Z,94565.42
2017-09-03T23:14:29.163Z,94568.11
2017-09-03T23:16:56.729Z,94573.52
2017-09-03T23:19:24.282Z,94563.55
2017-09-03T23:21:51.782Z,94576.23
2017-09-03T23:24:19.342Z,94574.78
2017-09-03T23:26:46.876Z,94577.03
2017-09-03T23:29:14.503Z,94579.20
2017-09-03T23:31:42.424Z,94579.45
2017-09-03T23:34:09.991Z,94587.02
2017-09-03T23:36:37.504Z,94584.39
2017-09-03T23:39:05.119Z,94584.42
2017-09-03T23:41:32.739Z,94580.34
2017-09-03T23:44:00.261Z,94591.56
2017-09-03T23:46:27.761Z,94594.22
2017-09-03T23:48:55.365Z,94594.25
2017-09-03T23:51:22.943Z,94583.24
2017-09-03T23:53:50.798Z,94595.32
2017-09-03T23:56:18.383Z,94596.59
2017-09-03T23:58:46.150Z,94600.60
