createdAt,value
2018-05-01T00:00:41.506Z,6.70
2018-05-01T00:01:46.449Z,6.70
2018-05-01T00:02:50.607Z,6.70
2018-05-01T00:03:54.766Z,6.70
2018-05-01T00:04:59.716Z,6.80
2018-05-01T00:06:03.882Z,6.80
2018-05-01T00:07:08.029Z,6.80
2018-05-01T00:08:12.204Z,6.80
2018-05-01T00:09:17.148Z,6.80
2018-05-01T00:10:22.092Z,6.80
2018-05-01T00:11:26.273Z,6.80
2018-05-01T00:12:31.210Z,6.80
2018-05-01T00:13:36.118Z,6.80
2018-05-01T00:14:41.049Z,6.80
2018-05-01T00:15:45.245Z,6.80
2018-05-01T00:16:49.428Z,6.70
2018-05-01T00:17:53.712Z,6.80
2018-05-01T00:18:57.860Z,6.80
2018-05-01T00:20:02.007Z,6.80
2018-05-01T00:21:06.920Z,6.70
2018-05-01T00:22:11.068Z,6.70
2018-05-01T00:23:15.273Z,6.70
2018-05-01T00:24:19.414Z,6.70
2018-05-01T00:25:23.564Z,6.70
2018-05-01T00:26:28.481Z,6.70
2018-05-01T00:27:32.629Z,6.70
2018-05-01T00:28:36.820Z,6.70
2018-05-01T00:29:41.742Z,6.70
2018-05-01T00:30:46.657Z,6.70
2018-05-01T00:31:50.810Z,6.70
2018-05-01T00:32:54.961Z,6.70
2018-05-01T00:33:59.133Z,6.70
2018-05-01T00:35:03.291Z,6.70
2018-05-01T00:36:07.454Z,6.70
2018-05-01T00:37:11.624Z,6.70
2018-05-01T00:38:16.548Z,6.70
2018-05-01T00:39:20.853Z,6.70
2018-05-01T00:40:25.005Z,6.70
2018-05-01T00:41:29.166Z,6.70
2018-05-01T00:42:33.313Z,6.60
2018-05-01T00:43:37.460Z,6.70
2018-05-01T00:44:41.819Z,6.60
2018-05-01T00:45:45.961Z,6.60
2018-05-01T00:46:50.197Z,6.60
2018-05-01T00:47:54.344Z,6.60
2018-05-01T00:48:59.273Z,6.60
2018-05-01T00:50:03.478Z,6.60
2018-05-01T00:51:07.641Z,6.60
2018-05-01T00:52:29.447Z,6.60
2018-05-01T00:53:33.624Z,6.60
2018-05-01T00:54:37.785Z,6.60
2018-05-01T00:55:41.967Z,6.60
2018-05-01T00:56:46.906Z,6.60
2018-05-01T00:57:51.065Z,6.60
2018-05-01T00:58:55.218Z,6.60
2018-05-01T00:59:59.373Z,6.60
2018-05-01T01:01:03.549Z,6.50
2018-05-01T01:02:07.705Z,6.50
2018-05-01T01:03:11.858Z,6.50
2018-05-01T01:04:16.067Z,6.50
2018-05-01T01:05:20.217Z,6.50
2018-05-01T01:06:24.361Z,6.50
2018-05-01T01:07:29.293Z,6.40
2018-05-01T01:08:34.204Z,6.40
2018-05-01T01:09:38.393Z,6.40
2018-05-01T01:10:42.540Z,6.40
2018-05-01T01:11:47.456Z,6.30
2018-05-01T01:12:51.605Z,6.30
2018-05-01T01:13:55.749Z,6.30
2018-05-01T01:15:00.088Z,6.20
2018-05-01T01:16:04.249Z,6.30
2018-05-01T01:17:08.406Z,6.30
2018-05-01T01:18:12.561Z,6.20
2018-05-01T01:19:16.709Z,6.20
2018-05-01T01:20:22.401Z,6.20
2018-05-01T01:21:26.557Z,6.20
2018-05-01T01:22:30.721Z,6.20
2018-05-01T01:23:34.884Z,6.20
2018-05-01T01:24:39.041Z,6.20
2018-05-01T01:25:43.333Z,6.20
2018-05-01T01:26:48.256Z,6.10
2018-05-01T01:27:53.177Z,6.10
2018-05-01T01:28:57.325Z,6.10
2018-05-01T01:30:01.479Z,6.10
2018-05-01T01:31:06.121Z,6.10
2018-05-01T01:32:15.996Z,6.10
2018-05-01T01:33:20.173Z,6.00
2018-05-01T01:34:25.106Z,6.00
2018-05-01T01:35:29.251Z,6.00
2018-05-01T01:36:32.633Z,6.00
2018-05-01T01:37:36.033Z,6.00
2018-05-01T01:38:39.389Z,6.00
2018-05-01T01:39:43.532Z,6.00
2018-05-01T01:40:46.906Z,5.90
2018-05-01T01:41:50.293Z,6.00
2018-05-01T01:42:54.436Z,6.00
2018-05-01T01:43:57.789Z,6.00
2018-05-01T01:45:02.087Z,6.00
2018-05-01T01:46:05.453Z,5.90
2018-05-01T01:47:08.804Z,5.90
2018-05-01T01:48:12.160Z,6.00
2018-05-01T01:49:15.529Z,6.00
2018-05-01T01:50:18.912Z,6.00
2018-05-01T01:51:22.273Z,5.90
2018-05-01T01:52:25.637Z,5.90
2018-05-01T01:53:29.761Z,5.90
2018-05-01T01:54:33.116Z,5.90
2018-05-01T01:55:36.516Z,5.90
2018-05-01T01:56:40.637Z,5.90
2018-05-01T01:57:44.774Z,5.90
2018-05-01T01:58:48.130Z,5.90
2018-05-01T01:59:52.253Z,5.90
2018-05-01T02:00:56.424Z,5.90
2018-05-01T02:01:59.799Z,5.90
2018-05-01T02:03:03.162Z,5.90
2018-05-01T02:04:06.521Z,5.90
2018-05-01T02:05:10.648Z,6.00
2018-05-01T02:06:14.217Z,5.90
2018-05-01T02:07:18.353Z,5.90
2018-05-01T02:08:21.722Z,5.90
2018-05-01T02:09:25.849Z,5.90
2018-05-01T02:10:29.218Z,5.90
2018-05-01T02:11:33.405Z,6.00
2018-05-01T02:12:36.765Z,5.90
2018-05-01T02:13:40.121Z,5.90
2018-05-01T02:14:44.377Z,5.90
2018-05-01T02:15:47.744Z,5.90
2018-05-01T02:16:51.327Z,5.90
2018-05-01T02:17:54.693Z,5.90
2018-05-01T02:18:58.048Z,5.90
2018-05-01T02:20:01.400Z,5.90
2018-05-01T02:21:04.766Z,5.90
2018-05-01T02:22:08.568Z,5.90
2018-05-01T02:23:12.685Z,5.90
2018-05-01T02:24:16.835Z,5.90
2018-05-01T02:25:20.192Z,5.90
2018-05-01T02:26:23.589Z,5.90
2018-05-01T02:27:26.969Z,6.00
2018-05-01T02:28:31.128Z,6.00
2018-05-01T02:29:34.498Z,5.90
2018-05-01T02:30:37.856Z,5.90
2018-05-01T02:31:41.985Z,5.90
2018-05-01T02:32:45.344Z,5.90
2018-05-01T02:33:49.981Z,5.90
2018-05-01T02:34:54.231Z,5.90
2018-05-01T02:35:57.590Z,5.90
2018-05-01T02:37:00.958Z,5.90
2018-05-01T02:38:04.313Z,5.90
2018-05-01T02:39:07.713Z,5.90
2018-05-01T02:40:11.076Z,5.90
2018-05-01T02:41:14.457Z,5.90
2018-05-01T02:42:17.825Z,5.90
2018-05-01T02:43:21.949Z,5.80
2018-05-01T02:44:25.524Z,5.80
2018-05-01T02:45:29.646Z,5.80
2018-05-01T02:46:33.768Z,5.80
2018-05-01T02:47:37.125Z,5.80
2018-05-01T02:48:40.488Z,5.80
2018-05-01T02:49:44.230Z,5.80
2018-05-01T02:50:48.365Z,5.80
2018-05-01T02:51:51.720Z,5.80
2018-05-01T02:52:55.861Z,5.80
2018-05-01T02:53:59.208Z,5.80
2018-05-01T02:55:02.596Z,5.90
2018-05-01T02:56:05.952Z,5.80
2018-05-01T02:57:09.304Z,5.90
2018-05-01T02:58:13.437Z,5.80
2018-05-01T02:59:16.804Z,5.80
2018-05-01T03:00:20.958Z,5.80
2018-05-01T03:01:24.295Z,5.80
2018-05-01T03:02:28.425Z,5.80
2018-05-01T03:03:31.829Z,5.80
2018-05-01T03:04:35.189Z,5.80
2018-05-01T03:05:39.321Z,5.80
2018-05-01T03:06:42.677Z,5.80
2018-05-01T03:07:46.806Z,5.80
2018-05-01T03:08:51.413Z,5.80
2018-05-01T03:09:55.554Z,5.80
2018-05-01T03:10:58.921Z,5.80
2018-05-01T03:12:03.073Z,5.90
2018-05-01T03:13:06.433Z,5.80
2018-05-01T03:14:09.830Z,5.80
2018-05-01T03:15:13.200Z,5.80
2018-05-01T03:16:17.326Z,5.80
2018-05-01T03:17:20.705Z,5.80
2018-05-01T03:18:24.833Z,5.80
2018-05-01T03:19:28.324Z,5.80
2018-05-01T03:20:31.690Z,5.80
2018-05-01T03:21:35.818Z,5.80
2018-05-01T03:22:39.233Z,5.80
2018-05-01T03:23:42.591Z,5.80
2018-05-01T03:24:46.726Z,5.80
2018-05-01T03:25:50.085Z,5.80
2018-05-01T03:26:54.218Z,5.90
2018-05-01T03:27:57.802Z,5.80
2018-05-01T03:29:01.161Z,5.80
2018-05-01T03:30:04.517Z,5.90
2018-05-01T03:31:07.873Z,5.90
2018-05-01T03:32:11.237Z,5.80
2018-05-01T03:33:14.624Z,5.90
2018-05-01T03:34:18.001Z,5.90
2018-05-01T03:35:21.360Z,5.90
2018-05-01T03:36:24.715Z,5.90
2018-05-01T03:37:28.886Z,5.90
2018-05-01T03:38:32.264Z,5.90
2018-05-01T03:39:35.622Z,5.90
2018-05-01T03:40:38.987Z,5.90
2018-05-01T03:41:43.189Z,5.90
2018-05-01T03:42:46.553Z,5.90
2018-05-01T03:43:49.920Z,5.90
2018-05-01T03:44:53.289Z,5.90
2018-05-01T03:45:57.413Z,5.90
2018-05-01T03:47:00.809Z,5.90
2018-05-01T03:48:04.166Z,5.90
2018-05-01T03:49:08.301Z,5.90
2018-05-01T03:50:11.653Z,5.90
2018-05-01T03:51:15.023Z,5.90
2018-05-01T03:52:18.436Z,6.00
2018-05-01T03:53:23.300Z,6.00
2018-05-01T03:54:27.804Z,6.00
2018-05-01T03:55:31.245Z,6.00
2018-05-01T03:56:34.614Z,6.00
2018-05-01T03:57:38.473Z,5.90
2018-05-01T03:58:41.825Z,6.00
2018-05-01T03:59:45.193Z,6.00
2018-05-01T04:00:48.558Z,6.00
2018-05-01T04:01:52.681Z,6.00
2018-05-01T04:02:56.057Z,6.00
2018-05-01T04:04:00.185Z,6.00
2018-05-01T04:05:05.497Z,6.00
2018-05-01T04:06:09.624Z,6.00
2018-05-01T04:07:12.981Z,6.00
2018-05-01T04:08:16.345Z,6.00
2018-05-01T04:09:19.715Z,6.00
2018-05-01T04:10:23.404Z,6.00
2018-05-01T04:11:26.774Z,6.00
2018-05-01T04:12:30.889Z,6.10
2018-05-01T04:13:34.245Z,6.00
2018-05-01T04:14:37.613Z,6.10
2018-05-01T04:15:41.136Z,6.10
2018-05-01T04:16:44.504Z,6.10
2018-05-01T04:17:47.869Z,6.10
2018-05-01T04:18:51.224Z,6.10
2018-05-01T04:19:55.345Z,6.10
2018-05-01T04:20:58.729Z,6.10
2018-05-01T04:22:02.877Z,6.10
2018-05-01T04:23:06.240Z,6.10
2018-05-01T04:24:09.608Z,6.10
2018-05-01T04:25:13.736Z,6.20
2018-05-01T04:26:17.152Z,6.20
2018-05-01T04:27:20.514Z,6.20
2018-05-01T04:28:23.876Z,6.10
2018-05-01T04:29:27.234Z,6.20
2018-05-01T04:30:30.637Z,6.20
2018-05-01T04:31:34.004Z,6.20
2018-05-01T04:32:37.371Z,6.20
2018-05-01T04:33:40.725Z,6.20
2018-05-01T04:34:44.083Z,6.20
2018-05-01T04:35:47.492Z,6.20
2018-05-01T04:36:50.857Z,6.20
2018-05-01T04:37:54.215Z,6.20
2018-05-01T04:38:58.332Z,6.20
2018-05-01T04:40:01.693Z,6.20
2018-05-01T04:41:05.202Z,6.20
2018-05-01T04:42:09.330Z,6.20
2018-05-01T04:43:12.693Z,6.20
2018-05-01T04:44:16.048Z,6.20
2018-05-01T04:45:19.404Z,6.30
2018-05-01T04:46:23.123Z,6.30
2018-05-01T04:47:26.486Z,6.20
2018-05-01T04:48:29.845Z,6.30
2018-05-01T04:49:33.200Z,6.30
2018-05-01T04:50:36.570Z,6.30
2018-05-01T04:51:40.058Z,6.30
2018-05-01T04:52:43.398Z,6.30
2018-05-01T04:53:46.771Z,6.20
2018-05-01T04:54:50.121Z,6.30
2018-05-01T04:55:54.244Z,6.20
2018-05-01T04:56:57.639Z,6.30
2018-05-01T04:58:00.997Z,6.30
2018-05-01T04:59:04.345Z,6.30
2018-05-01T05:00:07.706Z,6.30
2018-05-01T05:01:11.064Z,6.30
2018-05-01T05:02:14.883Z,6.30
2018-05-01T05:03:19.021Z,6.30
2018-05-01T05:04:22.386Z,6.30
2018-05-01T05:05:26.513Z,6.30
2018-05-01T05:06:29.883Z,6.30
2018-05-01T05:07:34.038Z,6.30
2018-05-01T05:08:37.396Z,6.30
2018-05-01T05:09:40.754Z,6.30
2018-05-01T05:10:44.120Z,6.30
2018-05-01T05:11:47.505Z,6.30
2018-05-01T05:12:50.867Z,6.30
2018-05-01T05:13:54.219Z,6.30
2018-05-01T05:14:57.582Z,6.30
2018-05-01T05:16:01.413Z,6.30
2018-05-01T05:17:04.776Z,6.30
2018-05-01T05:18:08.140Z,6.30
2018-05-01T05:19:11.510Z,6.30
2018-05-01T05:20:14.878Z,6.30
2018-05-01T05:21:18.285Z,6.40
2018-05-01T05:22:22.409Z,6.40
2018-05-01T05:23:25.760Z,6.30
2018-05-01T05:24:29.126Z,6.40
2018-05-01T05:25:32.485Z,6.40
2018-05-01T05:26:36.044Z,6.40
2018-05-01T05:27:40.175Z,6.40
2018-05-01T05:28:43.548Z,6.40
2018-05-01T05:29:47.685Z,6.40
2018-05-01T05:30:51.040Z,6.40
2018-05-01T05:31:54.533Z,6.40
2018-05-01T05:32:57.889Z,6.40
2018-05-01T05:34:01.253Z,6.40
2018-05-01T05:35:04.614Z,6.40
2018-05-01T05:36:08.746Z,6.30
2018-05-01T05:37:12.134Z,6.30
2018-05-01T05:38:15.498Z,6.30
2018-05-01T05:39:18.865Z,6.30
2018-05-01T05:40:22.225Z,6.40
2018-05-01T05:41:25.576Z,6.30
2018-05-01T05:42:29.721Z,6.40
2018-05-01T05:43:33.218Z,6.30
2018-05-01T05:44:36.581Z,6.30
2018-05-01T05:45:40.717Z,6.30
2018-05-01T05:46:44.191Z,6.30
2018-05-01T05:47:47.544Z,6.30
2018-05-01T05:48:50.992Z,6.30
2018-05-01T05:49:54.304Z,6.30
2018-05-01T05:50:57.685Z,6.30
2018-05-01T05:52:01.050Z,6.30
2018-05-01T05:53:04.406Z,6.30
2018-05-01T05:54:07.770Z,6.30
2018-05-01T05:55:11.132Z,6.30
2018-05-01T05:56:14.525Z,6.30
2018-05-01T05:57:17.887Z,6.30
2018-05-01T05:58:22.148Z,6.30
2018-05-01T05:59:26.221Z,6.30
2018-05-01T06:00:29.579Z,6.30
2018-05-01T06:01:32.938Z,6.30
2018-05-01T06:02:36.298Z,6.30
2018-05-01T06:03:39.725Z,6.30
2018-05-01T06:04:43.080Z,6.30
2018-05-01T06:05:46.453Z,6.30
2018-05-01T06:06:50.580Z,6.30
2018-05-01T06:07:53.936Z,6.30
2018-05-01T06:08:57.440Z,6.30
2018-05-01T06:10:01.577Z,6.30
2018-05-01T06:11:04.946Z,6.30
2018-05-01T06:12:09.075Z,6.30
2018-05-01T06:13:12.451Z,6.30
2018-05-01T06:14:16.754Z,6.30
2018-05-01T06:15:20.885Z,6.30
2018-05-01T06:16:24.247Z,6.20
2018-05-01T06:17:27.644Z,6.20
2018-05-01T06:18:31.768Z,6.20
2018-05-01T06:19:35.152Z,6.20
2018-05-01T06:20:39.268Z,6.20
2018-05-01T06:21:42.641Z,6.20
2018-05-01T06:22:46.777Z,6.20
2018-05-01T06:23:50.140Z,6.20
2018-05-01T06:24:54.324Z,6.20
2018-05-01T06:25:57.681Z,6.20
2018-05-01T06:27:01.036Z,6.20
2018-05-01T06:28:05.156Z,6.20
2018-05-01T06:29:08.512Z,6.20
2018-05-01T06:30:11.898Z,6.20
2018-05-01T06:31:15.273Z,6.30
2018-05-01T06:32:18.688Z,6.30
2018-05-01T06:33:22.055Z,6.30
2018-05-01T06:34:25.419Z,6.30
2018-05-01T06:35:28.776Z,6.30
2018-05-01T06:36:32.928Z,6.30
2018-05-01T06:37:36.396Z,6.30
2018-05-01T06:38:40.526Z,6.30
2018-05-01T06:39:43.887Z,6.30
2018-05-01T06:40:48.018Z,6.30
2018-05-01T06:41:51.384Z,6.30
2018-05-01T06:42:55.554Z,6.30
2018-05-01T06:43:58.913Z,6.30
2018-05-01T06:45:02.288Z,6.30
2018-05-01T06:46:05.640Z,6.30
2018-05-01T06:47:09.026Z,6.40
2018-05-01T06:48:12.394Z,6.40
2018-05-01T06:49:15.754Z,6.40
2018-05-01T06:50:19.108Z,6.40
2018-05-01T06:51:24.002Z,6.40
2018-05-01T06:52:27.367Z,6.40
2018-05-01T06:53:30.729Z,6.40
2018-05-01T06:54:34.857Z,6.40
2018-05-01T06:55:38.980Z,6.40
2018-05-01T06:56:42.550Z,6.40
2018-05-01T06:57:46.760Z,6.30
2018-05-01T06:58:50.058Z,6.40
2018-05-01T06:59:54.187Z,6.30
2018-05-01T07:00:57.544Z,6.30
2018-05-01T07:02:01.688Z,6.40
2018-05-01T07:03:05.064Z,6.40
2018-05-01T07:04:08.450Z,6.40
2018-05-01T07:05:12.581Z,6.40
2018-05-01T07:06:15.967Z,6.40
2018-05-01T07:07:19.333Z,6.40
2018-05-01T07:08:23.468Z,6.40
2018-05-01T07:09:27.035Z,6.40
2018-05-01T07:10:31.157Z,6.40
2018-05-01T07:11:34.533Z,6.40
2018-05-01T07:12:38.664Z,6.40
2018-05-01T07:13:42.024Z,6.40
2018-05-01T07:14:46.225Z,6.40
2018-05-01T07:15:49.588Z,6.50
2018-05-01T07:16:52.968Z,6.50
2018-05-01T07:17:56.328Z,6.50
2018-05-01T07:19:00.451Z,6.40
2018-05-01T07:20:03.837Z,6.40
2018-05-01T07:21:07.242Z,6.40
2018-05-01T07:22:10.638Z,6.40
2018-05-01T07:23:14.033Z,6.40
2018-05-01T07:24:17.397Z,6.40
2018-05-01T07:25:20.753Z,6.40
2018-05-01T07:26:24.126Z,6.50
2018-05-01T07:27:27.554Z,6.50
2018-05-01T07:28:30.909Z,6.50
2018-05-01T07:29:34.270Z,6.60
2018-05-01T07:30:37.777Z,6.60
2018-05-01T07:31:41.132Z,6.60
2018-05-01T07:32:44.522Z,6.50
2018-05-01T07:33:48.686Z,6.60
2018-05-01T07:34:52.096Z,6.50
2018-05-01T07:35:55.478Z,6.60
2018-05-01T07:36:58.850Z,6.50
2018-05-01T07:38:02.232Z,6.50
2018-05-01T07:39:05.794Z,6.50
2018-05-01T07:40:09.315Z,6.50
2018-05-01T07:41:13.635Z,6.50
2018-05-01T07:42:17.630Z,6.50
2018-05-01T07:43:20.997Z,6.40
2018-05-01T07:44:25.451Z,6.50
2018-05-01T07:45:28.839Z,6.50
2018-05-01T07:46:32.252Z,6.50
2018-05-01T07:47:35.630Z,6.60
2018-05-01T07:48:38.988Z,6.60
2018-05-01T07:49:42.684Z,6.60
2018-05-01T07:50:46.919Z,6.60
2018-05-01T07:51:50.638Z,6.60
2018-05-01T07:52:54.002Z,6.50
2018-05-01T07:53:57.374Z,6.60
2018-05-01T07:55:00.760Z,6.50
2018-05-01T07:56:04.133Z,6.50
2018-05-01T07:57:08.290Z,6.50
2018-05-01T07:58:11.650Z,6.50
2018-05-01T07:59:15.833Z,6.60
2018-05-01T08:00:19.247Z,6.50
2018-05-01T08:01:23.451Z,6.50
2018-05-01T08:02:26.858Z,6.50
2018-05-01T08:03:30.229Z,6.60
2018-05-01T08:04:34.362Z,6.60
2018-05-01T08:05:37.816Z,6.60
2018-05-01T08:06:41.233Z,6.60
2018-05-01T08:07:45.492Z,6.70
2018-05-01T08:08:48.891Z,6.70
2018-05-01T08:09:52.288Z,6.70
2018-05-01T08:10:55.658Z,6.70
2018-05-01T08:11:59.093Z,6.70
2018-05-01T08:13:01.999Z,6.70
2018-05-01T08:14:05.212Z,6.70
2018-05-01T08:15:08.701Z,6.70
2018-05-01T08:16:12.110Z,6.60
2018-05-01T08:17:15.655Z,6.60
2018-05-01T08:18:19.037Z,6.60
2018-05-01T08:19:23.348Z,6.60
2018-05-01T08:20:27.482Z,6.50
2018-05-01T08:21:30.854Z,6.50
2018-05-01T08:22:34.998Z,6.60
2018-05-01T08:23:38.367Z,6.50
2018-05-01T08:24:41.941Z,6.60
2018-05-01T08:25:46.560Z,6.60
2018-05-01T08:26:50.081Z,6.60
2018-05-01T08:27:53.469Z,6.60
2018-05-01T08:28:57.600Z,6.60
2018-05-01T08:30:01.371Z,6.60
2018-05-01T08:31:05.505Z,6.70
2018-05-01T08:32:08.874Z,6.70
2018-05-01T08:33:13.006Z,6.70
2018-05-01T08:34:16.489Z,6.70
2018-05-01T08:35:20.061Z,6.70
2018-05-01T08:36:24.194Z,6.70
2018-05-01T08:37:27.557Z,6.70
2018-05-01T08:38:30.917Z,6.70
2018-05-01T08:39:34.277Z,6.70
2018-05-01T08:40:37.969Z,6.70
2018-05-01T08:41:41.328Z,6.70
2018-05-01T08:42:44.706Z,6.70
2018-05-01T08:43:48.078Z,6.70
2018-05-01T08:44:51.447Z,6.70
2018-05-01T08:45:54.952Z,6.70
2018-05-01T08:46:58.407Z,6.70
2018-05-01T08:48:02.656Z,6.70
2018-05-01T08:49:06.029Z,6.70
2018-05-01T08:50:09.393Z,6.80
2018-05-01T08:51:13.537Z,6.90
2018-05-01T08:52:16.905Z,6.80
2018-05-01T08:53:20.789Z,6.90
2018-05-01T08:54:25.458Z,6.90
2018-05-01T08:55:29.001Z,6.90
2018-05-01T08:56:33.132Z,6.90
2018-05-01T08:57:36.497Z,6.90
2018-05-01T08:58:40.764Z,6.90
2018-05-01T08:59:44.741Z,7.00
2018-05-01T09:00:48.115Z,7.00
2018-05-01T09:01:52.237Z,7.00
2018-05-01T09:02:55.600Z,7.00
2018-05-01T09:03:58.980Z,7.00
2018-05-01T09:05:02.341Z,7.00
2018-05-01T09:06:05.697Z,7.00
2018-05-01T09:07:09.113Z,7.00
2018-05-01T09:08:12.660Z,7.00
2018-05-01T09:09:16.161Z,7.10
2018-05-01T09:10:19.533Z,7.10
2018-05-01T09:11:22.897Z,7.10
2018-05-01T09:12:26.544Z,7.10
2018-05-01T09:13:29.929Z,7.20
2018-05-01T09:14:33.334Z,7.20
2018-05-01T09:15:37.461Z,7.30
2018-05-01T09:16:40.854Z,7.20
2018-05-01T09:17:44.349Z,7.20
2018-05-01T09:18:47.609Z,7.20
2018-05-01T09:19:51.193Z,7.30
2018-05-01T09:20:54.642Z,7.30
2018-05-01T09:21:58.197Z,7.20
2018-05-01T09:23:02.614Z,7.20
2018-05-01T09:24:06.663Z,7.20
2018-05-01T09:25:10.181Z,7.30
2018-05-01T09:26:13.637Z,7.30
2018-05-01T09:27:17.707Z,7.30
2018-05-01T09:28:21.266Z,7.30
2018-05-01T09:29:24.702Z,7.40
2018-05-01T09:30:28.824Z,7.30
2018-05-01T09:31:32.184Z,7.40
2018-05-01T09:32:35.561Z,7.40
2018-05-01T09:33:39.405Z,7.40
2018-05-01T09:34:42.766Z,7.40
2018-05-01T09:35:46.201Z,7.50
2018-05-01T09:36:49.582Z,7.50
2018-05-01T09:37:52.945Z,7.50
2018-05-01T09:38:56.301Z,7.40
2018-05-01T09:39:59.664Z,7.40
2018-05-01T09:41:03.212Z,7.40
2018-05-01T09:42:06.576Z,7.40
2018-05-01T09:43:10.058Z,7.40
2018-05-01T09:44:13.443Z,7.40
2018-05-01T09:45:18.990Z,7.40
2018-05-01T09:46:22.762Z,7.40
2018-05-01T09:47:26.909Z,7.40
2018-05-01T09:48:30.284Z,7.40
2018-05-01T09:49:33.685Z,7.40
2018-05-01T09:50:37.268Z,7.40
2018-05-01T09:51:40.708Z,7.40
2018-05-01T09:52:46.397Z,7.40
2018-05-01T09:53:50.592Z,7.30
2018-05-01T09:54:55.513Z,7.40
2018-05-01T09:56:00.774Z,7.40
2018-05-01T09:57:04.955Z,7.40
2018-05-01T09:58:09.880Z,7.40
2018-05-01T09:59:14.872Z,7.40
2018-05-01T10:00:25.201Z,7.40
2018-05-01T10:01:29.414Z,7.50
2018-05-01T10:02:33.598Z,7.50
2018-05-01T10:03:38.554Z,7.50
2018-05-01T10:04:42.705Z,7.50
2018-05-01T10:05:46.893Z,7.60
2018-05-01T10:06:51.045Z,7.50
2018-05-01T10:07:55.973Z,7.60
2018-05-01T10:09:01.284Z,7.60
2018-05-01T10:10:05.460Z,7.60
2018-05-01T10:11:09.616Z,7.60
2018-05-01T10:12:13.871Z,7.60
2018-05-01T10:13:18.491Z,7.50
2018-05-01T10:14:22.650Z,7.50
2018-05-01T10:15:26.842Z,7.50
2018-05-01T10:16:31.012Z,7.40
2018-05-01T10:17:35.158Z,7.40
2018-05-01T10:18:39.513Z,7.40
2018-05-01T10:19:44.445Z,7.40
2018-05-01T10:20:49.368Z,7.40
2018-05-01T10:21:54.297Z,7.40
2018-05-01T10:22:59.216Z,7.40
2018-05-01T10:24:03.542Z,7.40
2018-05-01T10:25:08.477Z,7.50
2018-05-01T10:26:12.665Z,7.50
2018-05-01T10:27:16.841Z,7.50
2018-05-01T10:28:21.029Z,7.50
2018-05-01T10:29:25.212Z,7.50
2018-05-01T10:30:30.180Z,7.50
2018-05-01T10:31:34.333Z,7.50
2018-05-01T10:32:38.498Z,7.40
2018-05-01T10:33:42.679Z,7.40
2018-05-01T10:34:46.993Z,7.50
2018-05-01T10:35:51.153Z,7.50
2018-05-01T10:36:55.322Z,7.50
2018-05-01T10:37:59.482Z,7.50
2018-05-01T10:39:04.571Z,7.50
2018-05-01T10:40:09.465Z,7.60
2018-05-01T10:41:14.389Z,7.60
2018-05-01T10:42:19.382Z,7.60
2018-05-01T10:43:23.541Z,7.60
2018-05-01T10:44:27.737Z,7.70
2018-05-01T10:45:31.925Z,7.70
2018-05-01T10:46:36.086Z,7.70
2018-05-01T10:47:40.290Z,7.80
2018-05-01T10:48:44.471Z,7.90
2018-05-01T10:49:48.670Z,7.90
2018-05-01T10:50:52.915Z,7.90
2018-05-01T10:51:57.097Z,8.00
2018-05-01T10:53:01.301Z,8.00
2018-05-01T10:54:06.970Z,8.00
2018-05-01T10:55:11.893Z,8.00
2018-05-01T10:56:16.079Z,8.00
2018-05-01T10:57:20.248Z,8.00
2018-05-01T10:58:24.937Z,8.00
2018-05-01T10:59:29.856Z,8.00
2018-05-01T11:00:34.816Z,8.00
2018-05-01T11:01:38.989Z,8.00
2018-05-01T11:02:43.145Z,8.00
2018-05-01T11:03:47.527Z,8.10
2018-05-01T11:04:52.457Z,8.10
2018-05-01T11:05:57.380Z,8.10
2018-05-01T11:07:02.322Z,8.30
2018-05-01T11:08:06.481Z,8.20
2018-05-01T11:09:10.680Z,8.30
2018-05-01T11:10:14.850Z,8.40
2018-05-01T11:11:19.031Z,8.50
2018-05-01T11:12:23.273Z,8.70
2018-05-01T11:13:27.433Z,8.80
2018-05-01T11:14:31.612Z,8.90
2018-05-01T11:15:35.798Z,9.00
2018-05-01T11:16:40.730Z,9.20
2018-05-01T11:17:44.893Z,9.20
2018-05-01T11:18:49.054Z,9.20
2018-05-01T11:19:53.246Z,9.30
2018-05-01T11:20:58.174Z,9.40
2018-05-01T11:22:03.109Z,9.40
2018-05-01T11:23:07.526Z,9.40
2018-05-01T11:24:12.445Z,9.40
2018-05-01T11:25:17.377Z,9.50
2018-05-01T11:26:22.309Z,9.50
2018-05-01T11:27:26.482Z,9.50
2018-05-01T11:28:32.256Z,9.40
2018-05-01T11:29:36.389Z,9.40
2018-05-01T11:30:40.558Z,9.40
2018-05-01T11:31:44.717Z,9.50
2018-05-01T11:32:48.877Z,9.40
2018-05-01T11:33:53.060Z,9.50
2018-05-01T11:34:57.233Z,9.60
2018-05-01T11:36:01.406Z,9.60
2018-05-01T11:37:05.619Z,9.70
2018-05-01T11:38:09.797Z,9.70
2018-05-01T11:39:13.960Z,9.80
2018-05-01T11:40:18.898Z,10.10
2018-05-01T11:41:23.134Z,10.00
2018-05-01T11:42:27.317Z,10.10
2018-05-01T11:43:31.524Z,10.30
2018-05-01T11:44:35.702Z,10.30
2018-05-01T11:45:39.881Z,10.20
2018-05-01T11:46:44.074Z,10.20
2018-05-01T11:47:48.266Z,10.30
2018-05-01T11:48:52.671Z,10.30
2018-05-01T11:49:56.853Z,10.20
2018-05-01T11:51:01.025Z,10.20
2018-05-01T11:52:05.286Z,10.10
2018-05-01T11:53:10.206Z,9.90
2018-05-01T11:54:14.792Z,9.90
2018-05-01T11:55:18.970Z,9.80
2018-05-01T11:56:23.134Z,9.80
2018-05-01T11:57:27.293Z,9.80
2018-05-01T11:58:31.499Z,9.90
2018-05-01T11:59:36.471Z,10.20
2018-05-01T12:00:40.671Z,10.10
2018-05-01T12:01:44.835Z,10.40
2018-05-01T12:02:49.761Z,10.80
2018-05-01T12:03:54.720Z,11.00
2018-05-01T12:04:58.895Z,11.00
2018-05-01T12:06:03.851Z,11.30
2018-05-01T12:07:08.039Z,11.30
2018-05-01T12:08:13.368Z,11.60
2018-05-01T12:09:18.310Z,11.80
2018-05-01T12:10:23.245Z,12.00
2018-05-01T12:11:27.423Z,11.90
2018-05-01T12:12:31.588Z,12.00
2018-05-01T12:13:35.825Z,12.10
2018-05-01T12:14:40.010Z,12.20
2018-05-01T12:15:44.189Z,12.20
2018-05-01T12:16:49.224Z,12.10
2018-05-01T12:17:53.394Z,12.00
2018-05-01T12:18:57.592Z,12.10
2018-05-01T12:20:01.950Z,12.10
2018-05-01T12:21:06.136Z,12.10
2018-05-01T12:22:10.312Z,12.10
2018-05-01T12:23:14.487Z,12.00
2018-05-01T12:24:18.645Z,12.10
2018-05-01T12:25:22.832Z,12.20
2018-05-01T12:26:27.018Z,12.20
2018-05-01T12:27:31.193Z,12.10
2018-05-01T12:28:35.377Z,12.10
2018-05-01T12:29:39.545Z,12.20
2018-05-01T12:30:43.723Z,12.20
2018-05-01T12:31:48.253Z,12.20
2018-05-01T12:32:53.195Z,12.00
2018-05-01T12:33:58.131Z,12.00
2018-05-01T12:35:02.307Z,12.00
2018-05-01T12:36:06.481Z,12.00
2018-05-01T12:37:10.870Z,12.00
2018-05-01T12:38:15.360Z,12.10
2018-05-01T12:39:20.299Z,12.00
2018-05-01T12:40:25.343Z,12.10
2018-05-01T12:41:29.518Z,12.10
2018-05-01T12:42:33.688Z,12.10
2018-05-01T12:43:38.104Z,12.10
2018-05-01T12:44:42.390Z,12.10
2018-05-01T12:45:46.557Z,12.10
2018-05-01T12:46:50.772Z,12.10
2018-05-01T12:47:54.961Z,12.10
2018-05-01T12:48:59.201Z,12.20
2018-05-01T12:50:04.213Z,12.30
2018-05-01T12:51:08.391Z,12.20
2018-05-01T12:52:12.570Z,12.30
2018-05-01T12:53:16.804Z,12.40
2018-05-01T12:54:21.047Z,12.60
2018-05-01T12:55:25.241Z,12.60
2018-05-01T12:56:29.417Z,12.90
2018-05-01T12:57:34.372Z,12.90
2018-05-01T12:58:38.580Z,12.90
2018-05-01T12:59:42.842Z,12.90
2018-05-01T13:00:47.011Z,12.90
2018-05-01T13:01:51.186Z,12.80
2018-05-01T13:02:56.170Z,12.80
2018-05-01T13:04:00.347Z,12.70
2018-05-01T13:05:04.814Z,12.80
2018-05-01T13:06:09.167Z,12.80
2018-05-01T13:07:13.365Z,12.70
2018-05-01T13:08:18.310Z,12.80
2018-05-01T13:09:22.482Z,12.80
2018-05-01T13:10:27.624Z,12.80
2018-05-01T13:11:32.597Z,12.80
2018-05-01T13:12:36.783Z,12.80
2018-05-01T13:13:40.954Z,12.80
2018-05-01T13:14:45.142Z,12.90
2018-05-01T13:15:50.038Z,12.80
2018-05-01T13:16:54.758Z,12.90
2018-05-01T13:17:58.921Z,12.90
2018-05-01T13:19:03.126Z,13.10
2018-05-01T13:20:07.353Z,13.10
2018-05-01T13:21:12.311Z,13.20
2018-05-01T13:22:17.732Z,13.20
2018-05-01T13:23:22.773Z,13.20
2018-05-01T13:24:27.723Z,13.20
2018-05-01T13:25:32.342Z,13.20
2018-05-01T13:26:36.541Z,13.20
2018-05-01T13:27:40.834Z,13.20
2018-05-01T13:28:44.993Z,13.10
2018-05-01T13:29:49.199Z,13.20
2018-05-01T13:30:53.428Z,13.20
2018-05-01T13:31:57.636Z,13.10
2018-05-01T13:33:01.813Z,13.10
2018-05-01T13:34:06.046Z,13.10
2018-05-01T13:35:10.225Z,13.20
2018-05-01T13:36:14.436Z,13.10
2018-05-01T13:37:18.647Z,13.00
2018-05-01T13:38:22.815Z,13.00
2018-05-01T13:39:27.068Z,12.90
2018-05-01T13:40:31.241Z,13.00
2018-05-01T13:41:35.453Z,13.00
2018-05-01T13:42:39.690Z,13.10
2018-05-01T13:43:44.637Z,13.30
2018-05-01T13:44:48.941Z,13.30
2018-05-01T13:45:53.917Z,13.40
2018-05-01T13:46:58.433Z,13.30
2018-05-01T13:48:02.698Z,13.40
2018-05-01T13:49:07.630Z,13.30
2018-05-01T13:50:11.813Z,13.30
2018-05-01T13:51:16.757Z,13.10
2018-05-01T13:52:21.836Z,13.00
2018-05-01T13:53:26.004Z,13.00
2018-05-01T13:54:30.199Z,13.00
2018-05-01T13:55:34.386Z,12.90
2018-05-01T13:56:38.549Z,12.80
2018-05-01T13:57:42.764Z,12.80
2018-05-01T13:58:46.941Z,12.70
2018-05-01T13:59:51.872Z,12.70
2018-05-01T14:00:56.800Z,12.70
2018-05-01T14:02:01.736Z,12.60
2018-05-01T14:03:05.974Z,12.60
2018-05-01T14:04:10.138Z,12.60
2018-05-01T14:05:15.081Z,12.70
2018-05-01T14:06:20.036Z,12.80
2018-05-01T14:07:24.208Z,12.80