createdAt,value
2022-08-11T00:24:53.722Z,1021.26
2022-08-11T00:54:38.722Z,1021.32
2022-08-11T01:24:38.714Z,1021.23
2022-08-11T01:54:38.724Z,1021.14
2022-08-11T02:24:38.745Z,1021.14
2022-08-11T02:54:38.746Z,1021.03
2022-08-11T03:24:38.741Z,1021.08
2022-08-11T03:54:38.764Z,1021.04
2022-08-11T04:24:39.476Z,1021.03
2022-08-11T04:54:38.759Z,1021.12
2022-08-11T05:24:38.777Z,1021.47
2022-08-11T05:54:38.783Z,1021.51
2022-08-11T06:24:38.776Z,1021.47
2022-08-11T06:54:38.799Z,1021.37
2022-08-11T07:25:01.771Z,1021.36
2022-08-11T07:54:38.793Z,1021.35
2022-08-11T08:24:38.795Z,1021.14
2022-08-11T08:54:38.788Z,1021.12
2022-08-11T09:24:38.813Z,1021.05
2022-08-11T09:54:38.810Z,1020.8
2022-08-11T10:24:38.812Z,1020.61
2022-08-11T10:54:38.832Z,1020.27
2022-08-11T11:24:38.809Z,1019.96
2022-08-11T11:54:38.822Z,1019.72
2022-08-11T12:24:38.821Z,1019.45
2022-08-11T12:54:38.878Z,1019.17
2022-08-11T13:24:38.840Z,1018.92
2022-08-11T13:54:38.861Z,1018.72
2022-08-11T14:24:38.852Z,1018.38
2022-08-11T14:54:38.862Z,1018.15
2022-08-11T15:24:38.861Z,1017.97
2022-08-11T15:54:38.872Z,1017.77
2022-08-11T16:27:01.332Z,1017.59
2022-08-11T16:54:38.895Z,1017.34
2022-08-11T17:24:38.887Z,1017.43
2022-08-11T17:54:38.876Z,1017.42
2022-08-11T18:24:38.880Z,1017.43
2022-08-11T18:54:38.872Z,1017.77
2022-08-11T19:24:38.884Z,1017.97
2022-08-11T19:54:38.888Z,1018.25
2022-08-11T20:24:38.904Z,1018.5
2022-08-11T20:54:43.235Z,1018.73
2022-08-11T21:24:38.909Z,1018.95
2022-08-11T21:54:38.911Z,1019.01
2022-08-11T22:24:38.946Z,1019.08
2022-08-11T22:54:38.927Z,1019.06
2022-08-11T23:24:38.896Z,1018.87
2022-08-11T23:54:38.907Z,1018.85
