createdAt,value
2017-08-03T00:00:03.979Z,25.50
2017-08-03T00:02:32.219Z,25.50
2017-08-03T00:05:00.436Z,25.50
2017-08-03T00:07:28.713Z,25.50
2017-08-03T00:09:56.946Z,25.50
2017-08-03T00:12:25.175Z,25.50
2017-08-03T00:14:54.219Z,25.30
2017-08-03T00:17:22.451Z,25.30
2017-08-03T00:19:51.448Z,25.30
2017-08-03T00:22:19.740Z,25.30
2017-08-03T00:24:47.979Z,25.30
2017-08-03T00:27:16.986Z,25.30
2017-08-03T00:30:10.094Z,24.70
2017-08-03T00:35:38.431Z,24.00
2017-08-03T00:38:07.442Z,24.80
2017-08-03T00:40:35.691Z,24.70
2017-08-03T00:43:11.247Z,24.90
2017-08-03T00:45:40.257Z,25.00
2017-08-03T00:48:08.503Z,25.00
2017-08-03T00:50:36.934Z,25.00
2017-08-03T00:53:05.172Z,25.00
2017-08-03T00:55:34.172Z,25.00
2017-08-03T00:58:11.414Z,25.00
2017-08-03T01:00:39.644Z,25.00
2017-08-03T01:03:07.877Z,25.00
2017-08-03T01:05:36.157Z,24.80
2017-08-03T01:08:04.406Z,24.90
2017-08-03T01:13:33.328Z,24.80
2017-08-03T01:16:01.572Z,24.80
2017-08-03T01:18:29.831Z,24.80
2017-08-03T01:20:58.139Z,24.80
2017-08-03T01:23:26.398Z,24.70
2017-08-03T01:26:11.127Z,24.80
2017-08-03T01:28:40.131Z,24.70
2017-08-03T01:31:08.382Z,24.70
2017-08-03T01:33:37.422Z,24.60
2017-08-03T01:36:11.438Z,24.60
2017-08-03T01:39:10.095Z,24.30
2017-08-03T01:41:38.338Z,24.40
2017-08-03T01:44:12.666Z,24.50
2017-08-03T01:46:46.510Z,24.60
2017-08-03T01:49:14.807Z,24.60
2017-08-03T01:52:09.576Z,24.60
2017-08-03T01:54:37.855Z,24.50
2017-08-03T01:57:12.241Z,24.20
2017-08-03T01:59:40.533Z,24.00
2017-08-03T02:02:09.530Z,24.20
2017-08-03T02:04:38.544Z,24.30
2017-08-03T02:07:13.354Z,24.30
2017-08-03T02:09:42.354Z,24.30
2017-08-03T02:12:10.903Z,24.30
2017-08-03T02:14:39.199Z,24.40
2017-08-03T02:17:07.437Z,24.40
2017-08-03T02:19:35.680Z,24.30
2017-08-03T02:22:10.764Z,23.80
2017-08-03T02:24:39.006Z,23.80
2017-08-03T02:27:07.239Z,24.20
2017-08-03T02:29:35.515Z,24.10
2017-08-03T02:32:04.515Z,24.20
2017-08-03T02:34:32.739Z,24.20
2017-08-03T02:37:13.718Z,23.90
2017-08-03T02:39:41.956Z,24.10
2017-08-03T02:42:10.202Z,24.20
2017-08-03T02:44:38.503Z,24.20
2017-08-03T02:47:06.735Z,24.20
2017-08-03T02:49:34.969Z,24.20
2017-08-03T02:52:03.428Z,24.20
2017-08-03T02:54:31.658Z,24.20
2017-08-03T02:56:59.902Z,24.10
2017-08-03T02:59:28.178Z,24.20
2017-08-03T03:01:56.411Z,24.10
2017-08-03T03:04:25.405Z,24.10
2017-08-03T03:06:53.688Z,24.10
2017-08-03T03:09:21.919Z,24.10
2017-08-03T03:11:50.143Z,24.10
2017-08-03T03:14:18.430Z,24.10
2017-08-03T03:16:46.678Z,24.10
2017-08-03T03:19:14.949Z,23.70
2017-08-03T03:21:43.231Z,23.20
2017-08-03T03:24:11.462Z,23.50
2017-08-03T03:26:39.707Z,23.70
2017-08-03T03:29:08.340Z,23.90
2017-08-03T03:34:37.322Z,23.90
2017-08-03T03:37:05.558Z,23.90
2017-08-03T03:39:33.795Z,23.90
2017-08-03T03:42:02.068Z,23.90
2017-08-03T03:44:30.309Z,23.90
2017-08-03T03:47:11.523Z,23.90
2017-08-03T03:50:09.988Z,23.90
2017-08-03T03:52:38.270Z,23.90
2017-08-03T03:55:06.490Z,23.90
2017-08-03T03:57:34.722Z,23.90
2017-08-03T04:00:10.662Z,23.90
2017-08-03T04:02:38.882Z,23.90
2017-08-03T04:05:07.887Z,23.80
2017-08-03T04:07:36.187Z,23.80
2017-08-03T04:10:04.406Z,23.80
2017-08-03T04:12:32.641Z,23.80
2017-08-03T04:15:11.366Z,23.80
2017-08-03T04:18:10.067Z,23.80
2017-08-03T04:20:39.242Z,23.80
2017-08-03T04:23:07.484Z,23.80
2017-08-03T04:25:36.519Z,23.80
2017-08-03T04:28:11.078Z,23.80
2017-08-03T04:30:39.307Z,23.80
2017-08-03T04:33:07.540Z,23.80
2017-08-03T04:35:35.803Z,23.80
2017-08-03T04:38:04.043Z,23.80
2017-08-03T04:40:32.270Z,23.50
2017-08-03T04:43:01.299Z,23.50
2017-08-03T04:45:29.530Z,23.50
2017-08-03T04:47:57.898Z,23.70
2017-08-03T04:50:26.971Z,23.60
2017-08-03T04:52:55.211Z,23.70
2017-08-03T04:58:24.197Z,23.20
2017-08-03T05:00:53.184Z,23.60
2017-08-03T05:03:21.430Z,23.60
2017-08-03T05:05:49.709Z,23.60
2017-08-03T05:08:17.950Z,23.60
2017-08-03T05:11:11.957Z,23.60
2017-08-03T05:13:40.190Z,23.70
2017-08-03T05:16:08.423Z,23.50
2017-08-03T05:18:36.689Z,23.60
2017-08-03T05:21:04.911Z,23.10
2017-08-03T05:29:33.985Z,23.50
2017-08-03T05:32:02.230Z,23.30
2017-08-03T05:34:30.462Z,23.20
2017-08-03T05:36:58.731Z,23.20
2017-08-03T05:39:26.982Z,23.10
2017-08-03T05:41:55.233Z,23.20
2017-08-03T05:44:23.534Z,23.30
2017-08-03T05:46:51.780Z,23.50
2017-08-03T05:49:20.178Z,23.60
2017-08-03T05:52:10.287Z,23.60
2017-08-03T05:54:38.525Z,23.60
2017-08-03T05:57:06.759Z,23.70
2017-08-03T05:59:35.056Z,23.80
2017-08-03T06:02:03.312Z,23.70
2017-08-03T06:04:32.316Z,23.70
2017-08-03T06:07:11.994Z,23.80
2017-08-03T06:09:40.216Z,23.70
2017-08-03T06:12:08.455Z,23.80
2017-08-03T06:14:36.736Z,23.90
2017-08-03T06:17:04.960Z,24.10
2017-08-03T06:19:33.978Z,24.10
2017-08-03T06:22:12.222Z,24.10
2017-08-03T06:24:40.466Z,24.20
2017-08-03T06:40:17.974Z,24.40
2017-08-03T06:42:46.242Z,25.00
2017-08-03T06:45:14.571Z,25.10
2017-08-03T06:48:09.556Z,25.20
2017-08-03T06:50:37.860Z,25.20
2017-08-03T06:53:06.102Z,25.50
2017-08-03T06:55:34.373Z,25.60
2017-08-03T06:58:02.625Z,25.60
2017-08-03T07:00:30.879Z,25.60
2017-08-03T07:03:12.514Z,25.70
2017-08-03T07:05:40.768Z,25.70
2017-08-03T07:11:11.195Z,25.70
2017-08-03T07:13:39.422Z,25.70
2017-08-03T07:22:14.259Z,26.20
2017-08-03T07:24:42.533Z,26.20
2017-08-03T07:27:10.805Z,26.30
2017-08-03T07:29:39.099Z,26.20
2017-08-03T07:32:07.342Z,26.20
2017-08-03T07:34:35.582Z,26.20
2017-08-03T07:37:03.858Z,26.30
2017-08-03T07:39:32.088Z,26.50
2017-08-03T07:42:00.329Z,26.70
2017-08-03T07:44:28.615Z,26.90
2017-08-03T07:46:56.865Z,26.80
2017-08-03T07:49:25.181Z,26.70
2017-08-03T07:51:53.659Z,26.60
2017-08-03T07:54:21.898Z,26.70
2017-08-03T07:56:50.154Z,26.70
2017-08-03T07:59:19.390Z,26.90
2017-08-03T08:01:47.638Z,26.90
2017-08-03T08:04:15.887Z,27.10
2017-08-03T08:06:44.169Z,27.10
2017-08-03T08:09:13.181Z,27.50
2017-08-03T08:12:11.284Z,27.50
2017-08-03T08:15:10.227Z,27.50
2017-08-03T08:17:38.567Z,27.60
2017-08-03T08:20:06.807Z,27.50
2017-08-03T08:22:35.061Z,27.60
2017-08-03T08:25:04.112Z,28.00
2017-08-03T08:30:32.919Z,28.00
2017-08-03T08:33:01.154Z,28.00
2017-08-03T08:35:29.400Z,28.20
2017-08-03T08:37:57.658Z,28.40
2017-08-03T08:40:25.916Z,28.50
2017-08-03T08:42:54.166Z,28.50
2017-08-03T08:45:23.026Z,28.50
2017-08-03T08:47:51.272Z,28.50
2017-08-03T08:50:19.489Z,28.70
2017-08-03T08:52:48.566Z,28.70
2017-08-03T08:55:16.848Z,28.70
2017-08-03T08:57:45.873Z,28.90
2017-08-03T09:11:51.071Z,28.90
2017-08-03T09:14:20.220Z,29.40
2017-08-03T09:16:48.460Z,29.50
2017-08-03T09:19:16.744Z,29.60
2017-08-03T09:22:10.984Z,29.80
2017-08-03T09:24:39.259Z,29.80
2017-08-03T09:27:08.248Z,29.70
2017-08-03T09:29:37.251Z,30.10
2017-08-03T09:32:05.551Z,30.10
2017-08-03T09:34:33.790Z,30.30
2017-08-03T09:37:12.672Z,30.10
2017-08-03T09:40:11.208Z,30.20
2017-08-03T09:42:39.503Z,30.30
2017-08-03T09:45:07.756Z,30.40
2017-08-03T09:47:36.747Z,30.80
2017-08-03T09:50:05.804Z,31.00
2017-08-03T09:52:34.065Z,30.90
2017-08-03T09:55:02.546Z,31.10
2017-08-03T09:57:30.841Z,31.20
2017-08-03T09:59:59.065Z,31.30
2017-08-03T10:02:28.059Z,31.40
2017-08-03T10:04:56.313Z,31.40
2017-08-03T10:07:24.542Z,31.40
2017-08-03T10:09:52.781Z,31.60
2017-08-03T10:12:21.090Z,31.80
2017-08-03T10:14:49.355Z,31.70
2017-08-03T10:17:17.578Z,31.80
2017-08-03T10:19:45.854Z,32.00
2017-08-03T10:22:14.100Z,32.10
2017-08-03T10:24:42.328Z,31.90
2017-08-03T10:27:11.382Z,31.60
2017-08-03T10:29:39.628Z,31.60
2017-08-03T10:32:07.850Z,31.60
2017-08-03T10:34:36.103Z,31.90
2017-08-03T10:37:04.324Z,31.80
2017-08-03T10:39:32.584Z,31.90
2017-08-03T10:42:01.643Z,31.80
2017-08-03T10:44:29.873Z,31.80
2017-08-03T10:47:10.780Z,31.80
2017-08-03T10:49:39.701Z,31.80
2017-08-03T10:52:07.938Z,31.80
2017-08-03T10:54:36.189Z,32.00
2017-08-03T10:57:04.416Z,32.30
2017-08-03T10:59:32.674Z,32.60
2017-08-03T11:02:11.424Z,32.80
2017-08-03T11:04:39.673Z,32.70
2017-08-03T11:18:58.419Z,32.10
2017-08-03T11:21:27.690Z,32.20
2017-08-03T11:24:03.090Z,32.10
2017-08-03T11:26:31.364Z,32.10
2017-08-03T11:29:13.420Z,32.20
2017-08-03T11:31:41.707Z,32.20
2017-08-03T11:34:11.675Z,32.30
2017-08-03T11:36:40.199Z,32.20
2017-08-03T11:39:08.486Z,32.30
2017-08-03T11:41:36.732Z,32.10
2017-08-03T11:44:05.012Z,31.80
2017-08-03T11:46:33.251Z,31.80
2017-08-03T11:49:01.481Z,32.30
2017-08-03T11:51:29.789Z,32.20
2017-08-03T11:53:58.783Z,32.10
2017-08-03T11:59:27.964Z,31.80
2017-08-03T12:01:56.208Z,31.80
2017-08-03T12:04:25.000Z,31.70
2017-08-03T12:19:57.777Z,32.00
2017-08-03T12:22:26.689Z,31.70
2017-08-03T12:25:12.519Z,31.60
2017-08-03T12:27:40.761Z,31.60
2017-08-03T12:30:09.435Z,31.50
2017-08-03T12:32:37.748Z,31.30
2017-08-03T12:35:06.010Z,31.20
2017-08-03T12:37:34.276Z,31.10
2017-08-03T12:40:12.146Z,31.10
2017-08-03T12:42:40.394Z,31.10
2017-08-03T12:45:08.678Z,31.00
2017-08-03T12:47:36.957Z,31.00
2017-08-03T12:50:05.220Z,30.90
2017-08-03T12:55:34.970Z,30.50
2017-08-03T12:58:03.190Z,30.50
2017-08-03T13:00:31.419Z,30.60
2017-08-03T13:02:59.729Z,30.50
2017-08-03T13:08:28.701Z,30.40
2017-08-03T13:10:56.960Z,30.20
2017-08-03T13:13:25.216Z,30.20
2017-08-03T13:15:53.520Z,30.30
2017-08-03T13:18:21.763Z,29.90
2017-08-03T13:20:50.775Z,30.00
2017-08-03T13:23:19.204Z,30.00
2017-08-03T13:25:48.544Z,29.90
2017-08-03T13:28:17.253Z,29.80
2017-08-03T13:30:45.566Z,29.80
2017-08-03T13:33:14.735Z,29.60
2017-08-03T13:36:10.328Z,29.50
2017-08-03T13:38:39.220Z,29.10
2017-08-03T13:41:07.443Z,29.00
2017-08-03T13:43:35.734Z,29.00
2017-08-03T13:46:03.965Z,29.10
2017-08-03T13:48:32.215Z,29.20
2017-08-03T13:51:00.516Z,28.90
2017-08-03T13:53:28.765Z,28.50
2017-08-03T13:55:56.990Z,28.60
2017-08-03T13:58:25.275Z,28.50
2017-08-03T14:00:53.559Z,28.00
2017-08-03T14:03:21.812Z,28.00
2017-08-03T14:05:50.095Z,27.70
2017-08-03T14:08:18.324Z,27.80
2017-08-03T14:10:46.547Z,28.30
2017-08-03T14:15:48.847Z,28.70
2017-08-03T14:18:17.115Z,28.60
2017-08-03T14:20:45.366Z,28.60
2017-08-03T14:23:13.579Z,28.20
2017-08-03T14:25:41.839Z,28.80
2017-08-03T14:28:10.083Z,28.70
2017-08-03T14:33:38.399Z,28.50
2017-08-03T14:36:06.639Z,28.20
2017-08-03T14:38:34.874Z,28.40
2017-08-03T14:41:03.182Z,28.30
2017-08-03T14:43:33.044Z,28.20
2017-08-03T14:46:11.743Z,27.70
2017-08-03T14:48:39.962Z,28.00
2017-08-03T14:51:08.205Z,28.30
2017-08-03T14:53:37.768Z,28.10
2017-08-03T14:56:06.018Z,27.80
2017-08-03T14:58:35.125Z,28.10
2017-08-03T15:01:33.950Z,28.10
2017-08-03T15:04:02.174Z,28.10
2017-08-03T15:06:30.389Z,27.80
2017-08-03T15:08:58.656Z,27.70
2017-08-03T15:11:26.891Z,27.90
2017-08-03T15:14:12.479Z,27.50
2017-08-03T15:16:40.744Z,27.40
2017-08-03T15:19:11.941Z,27.20
2017-08-03T15:21:40.436Z,27.50
2017-08-03T15:24:08.924Z,27.60
2017-08-03T15:29:37.926Z,27.60
2017-08-03T15:32:06.159Z,27.50
2017-08-03T15:34:35.166Z,27.40
2017-08-03T15:37:03.462Z,27.40
2017-08-03T15:39:31.687Z,27.60
2017-08-03T15:42:13.248Z,27.60
2017-08-03T15:44:41.494Z,27.40
2017-08-03T15:47:09.719Z,27.30
2017-08-03T15:49:37.992Z,27.50
2017-08-03T15:52:06.213Z,27.70
2017-08-03T15:57:34.610Z,27.60
2017-08-03T16:00:02.848Z,27.70
2017-08-03T16:11:17.287Z,28.40
2017-08-03T16:13:45.512Z,29.80
2017-08-03T16:16:13.741Z,29.30
2017-08-03T16:18:42.016Z,28.90
2017-08-03T16:21:10.229Z,28.70
2017-08-03T16:23:38.460Z,28.00
2017-08-03T16:26:07.498Z,27.80
2017-08-03T16:28:35.741Z,27.70
2017-08-03T16:31:13.902Z,28.00
2017-08-03T16:33:42.148Z,28.80
2017-08-03T16:36:12.103Z,29.30
2017-08-03T16:39:10.543Z,29.10
2017-08-03T16:41:38.770Z,29.20
2017-08-03T16:44:07.753Z,29.00
2017-08-03T16:46:36.041Z,28.90
2017-08-03T16:49:05.031Z,29.00
2017-08-03T16:51:34.026Z,30.10
2017-08-03T16:54:03.062Z,30.40
2017-08-03T16:56:31.290Z,30.30
2017-08-03T16:59:00.325Z,30.20
2017-08-03T17:01:28.616Z,30.20
2017-08-03T17:03:56.871Z,30.20
2017-08-03T17:09:25.145Z,29.90
2017-08-03T17:11:53.385Z,29.90
2017-08-03T17:14:21.638Z,30.30
2017-08-03T17:16:49.913Z,30.30
2017-08-03T17:19:18.172Z,30.50
2017-08-03T17:21:46.393Z,30.40
2017-08-03T17:24:15.433Z,30.80
2017-08-03T17:26:43.655Z,30.80
2017-08-03T17:29:11.891Z,30.80
2017-08-03T17:31:40.232Z,31.10
2017-08-03T17:34:08.489Z,31.00
2017-08-03T17:36:37.569Z,30.60
2017-08-03T17:39:05.841Z,30.60
2017-08-03T17:41:34.109Z,30.70
2017-08-03T17:44:03.098Z,30.80
2017-08-03T17:46:31.375Z,30.40
2017-08-03T17:49:11.979Z,30.60
2017-08-03T17:51:41.040Z,30.90
2017-08-03T17:54:09.257Z,30.90
2017-08-03T17:56:37.498Z,30.90
2017-08-03T17:59:05.778Z,30.60
2017-08-03T18:04:34.771Z,30.40
2017-08-03T18:07:03.525Z,30.30
2017-08-03T18:09:31.761Z,30.20
2017-08-03T18:12:00.033Z,30.10
2017-08-03T18:17:29.039Z,29.40
2017-08-03T18:19:57.272Z,29.30
2017-08-03T18:22:25.521Z,29.50
2017-08-03T18:24:53.837Z,29.50
2017-08-03T18:27:22.088Z,29.50
2017-08-03T18:29:50.393Z,29.50
2017-08-03T18:32:18.665Z,29.50
2017-08-03T18:34:46.898Z,29.60
2017-08-03T18:37:15.130Z,29.50
2017-08-03T18:39:43.417Z,29.80
2017-08-03T18:42:11.650Z,29.50
2017-08-03T18:44:39.911Z,29.00
2017-08-03T18:47:11.511Z,29.20
2017-08-03T18:53:10.760Z,28.90
2017-08-03T18:55:39.774Z,28.70
2017-08-03T18:58:11.496Z,28.60
2017-08-03T19:00:39.709Z,28.50
2017-08-03T19:03:14.721Z,28.50
2017-08-03T19:05:43.804Z,28.80
2017-08-03T19:08:12.819Z,28.30
2017-08-03T19:11:10.882Z,28.30
2017-08-03T19:16:40.010Z,28.40
2017-08-03T19:19:08.259Z,28.20
2017-08-03T19:21:37.301Z,28.10
2017-08-03T19:24:05.633Z,28.00
2017-08-03T19:26:33.908Z,27.80
2017-08-03T19:29:02.925Z,27.50
2017-08-03T19:31:31.245Z,27.50
2017-08-03T19:33:59.503Z,27.50
2017-08-03T19:36:27.733Z,27.30
2017-08-03T19:39:11.505Z,27.30
2017-08-03T19:44:40.951Z,26.90
2017-08-03T19:47:09.203Z,26.90
2017-08-03T19:49:37.484Z,26.90
2017-08-03T19:52:12.409Z,26.70
2017-08-03T19:54:40.667Z,26.70
2017-08-03T19:57:08.915Z,26.40
2017-08-03T19:59:37.199Z,26.40
2017-08-03T20:02:05.444Z,26.30
2017-08-03T20:04:33.693Z,25.90
2017-08-03T20:07:12.004Z,25.80
2017-08-03T20:10:10.701Z,25.80
2017-08-03T20:12:38.995Z,25.80
2017-08-03T20:15:07.606Z,25.60
2017-08-03T20:17:35.836Z,25.60
2017-08-03T20:20:11.579Z,25.50
2017-08-03T20:23:10.194Z,25.50
2017-08-03T20:25:38.500Z,25.60
2017-08-03T20:28:07.506Z,25.40
2017-08-03T20:30:35.755Z,25.40
2017-08-03T20:33:11.386Z,25.30
2017-08-03T20:35:39.637Z,25.30
2017-08-03T20:38:11.640Z,25.30
2017-08-03T20:40:39.891Z,25.20
2017-08-03T20:43:08.128Z,25.00
2017-08-03T20:45:37.212Z,24.90
2017-08-03T20:48:05.468Z,25.10
2017-08-03T20:50:33.678Z,25.00
2017-08-03T20:53:02.036Z,25.20
2017-08-03T20:55:31.024Z,25.20
2017-08-03T20:58:00.024Z,25.20
2017-08-03T21:00:29.068Z,25.20
2017-08-03T21:02:57.371Z,25.20
2017-08-03T21:08:04.136Z,25.20
2017-08-03T21:10:32.391Z,25.20
2017-08-03T21:13:00.622Z,25.00
2017-08-03T21:15:29.671Z,24.90
2017-08-03T21:17:57.918Z,24.90
2017-08-03T21:20:26.129Z,24.60
2017-08-03T21:22:54.394Z,24.70
2017-08-03T21:25:22.614Z,24.60
2017-08-03T21:27:51.618Z,24.70
2017-08-03T21:30:19.889Z,24.70
2017-08-03T21:32:48.918Z,24.30
2017-08-03T21:35:17.141Z,24.30
2017-08-03T21:38:11.215Z,24.40
2017-08-03T21:40:39.458Z,24.30
2017-08-03T21:43:07.715Z,24.20
2017-08-03T21:45:35.986Z,24.20
2017-08-03T21:48:04.273Z,24.20
2017-08-03T21:50:32.516Z,24.00
2017-08-03T21:53:01.611Z,24.00
2017-08-03T21:55:29.849Z,24.00
2017-08-03T21:58:11.652Z,23.90
2017-08-03T22:03:39.811Z,23.80
2017-08-03T22:06:08.028Z,23.80
2017-08-03T22:08:36.250Z,23.60
2017-08-03T22:11:04.516Z,23.50
2017-08-03T22:13:32.745Z,23.50
2017-08-03T22:16:11.387Z,23.50
2017-08-03T22:18:40.397Z,23.40
2017-08-03T22:21:08.622Z,23.40
2017-08-03T22:23:37.184Z,23.50
2017-08-03T22:26:11.560Z,23.30
2017-08-03T22:28:40.582Z,23.30
2017-08-03T22:31:08.798Z,23.30
2017-08-03T22:33:37.012Z,23.20
2017-08-03T22:36:05.276Z,23.30
2017-08-03T22:38:34.283Z,23.40
2017-08-03T22:41:02.518Z,23.40
2017-08-03T22:46:30.842Z,23.60
2017-08-03T22:48:59.076Z,23.40
2017-08-03T22:51:27.295Z,23.40
2017-08-03T22:53:55.572Z,23.50
2017-08-03T22:56:23.800Z,23.60
2017-08-03T22:59:11.485Z,23.70
2017-08-03T23:04:40.052Z,23.70
2017-08-03T23:07:08.289Z,23.50
2017-08-03T23:09:36.527Z,23.60
2017-08-03T23:12:11.452Z,23.40
2017-08-03T23:14:40.461Z,23.50
2017-08-03T23:17:08.699Z,23.50
2017-08-03T23:19:37.012Z,23.40
2017-08-03T23:25:05.684Z,23.40
2017-08-03T23:27:33.902Z,23.50
2017-08-03T23:30:02.123Z,23.40
2017-08-03T23:32:30.391Z,23.40
2017-08-03T23:34:58.623Z,23.50
2017-08-03T23:40:28.165Z,23.60
2017-08-03T23:42:56.385Z,23.60
2017-08-03T23:45:24.598Z,23.30
2017-08-03T23:47:52.869Z,23.30
2017-08-03T23:50:21.110Z,23.20
2017-08-03T23:52:50.126Z,23.40
2017-08-03T23:55:18.406Z,23.40
2017-08-03T23:57:46.613Z,23.40
