createdAt,value
2019-04-07T00:00:41.100Z,97.02
2019-04-07T00:01:41.169Z,96.91
2019-04-07T00:02:40.993Z,97.73
2019-04-07T00:03:41.167Z,97.53
2019-04-07T00:04:41.444Z,97.53
2019-04-07T00:05:41.604Z,97.73
2019-04-07T00:06:41.728Z,98.30
2019-04-07T00:07:42.347Z,97.79
2019-04-07T00:08:42.236Z,97.69
2019-04-07T00:09:42.484Z,98.04
2019-04-07T00:10:42.509Z,97.99
2019-04-07T00:11:42.802Z,98.20
2019-04-07T00:12:42.750Z,98.30
2019-04-07T00:13:43.007Z,98.10
2019-04-07T00:14:43.713Z,97.58
2019-04-07T00:15:43.316Z,98.20
2019-04-07T00:16:43.837Z,97.69
2019-04-07T00:17:44.057Z,97.38
2019-04-07T00:18:44.309Z,97.28
2019-04-07T00:19:43.926Z,97.54
2019-04-07T00:20:45.127Z,97.48
2019-04-07T00:21:44.279Z,96.72
2019-04-07T00:22:44.496Z,96.62
2019-04-07T00:23:44.659Z,96.72
2019-04-07T00:24:44.827Z,97.38
2019-04-07T00:25:45.036Z,96.87
2019-04-07T00:26:45.212Z,97.89
2019-04-07T00:27:45.405Z,96.77
2019-04-07T00:28:45.597Z,96.82
2019-04-07T00:29:45.763Z,96.56
2019-04-07T00:30:45.978Z,96.35
2019-04-07T00:31:46.174Z,97.03
2019-04-07T00:32:47.562Z,97.38
2019-04-07T00:33:46.573Z,97.38
2019-04-07T00:34:46.859Z,96.56
2019-04-07T00:35:47.922Z,96.66
2019-04-07T00:36:47.051Z,96.15
2019-04-07T00:37:47.267Z,96.77
2019-04-07T00:38:47.460Z,97.54
2019-04-07T00:39:47.743Z,96.66
2019-04-07T00:40:48.178Z,96.35
2019-04-07T00:41:48.043Z,95.39
2019-04-07T00:42:48.127Z,95.39
2019-04-07T00:43:48.311Z,95.49
2019-04-07T00:44:48.509Z,95.69
2019-04-07T00:45:49.210Z,95.64
2019-04-07T00:46:48.898Z,96.41
2019-04-07T00:47:49.372Z,95.28
2019-04-07T00:48:49.529Z,95.39
2019-04-07T00:49:50.128Z,95.49
2019-04-07T00:50:50.333Z,95.74
2019-04-07T00:51:49.899Z,95.39
2019-04-07T00:52:50.212Z,96.04
2019-04-07T00:53:50.730Z,95.32
2019-04-07T00:54:50.322Z,95.84
2019-04-07T00:55:50.501Z,95.78
2019-04-07T00:56:51.141Z,95.74
2019-04-07T00:57:50.884Z,96.19
2019-04-07T00:58:51.069Z,96.30
2019-04-07T00:59:51.480Z,96.35
2019-04-07T01:00:52.093Z,96.81
2019-04-07T01:01:51.548Z,96.40
2019-04-07T01:02:51.858Z,96.40
2019-04-07T01:03:51.947Z,96.40
2019-04-07T01:04:52.149Z,96.40
2019-04-07T01:05:52.358Z,96.70
2019-04-07T01:06:52.698Z,96.91
2019-04-07T01:07:52.796Z,96.85
2019-04-07T01:08:53.660Z,96.40
2019-04-07T01:09:53.204Z,96.70
2019-04-07T01:10:53.366Z,96.70
2019-04-07T01:11:53.979Z,96.75
2019-04-07T01:12:54.019Z,97.06
2019-04-07T01:13:53.993Z,96.85
2019-04-07T01:14:54.455Z,97.47
2019-04-07T01:15:54.887Z,97.57
2019-04-07T01:16:54.541Z,97.82
2019-04-07T01:17:54.761Z,97.82
2019-04-07T01:18:54.960Z,97.72
2019-04-07T01:19:55.158Z,97.62
2019-04-07T01:20:55.341Z,98.13
2019-04-07T01:21:55.773Z,98.33
2019-04-07T01:22:56.140Z,98.44
2019-04-07T01:23:55.951Z,98.24
2019-04-07T01:24:56.177Z,97.92
2019-04-07T01:25:56.374Z,98.24
2019-04-07T01:26:56.752Z,98.13
2019-04-07T01:27:56.785Z,97.36
2019-04-07T01:28:57.030Z,98.18
2019-04-07T01:29:57.263Z,98.38
2019-04-07T01:30:57.924Z,98.28
2019-04-07T01:31:58.382Z,97.97
2019-04-07T01:32:57.889Z,98.59
2019-04-07T01:33:58.681Z,97.50
2019-04-07T01:34:58.209Z,97.40
2019-04-07T01:35:58.408Z,97.87
2019-04-07T01:36:58.622Z,97.40
2019-04-07T01:37:59.809Z,96.99
2019-04-07T01:38:58.990Z,97.61
2019-04-07T01:39:59.275Z,97.71
2019-04-07T01:40:59.845Z,98.74
2019-04-07T01:41:59.597Z,99.35
2019-04-07T01:42:59.834Z,99.56
2019-04-07T01:44:00.181Z,99.56
2019-04-07T01:45:00.283Z,99.35
2019-04-07T01:46:01.053Z,98.53
2019-04-07T01:47:01.325Z,98.53
2019-04-07T01:48:00.913Z,99.60
2019-04-07T01:49:01.131Z,99.71
2019-04-07T01:50:01.857Z,99.15
2019-04-07T01:51:01.576Z,99.09
2019-04-07T01:52:01.941Z,99.09
2019-04-07T01:53:02.366Z,98.37
2019-04-07T01:54:02.122Z,98.37
2019-04-07T01:55:02.762Z,98.47
2019-04-07T01:56:02.939Z,98.21
2019-04-07T01:57:03.006Z,98.32
2019-04-07T01:58:03.111Z,98.88
2019-04-07T01:59:02.829Z,99.51
2019-04-07T02:00:03.070Z,99.40
2019-04-07T02:01:03.142Z,99.99
2019-04-07T02:02:03.526Z,99.19
2019-04-07T02:03:03.498Z,99.55
2019-04-07T02:04:03.924Z,99.34
2019-04-07T02:05:04.442Z,99.76
2019-04-07T02:06:05.699Z,99.76
2019-04-07T02:07:05.735Z,99.76
2019-04-07T02:08:04.512Z,99.65
2019-04-07T02:09:04.615Z,99.65
2019-04-07T02:10:05.393Z,99.99
2019-04-07T02:11:05.164Z,99.99
2019-04-07T02:12:05.254Z,99.99
2019-04-07T02:13:05.955Z,99.99
2019-04-07T02:14:05.947Z,99.99
2019-04-07T02:15:06.338Z,99.99
2019-04-07T02:16:06.037Z,99.99
2019-04-07T02:17:06.470Z,99.99
2019-04-07T02:18:07.111Z,99.99
2019-04-07T02:19:06.680Z,99.99
2019-04-07T02:20:06.881Z,99.70
2019-04-07T02:21:07.215Z,99.70
2019-04-07T02:22:07.181Z,99.70
2019-04-07T02:23:07.497Z,99.85
2019-04-07T02:24:08.038Z,99.99
2019-04-07T02:25:07.744Z,99.85
2019-04-07T02:26:08.197Z,99.99
2019-04-07T02:27:08.580Z,99.99
2019-04-07T02:28:08.308Z,99.64
2019-04-07T02:29:09.127Z,99.99
2019-04-07T02:30:08.619Z,99.99
2019-04-07T02:31:09.647Z,99.99
2019-04-07T02:32:09.865Z,99.99
2019-04-07T02:33:09.089Z,99.99
2019-04-07T02:34:09.530Z,99.54
2019-04-07T02:35:09.497Z,99.99
2019-04-07T02:36:18.164Z,99.38
2019-04-07T02:37:12.047Z,99.99
2019-04-07T02:38:11.199Z,99.99
2019-04-07T02:39:11.132Z,99.85
2019-04-07T02:40:10.378Z,99.69
2019-04-07T02:41:10.562Z,99.99
2019-04-07T02:42:11.007Z,99.99
2019-04-07T02:43:10.985Z,99.99
2019-04-07T02:44:11.212Z,99.99
2019-04-07T02:45:11.387Z,99.99
2019-04-07T02:46:11.557Z,99.99
2019-04-07T02:47:11.884Z,99.99
2019-04-07T02:48:12.541Z,99.99
2019-04-07T02:49:12.386Z,99.99
2019-04-07T02:50:12.482Z,99.99
2019-04-07T02:51:12.997Z,99.99
2019-04-07T02:52:12.614Z,99.99
2019-04-07T02:53:13.498Z,99.99
2019-04-07T02:54:13.450Z,99.73
2019-04-07T02:55:14.255Z,99.94
2019-04-07T02:56:13.469Z,99.88
2019-04-07T02:57:14.180Z,99.88
2019-04-07T02:58:13.784Z,99.99
2019-04-07T02:59:14.537Z,99.99
2019-04-07T03:00:14.075Z,99.99
2019-04-07T03:01:14.263Z,99.99
2019-04-07T03:02:14.458Z,99.99
2019-04-07T03:03:14.659Z,99.99
2019-04-07T03:04:15.977Z,99.99
2019-04-07T03:05:15.724Z,99.99
2019-04-07T03:06:32.599Z,99.99
2019-04-07T03:07:17.658Z,99.99
2019-04-07T03:08:15.677Z,99.99
2019-04-07T03:09:15.726Z,99.99
2019-04-07T03:10:15.944Z,99.99
2019-04-07T03:11:18.037Z,99.99
2019-04-07T03:12:16.384Z,99.99
2019-04-07T03:13:16.827Z,99.99
2019-04-07T03:14:17.607Z,99.99
2019-04-07T03:15:17.178Z,99.99
2019-04-07T03:16:17.309Z,99.99
2019-04-07T03:17:17.191Z,99.99
2019-04-07T03:18:17.363Z,99.99
2019-04-07T03:19:17.555Z,99.99
2019-04-07T03:20:18.714Z,99.99
2019-04-07T03:21:17.893Z,99.99
2019-04-07T03:22:18.280Z,99.99
2019-04-07T03:23:20.347Z,99.99
2019-04-07T03:24:19.391Z,99.99
2019-04-07T03:25:18.621Z,99.99
2019-04-07T03:26:18.837Z,99.99
2019-04-07T03:27:19.037Z,99.99
2019-04-07T03:28:19.724Z,99.99
2019-04-07T03:29:20.237Z,99.99
2019-04-07T03:30:20.879Z,99.99
2019-04-07T03:31:22.407Z,99.99
2019-04-07T03:32:23.935Z,99.99
2019-04-07T03:33:23.215Z,99.99
2019-04-07T03:34:23.331Z,99.99
2019-04-07T03:35:23.524Z,99.99
2019-04-07T03:36:24.243Z,99.99
2019-04-07T03:37:33.470Z,99.99
2019-04-07T03:38:22.951Z,99.99
2019-04-07T03:39:21.071Z,99.99
2019-04-07T03:40:22.214Z,99.99
2019-04-07T03:41:21.349Z,99.99
2019-04-07T03:42:21.545Z,99.99
2019-04-07T03:43:21.806Z,99.99
2019-04-07T03:44:22.545Z,99.99
2019-04-07T03:45:22.233Z,99.99
2019-04-07T03:46:22.330Z,99.99
2019-04-07T03:47:23.414Z,99.99
2019-04-07T03:48:23.152Z,99.99
2019-04-07T03:49:23.500Z,99.99
2019-04-07T03:50:23.137Z,99.99
2019-04-07T03:51:23.276Z,99.99
2019-04-07T03:52:24.996Z,99.99
2019-04-07T03:53:24.358Z,99.99
2019-04-07T03:54:24.196Z,99.99
2019-04-07T03:55:24.585Z,99.99
2019-04-07T03:56:25.340Z,99.99
2019-04-07T03:57:24.344Z,99.99
2019-04-07T03:58:24.658Z,99.99
2019-04-07T03:59:24.912Z,99.99
2019-04-07T04:00:26.192Z,99.76
2019-04-07T04:01:25.693Z,99.99
2019-04-07T04:02:26.337Z,99.70
2019-04-07T04:03:25.699Z,99.80
2019-04-07T04:04:25.615Z,99.99
2019-04-07T04:05:26.073Z,99.99
2019-04-07T04:06:26.034Z,99.99
2019-04-07T04:07:32.288Z,99.99
2019-04-07T04:08:28.780Z,99.99
2019-04-07T04:09:26.611Z,99.99
2019-04-07T04:10:26.993Z,99.99
2019-04-07T04:11:27.405Z,99.99
2019-04-07T04:12:27.651Z,99.99
2019-04-07T04:13:27.402Z,99.99
2019-04-07T04:14:27.477Z,99.99
2019-04-07T04:15:27.634Z,99.99
2019-04-07T04:16:28.545Z,99.99
2019-04-07T04:17:28.303Z,99.99
2019-04-07T04:18:28.680Z,99.99
2019-04-07T04:19:28.746Z,99.99
2019-04-07T04:20:30.254Z,99.99
2019-04-07T04:21:28.962Z,99.99
2019-04-07T04:22:29.339Z,99.99
2019-04-07T04:23:30.339Z,99.99
2019-04-07T04:24:30.296Z,99.99
2019-04-07T04:25:30.445Z,99.99
2019-04-07T04:26:29.712Z,99.99
2019-04-07T04:27:30.131Z,99.99
2019-04-07T04:28:30.659Z,99.99
2019-04-07T04:29:30.280Z,99.99
2019-04-07T04:30:30.447Z,99.99
2019-04-07T04:31:30.965Z,99.99
2019-04-07T04:32:31.053Z,99.99
2019-04-07T04:33:31.093Z,99.99
2019-04-07T04:34:31.534Z,99.99
2019-04-07T04:35:32.221Z,99.99
2019-04-07T04:36:31.625Z,99.99
2019-04-07T04:37:40.323Z,99.99
2019-04-07T04:38:33.779Z,99.99
2019-04-07T04:39:32.001Z,99.99
2019-04-07T04:40:32.420Z,99.99
2019-04-07T04:41:32.946Z,99.99
2019-04-07T04:42:33.718Z,99.99
2019-04-07T04:43:32.671Z,99.99
2019-04-07T04:44:32.873Z,99.99
2019-04-07T04:45:33.822Z,99.99
2019-04-07T04:46:33.301Z,99.99
2019-04-07T04:47:33.996Z,99.99
2019-04-07T04:48:33.874Z,99.99
2019-04-07T04:49:33.788Z,99.99
2019-04-07T04:50:33.984Z,99.99
2019-04-07T04:51:36.981Z,99.99
2019-04-07T04:52:36.351Z,99.99
2019-04-07T04:53:34.942Z,99.99
2019-04-07T04:54:35.356Z,99.99
2019-04-07T04:55:35.083Z,99.99
2019-04-07T04:56:35.001Z,99.99
2019-04-07T04:57:35.312Z,99.99
2019-04-07T04:58:36.025Z,99.99
2019-04-07T04:59:36.486Z,99.99
2019-04-07T05:00:36.254Z,99.99
2019-04-07T05:01:36.236Z,99.99
2019-04-07T05:02:36.044Z,99.99
2019-04-07T05:03:36.266Z,99.99
2019-04-07T05:04:36.428Z,99.99
2019-04-07T05:05:36.803Z,99.99
2019-04-07T05:06:36.888Z,99.99
2019-04-07T05:07:47.904Z,99.99
2019-04-07T05:08:39.303Z,99.99
2019-04-07T05:09:44.552Z,99.99
2019-04-07T05:10:39.521Z,99.99
2019-04-07T05:11:37.741Z,99.99
2019-04-07T05:12:37.963Z,99.99
2019-04-07T05:13:38.519Z,99.99
2019-04-07T05:14:38.807Z,99.99
2019-04-07T05:15:39.004Z,99.99
2019-04-07T05:16:38.849Z,99.99
2019-04-07T05:17:39.032Z,99.99
2019-04-07T05:18:39.112Z,99.99
2019-04-07T05:19:42.623Z,99.99
2019-04-07T05:20:39.835Z,99.99
2019-04-07T05:21:39.610Z,99.99
2019-04-07T05:22:39.769Z,99.99
2019-04-07T05:23:40.511Z,99.99
2019-04-07T05:24:40.096Z,99.99
2019-04-07T05:25:40.380Z,99.99
2019-04-07T05:26:40.609Z,99.99
2019-04-07T05:27:41.527Z,99.99
2019-04-07T05:28:40.842Z,99.99
2019-04-07T05:29:41.343Z,99.99
2019-04-07T05:30:41.463Z,99.99
2019-04-07T05:31:41.338Z,99.99
2019-04-07T05:32:41.770Z,99.99
2019-04-07T05:33:42.036Z,99.99
2019-04-07T05:34:42.336Z,99.99
2019-04-07T05:35:42.096Z,99.99
2019-04-07T05:36:42.228Z,99.86
2019-04-07T05:37:42.545Z,99.99
2019-04-07T05:38:42.559Z,99.55
2019-04-07T05:39:42.721Z,99.24
2019-04-07T05:40:43.298Z,99.14
2019-04-07T05:41:43.820Z,98.41
2019-04-07T05:42:43.362Z,99.04
2019-04-07T05:43:43.411Z,98.57
2019-04-07T05:44:44.233Z,98.68
2019-04-07T05:45:44.023Z,98.93
2019-04-07T05:46:43.976Z,98.21
2019-04-07T05:47:48.201Z,99.14
2019-04-07T05:48:47.516Z,98.93
2019-04-07T05:49:44.607Z,99.04
2019-04-07T05:50:44.920Z,98.93
2019-04-07T05:51:44.885Z,98.97
2019-04-07T05:52:45.046Z,98.77
2019-04-07T05:53:47.446Z,98.72
2019-04-07T05:54:49.538Z,98.93
2019-04-07T05:55:46.875Z,99.04
2019-04-07T05:56:45.984Z,99.65
2019-04-07T05:57:46.478Z,99.86
2019-04-07T05:58:46.306Z,99.99
2019-04-07T05:59:47.128Z,99.92
2019-04-07T06:00:48.597Z,99.92
2019-04-07T06:01:48.503Z,99.87
2019-04-07T06:02:47.114Z,99.99
2019-04-07T06:03:47.885Z,99.99
2019-04-07T06:04:48.428Z,99.47
2019-04-07T06:05:50.675Z,99.57
2019-04-07T06:06:52.715Z,99.73
2019-04-07T06:07:48.833Z,98.97
2019-04-07T06:08:48.820Z,98.66
2019-04-07T06:09:51.167Z,99.02
2019-04-07T06:10:48.383Z,98.41
2019-04-07T06:11:48.767Z,99.29
2019-04-07T06:12:49.212Z,99.29
2019-04-07T06:13:48.959Z,99.49
2019-04-07T06:14:49.765Z,98.11
2019-04-07T06:15:51.229Z,98.21
2019-04-07T06:16:52.498Z,98.21
2019-04-07T06:17:51.162Z,98.52
2019-04-07T06:18:50.145Z,98.37
2019-04-07T06:19:51.602Z,98.12
2019-04-07T06:20:51.834Z,97.61
2019-04-07T06:21:50.217Z,97.61
2019-04-07T06:22:53.493Z,96.78
2019-04-07T06:23:55.294Z,96.89
2019-04-07T06:24:51.680Z,96.22
2019-04-07T06:25:51.091Z,96.43
2019-04-07T06:26:51.043Z,95.61
2019-04-07T06:27:51.899Z,95.81
2019-04-07T06:28:55.844Z,95.09
2019-04-07T06:29:57.156Z,94.95
2019-04-07T06:30:53.048Z,95.25
2019-04-07T06:31:51.817Z,94.95
2019-04-07T06:32:52.724Z,93.92
2019-04-07T06:33:55.040Z,94.74
2019-04-07T06:34:53.084Z,94.64
2019-04-07T06:35:54.941Z,95.01
2019-04-07T06:36:55.536Z,94.59
2019-04-07T06:37:54.905Z,93.71
2019-04-07T06:38:54.746Z,93.77
2019-04-07T06:39:53.656Z,93.30
2019-04-07T06:40:57.086Z,94.23
2019-04-07T06:41:58.909Z,94.12
2019-04-07T06:42:54.774Z,94.39
2019-04-07T06:43:55.995Z,94.39
2019-04-07T06:44:55.406Z,94.18
2019-04-07T06:45:54.986Z,94.90
2019-04-07T06:46:58.525Z,93.87
2019-04-07T06:47:56.619Z,94.24
2019-04-07T06:48:55.118Z,93.83
2019-04-07T06:49:55.044Z,93.17
2019-04-07T06:50:58.240Z,91.74
2019-04-07T06:51:56.369Z,91.59
2019-04-07T06:52:55.587Z,92.55
2019-04-07T06:53:55.817Z,91.38
2019-04-07T06:54:56.347Z,92.31
2019-04-07T06:56:00.117Z,92.21
2019-04-07T06:56:58.978Z,91.59
2019-04-07T06:57:57.120Z,92.68
2019-04-07T06:58:56.626Z,91.55
2019-04-07T06:59:56.810Z,91.20
2019-04-07T07:00:58.607Z,90.48
2019-04-07T07:01:59.137Z,90.64
2019-04-07T07:02:59.656Z,89.31
2019-04-07T07:03:57.591Z,89.72
2019-04-07T07:04:58.300Z,88.80
2019-04-07T07:06:00.199Z,89.06
2019-04-07T07:06:58.062Z,88.35
2019-04-07T07:07:58.213Z,88.08
2019-04-07T07:08:58.450Z,88.49
2019-04-07T07:10:00.120Z,90.44
2019-04-07T07:10:59.784Z,89.51
2019-04-07T07:11:59.045Z,89.98
2019-04-07T07:13:01.935Z,89.78
2019-04-07T07:14:02.121Z,89.27
2019-04-07T07:15:00.932Z,87.22
2019-04-07T07:16:01.416Z,89.11
2019-04-07T07:17:00.416Z,89.98
2019-04-07T07:18:00.143Z,86.14
2019-04-07T07:19:02.074Z,87.12
2019-04-07T07:20:04.207Z,89.37
2019-04-07T07:21:03.132Z,87.12
2019-04-07T07:22:01.199Z,87.90
2019-04-07T07:23:00.934Z,89.43
2019-04-07T07:24:01.267Z,89.12
2019-04-07T07:25:01.396Z,88.92
2019-04-07T07:26:03.129Z,89.09
2019-04-07T07:27:06.668Z,88.26
2019-04-07T07:28:03.277Z,88.06
2019-04-07T07:29:02.058Z,88.88
2019-04-07T07:30:02.539Z,88.88
2019-04-07T07:31:02.306Z,89.18
2019-04-07T07:32:03.961Z,89.18
2019-04-07T07:33:07.322Z,87.41
2019-04-07T07:34:03.931Z,87.51
2019-04-07T07:35:03.095Z,88.84
2019-04-07T07:36:03.469Z,86.49
2019-04-07T07:37:03.962Z,86.04
2019-04-07T07:38:03.800Z,86.55
2019-04-07T07:39:08.558Z,87.16
2019-04-07T07:40:07.844Z,86.10
2019-04-07T07:41:05.050Z,84.98
2019-04-07T07:42:04.207Z,84.88
2019-04-07T07:43:04.455Z,85.08
2019-04-07T07:44:07.833Z,85.28
2019-04-07T07:45:08.092Z,84.06
2019-04-07T07:46:06.751Z,82.59
2019-04-07T07:47:05.089Z,80.75
2019-04-07T07:48:05.405Z,81.67
2019-04-07T07:49:06.043Z,80.71
2019-04-07T07:50:07.609Z,81.53
2019-04-07T07:51:07.185Z,81.94
2019-04-07T07:52:07.202Z,83.37
2019-04-07T07:53:06.765Z,80.98
2019-04-07T07:54:06.455Z,79.86
2019-04-07T07:55:06.592Z,80.54
2019-04-07T07:56:11.332Z,83.80
2019-04-07T07:57:09.004Z,81.86
2019-04-07T07:58:07.319Z,79.79
2019-04-07T07:59:07.735Z,78.66
2019-04-07T08:00:08.343Z,78.02
2019-04-07T08:01:11.078Z,77.03
2019-04-07T08:02:07.803Z,78.05
2019-04-07T08:03:08.549Z,75.06
2019-04-07T08:04:08.685Z,77.40
2019-04-07T08:05:08.383Z,74.31
2019-04-07T08:06:08.558Z,72.99
2019-04-07T08:07:09.032Z,72.04
2019-04-07T08:08:10.337Z,72.31
2019-04-07T08:09:14.641Z,72.69
2019-04-07T08:10:11.379Z,71.88
2019-04-07T08:11:10.028Z,72.89
2019-04-07T08:12:10.304Z,70.42
2019-04-07T08:13:10.283Z,68.29
2019-04-07T08:14:14.212Z,68.19
2019-04-07T08:15:11.624Z,70.69
2019-04-07T08:16:10.933Z,71.97
2019-04-07T08:17:10.648Z,69.03
2019-04-07T08:18:11.414Z,67.51
2019-04-07T08:19:11.025Z,67.61
2019-04-07T08:20:12.362Z,66.70
2019-04-07T08:21:12.461Z,67.68
2019-04-07T08:22:12.505Z,68.40
2019-04-07T08:23:12.531Z,70.12
2019-04-07T08:24:16.377Z,67.96
2019-04-07T08:25:13.155Z,66.13
2019-04-07T08:26:12.542Z,65.70
2019-04-07T08:27:12.375Z,66.38
2019-04-07T08:28:12.551Z,64.93
2019-04-07T08:29:13.794Z,62.74
2019-04-07T08:30:13.859Z,60.52
2019-04-07T08:31:17.774Z,62.74
2019-04-07T08:32:14.265Z,61.47
2019-04-07T08:33:13.390Z,58.92
2019-04-07T08:34:14.280Z,58.09
2019-04-07T08:35:14.340Z,57.76
2019-04-07T08:36:14.735Z,57.05
2019-04-07T08:37:15.469Z,54.83
2019-04-07T08:38:19.284Z,54.46
2019-04-07T08:39:22.708Z,56.45
2019-04-07T08:40:16.707Z,56.92
2019-04-07T08:41:15.888Z,56.07
2019-04-07T08:42:18.528Z,51.73
2019-04-07T08:43:19.625Z,52.19
2019-04-07T08:44:17.145Z,54.48
2019-04-07T08:45:15.703Z,53.85
2019-04-07T08:46:16.386Z,51.56
2019-04-07T08:47:20.743Z,51.73
2019-04-07T08:48:20.345Z,51.79
2019-04-07T08:49:18.031Z,55.79
2019-04-07T08:50:16.951Z,54.25
2019-04-07T08:51:16.724Z,52.09
2019-04-07T08:52:17.433Z,49.40
2019-04-07T08:53:17.131Z,51.39
2019-04-07T08:54:18.447Z,50.79
2019-04-07T08:55:20.086Z,50.79
2019-04-07T08:56:17.872Z,49.80
2019-04-07T08:57:17.831Z,51.59
2019-04-07T08:58:25.131Z,51.59
2019-04-07T08:59:20.125Z,49.26
2019-04-07T09:00:18.405Z,51.67
2019-04-07T09:01:20.386Z,49.43
2019-04-07T09:02:20.062Z,47.85
2019-04-07T09:03:18.888Z,50.63
2019-04-07T09:04:19.074Z,48.05
2019-04-07T09:05:23.088Z,49.40
2019-04-07T09:06:21.533Z,48.48
2019-04-07T09:07:22.565Z,49.23
2019-04-07T09:08:20.418Z,48.86
2019-04-07T09:09:32.090Z,51.29
2019-04-07T09:10:22.028Z,48.54
2019-04-07T09:11:22.425Z,46.84
2019-04-07T09:12:21.846Z,47.64
2019-04-07T09:13:20.811Z,49.04
2019-04-07T09:14:20.668Z,48.74
2019-04-07T09:15:21.184Z,49.91
2019-04-07T09:16:21.001Z,48.86
2019-04-07T09:17:30.666Z,46.36
2019-04-07T09:18:23.356Z,49.07
2019-04-07T09:19:21.490Z,49.26
2019-04-07T09:20:21.668Z,50.26
2019-04-07T09:21:34.227Z,52.77
2019-04-07T09:22:23.292Z,49.46
2019-04-07T09:23:26.397Z,49.57
2019-04-07T09:24:22.472Z,48.89
2019-04-07T09:25:22.699Z,49.96
2019-04-07T09:26:23.769Z,56.58
2019-04-07T09:27:23.893Z,54.38
2019-04-07T09:28:24.205Z,54.17
2019-04-07T09:29:26.047Z,53.02
2019-04-07T09:30:24.986Z,55.79
2019-04-07T09:31:24.536Z,57.09
2019-04-07T09:32:23.958Z,55.26
2019-04-07T09:33:24.272Z,55.16
2019-04-07T09:34:24.816Z,54.48
2019-04-07T09:35:26.465Z,53.88
2019-04-07T09:36:25.644Z,53.97
2019-04-07T09:37:25.965Z,53.34
2019-04-07T09:38:27.123Z,54.33
2019-04-07T09:39:25.244Z,53.14
2019-04-07T09:40:25.415Z,56.74
2019-04-07T09:41:28.130Z,55.93
2019-04-07T09:42:26.829Z,56.43
2019-04-07T09:43:26.227Z,54.22
2019-04-07T09:44:26.571Z,55.10
2019-04-07T09:45:26.507Z,56.26
2019-04-07T09:46:26.531Z,55.82
2019-04-07T09:47:26.885Z,53.02
2019-04-07T09:48:27.770Z,50.74
2019-04-07T09:49:27.127Z,54.52
2019-04-07T09:50:28.557Z,53.27
2019-04-07T09:51:28.436Z,52.39
2019-04-07T09:52:28.302Z,51.39
2019-04-07T09:53:28.582Z,51.09
2019-04-07T09:54:27.959Z,49.07
2019-04-07T09:55:28.757Z,49.86
2019-04-07T09:56:31.395Z,52.44
2019-04-07T09:57:30.296Z,50.09
2019-04-07T09:58:28.723Z,51.32
2019-04-07T09:59:29.654Z,49.57
2019-04-07T10:00:29.911Z,46.74
2019-04-07T10:01:29.778Z,49.08
2019-04-07T10:02:33.573Z,48.66
2019-04-07T10:03:31.668Z,49.14
2019-04-07T10:04:29.893Z,49.24
2019-04-07T10:05:30.890Z,48.97
2019-04-07T10:06:31.185Z,48.19
2019-04-07T10:07:31.578Z,46.89
2019-04-07T10:08:30.613Z,46.37
2019-04-07T10:09:30.777Z,49.12
2019-04-07T10:10:31.468Z,48.20
2019-04-07T10:11:31.761Z,45.29
2019-04-07T10:12:32.058Z,45.40
2019-04-07T10:13:31.793Z,46.46
2019-04-07T10:14:31.779Z,43.75
2019-04-07T10:15:32.610Z,43.25
2019-04-07T10:16:34.797Z,42.39
2019-04-07T10:17:32.925Z,46.01
2019-04-07T10:18:33.668Z,43.45
2019-04-07T10:19:33.543Z,42.13
2019-04-07T10:20:32.663Z,39.42
2019-04-07T10:21:32.880Z,42.39
2019-04-07T10:22:33.049Z,41.00
2019-04-07T10:23:33.252Z,42.45
2019-04-07T10:24:33.442Z,40.92
2019-04-07T10:25:34.281Z,38.14
2019-04-07T10:26:33.814Z,42.88
2019-04-07T10:27:34.016Z,39.19
2019-04-07T10:28:34.201Z,41.30
2019-04-07T10:29:34.359Z,37.43
2019-04-07T10:30:34.938Z,37.51
2019-04-07T10:31:35.003Z,40.36
2019-04-07T10:32:34.978Z,37.24
2019-04-07T10:33:35.764Z,37.24
2019-04-07T10:34:35.374Z,38.24
2019-04-07T10:35:36.011Z,35.55
2019-04-07T10:36:36.272Z,36.04
2019-04-07T10:37:36.225Z,34.61
2019-04-07T10:38:36.380Z,34.92
2019-04-07T10:39:37.032Z,33.73
2019-04-07T10:40:37.910Z,36.41
2019-04-07T10:41:37.162Z,36.53
2019-04-07T10:42:37.052Z,33.47
2019-04-07T10:43:37.234Z,36.05
2019-04-07T10:44:37.798Z,35.08
2019-04-07T10:45:38.320Z,36.07
2019-04-07T10:46:37.853Z,35.27
2019-04-07T10:47:38.499Z,33.88
2019-04-07T10:48:38.172Z,37.26
2019-04-07T10:49:39.511Z,35.75
2019-04-07T10:50:38.556Z,37.82
2019-04-07T10:51:38.741Z,36.81
2019-04-07T10:52:39.333Z,35.27
2019-04-07T10:53:39.408Z,34.91
2019-04-07T10:54:39.304Z,35.64
2019-04-07T10:55:39.594Z,37.62
2019-04-07T10:56:39.544Z,35.99
2019-04-07T10:57:39.719Z,35.26
2019-04-07T10:58:40.314Z,35.17
2019-04-07T10:59:40.321Z,35.16
2019-04-07T11:00:44.686Z,35.16
2019-04-07T11:01:42.373Z,37.23
2019-04-07T11:02:40.493Z,37.32
2019-04-07T11:03:40.717Z,35.52
2019-04-07T11:04:41.067Z,34.41
2019-04-07T11:05:41.180Z,35.04
2019-04-07T11:06:41.276Z,35.95
2019-04-07T11:07:42.074Z,35.17
2019-04-07T11:08:42.239Z,34.59
2019-04-07T11:09:41.806Z,35.38
2019-04-07T11:10:42.007Z,35.79
2019-04-07T11:11:42.193Z,36.68
2019-04-07T11:12:42.451Z,37.00
2019-04-07T11:13:42.533Z,36.29
2019-04-07T11:14:43.000Z,38.26
2019-04-07T11:15:43.214Z,39.13
2019-04-07T11:16:43.166Z,36.05
2019-04-07T11:17:43.658Z,35.99
2019-04-07T11:18:43.943Z,36.82
2019-04-07T11:19:43.602Z,37.21
2019-04-07T11:20:44.480Z,37.04
2019-04-07T11:21:43.974Z,37.49
2019-04-07T11:22:44.225Z,37.79
2019-04-07T11:23:45.176Z,37.88
2019-04-07T11:24:44.639Z,37.63
2019-04-07T11:25:45.044Z,37.15
2019-04-07T11:26:45.449Z,37.88
2019-04-07T11:27:45.180Z,41.38
2019-04-07T11:28:45.318Z,36.65
2019-04-07T11:29:45.481Z,37.41
2019-04-07T11:30:45.683Z,35.61
2019-04-07T11:31:45.867Z,37.20
2019-04-07T11:32:46.169Z,35.80
2019-04-07T11:33:47.014Z,36.12
2019-04-07T11:34:46.711Z,37.13
2019-04-07T11:35:46.525Z,37.48
2019-04-07T11:36:46.752Z,36.25
2019-04-07T11:37:47.326Z,35.67
2019-04-07T11:38:47.261Z,35.29
2019-04-07T11:39:47.946Z,35.80
2019-04-07T11:40:50.899Z,37.04
2019-04-07T11:41:48.733Z,34.66
2019-04-07T11:42:48.094Z,35.75
2019-04-07T11:43:48.056Z,37.64
2019-04-07T11:44:48.814Z,35.34
2019-04-07T11:45:58.426Z,36.55
2019-04-07T11:46:50.910Z,38.53
2019-04-07T11:47:49.281Z,39.26
2019-04-07T11:48:49.200Z,38.37
2019-04-07T11:49:49.596Z,34.94
2019-04-07T11:50:50.537Z,37.09
2019-04-07T11:51:49.485Z,37.19
2019-04-07T11:52:50.488Z,36.36
2019-04-07T11:53:50.250Z,38.35
2019-04-07T11:54:49.971Z,36.83
2019-04-07T11:55:50.991Z,41.50
2019-04-07T11:56:50.510Z,42.54
2019-04-07T11:58:03.638Z,39.59
2019-04-07T11:58:53.075Z,41.03
2019-04-07T11:59:51.298Z,42.80
2019-04-07T12:00:51.557Z,42.97
2019-04-07T12:01:51.271Z,40.37
2019-04-07T12:02:52.352Z,40.58
2019-04-07T12:03:54.668Z,38.65
2019-04-07T12:04:53.396Z,37.27
2019-04-07T12:05:52.069Z,38.14
2019-04-07T12:06:52.611Z,39.55
2019-04-07T12:07:56.509Z,41.47
2019-04-07T12:08:53.557Z,39.88
2019-04-07T12:09:54.235Z,41.38
2019-04-07T12:10:58.531Z,42.79
2019-04-07T12:11:55.001Z,42.90
2019-04-07T12:12:53.827Z,39.50
2019-04-07T12:13:54.265Z,36.42
2019-04-07T12:14:54.616Z,37.38
2019-04-07T12:15:56.058Z,35.95
2019-04-07T12:16:56.929Z,35.27
2019-04-07T12:17:54.522Z,37.56
2019-04-07T12:18:54.541Z,35.77
2019-04-07T12:19:56.543Z,36.29
2019-04-07T12:20:56.179Z,38.17
2019-04-07T12:21:54.742Z,40.32
2019-04-07T12:22:54.981Z,40.31
2019-04-07T12:23:55.399Z,41.47
2019-04-07T12:24:59.277Z,44.22
2019-04-07T12:25:57.646Z,45.67
2019-04-07T12:26:56.576Z,43.88
2019-04-07T12:27:55.897Z,44.51
2019-04-07T12:28:56.097Z,46.11
2019-04-07T12:29:55.907Z,45.43
2019-04-07T12:30:56.412Z,47.52
2019-04-07T12:31:56.498Z,44.62
2019-04-07T12:32:56.474Z,43.67
2019-04-07T12:33:57.366Z,41.21
2019-04-07T12:34:57.067Z,42.46
2019-04-07T12:35:57.564Z,39.95
2019-04-07T12:36:59.175Z,40.64
2019-04-07T12:37:59.531Z,42.31
2019-04-07T12:38:58.575Z,37.57
2019-04-07T12:39:57.885Z,33.89
2019-04-07T12:41:12.488Z,34.91
2019-04-07T12:42:03.902Z,34.59
2019-04-07T12:42:59.288Z,36.32
2019-04-07T12:43:58.339Z,34.83
2019-04-07T12:44:58.539Z,35.32
2019-04-07T12:45:59.332Z,35.29
2019-04-07T12:46:58.972Z,34.58
2019-04-07T12:47:59.466Z,34.80
2019-04-07T12:48:59.725Z,34.89
2019-04-07T12:49:59.493Z,36.79
2019-04-07T12:50:59.582Z,35.91
2019-04-07T12:52:00.225Z,37.49
2019-04-07T12:53:02.385Z,39.62
2019-04-07T12:54:01.918Z,37.93
2019-04-07T12:55:00.484Z,36.68