createdAt,value
2022-11-05T00:01:57.533Z,150786.69
2022-11-05T00:04:41.846Z,150801.84
2022-11-05T00:07:35.988Z,150801.84
2022-11-05T00:10:06.288Z,150798.06
2022-11-05T00:12:51.784Z,150815.75
2022-11-05T00:15:36.223Z,150799.31
2022-11-05T00:18:02.013Z,150805.63
2022-11-05T00:20:27.777Z,150814.50
2022-11-05T00:23:23.883Z,150809.41
2022-11-05T00:25:58.291Z,150796.81
2022-11-05T00:28:25.528Z,150811.97
2022-11-05T00:30:52.142Z,150813.22
2022-11-05T00:33:18.235Z,150806.88
2022-11-05T00:35:44.068Z,150817.00
2022-11-05T00:38:10.059Z,150828.34
2022-11-05T00:40:36.514Z,150822.06
2022-11-05T00:43:21.308Z,150815.75
2022-11-05T00:45:47.080Z,150805.63
2022-11-05T00:48:31.132Z,150813.22
2022-11-05T00:50:56.993Z,150794.28
2022-11-05T00:53:22.890Z,150790.47
2022-11-05T00:55:48.634Z,150804.38
2022-11-05T00:58:17.407Z,150787.94
2022-11-05T01:00:47.682Z,150786.69
2022-11-05T01:03:16.493Z,150755.06
2022-11-05T01:05:50.413Z,150750.03
2022-11-05T01:08:18.169Z,150756.34
2022-11-05T01:10:53.079Z,150741.22
2022-11-05T01:13:22.227Z,150767.72
2022-11-05T01:15:50.117Z,150775.28
2022-11-05T01:18:16.799Z,150787.94
2022-11-05T01:20:42.787Z,150779.13
2022-11-05T01:23:13.525Z,150789.19
2022-11-05T01:25:40.938Z,150777.84
2022-11-05T01:28:08.751Z,150775.28
2022-11-05T01:30:35.473Z,150762.69
2022-11-05T01:33:02.698Z,150766.47
2022-11-05T01:35:28.930Z,150790.47
2022-11-05T01:37:54.720Z,150753.81
2022-11-05T01:40:22.902Z,150720.97
2022-11-05T01:42:49.039Z,150707.09
2022-11-05T01:45:28.293Z,150714.66
2022-11-05T01:48:02.518Z,150717.19
2022-11-05T01:50:36.848Z,150714.66
2022-11-05T01:53:14.812Z,150688.16
2022-11-05T01:55:46.698Z,150601.00
2022-11-05T01:58:18.500Z,150525.25
2022-11-05T02:00:44.702Z,150527.78
2022-11-05T02:03:14.487Z,150518.91
2022-11-05T02:05:41.291Z,150539.13
2022-11-05T02:08:15.878Z,150566.91
2022-11-05T02:10:44.042Z,150554.28
2022-11-05T02:13:10.104Z,150521.44
2022-11-05T02:15:56.455Z,150484.84
2022-11-05T02:18:34.119Z,150521.44
2022-11-05T02:21:15.032Z,150542.94
2022-11-05T02:23:54.142Z,150563.13
2022-11-05T02:26:44.724Z,150554.28
2022-11-05T02:29:32.620Z,150565.66
2022-11-05T02:32:07.254Z,150526.53
2022-11-05T02:35:05.216Z,150560.63
2022-11-05T02:37:49.643Z,150530.31
2022-11-05T02:40:18.473Z,150508.84
2022-11-05T02:43:32.198Z,150546.72
2022-11-05T02:46:31.802Z,150563.13
2022-11-05T02:49:39.805Z,150575.72
2022-11-05T02:52:23.172Z,150569.44
2022-11-05T02:55:02.426Z,150573.22
2022-11-05T02:57:29.919Z,150571.94
2022-11-05T03:00:27.264Z,150545.47
2022-11-05T03:02:53.711Z,150566.91
2022-11-05T03:05:28.665Z,150565.66
2022-11-05T03:08:02.516Z,150537.84
2022-11-05T03:11:13.136Z,150554.28
2022-11-05T03:14:18.340Z,150550.50
2022-11-05T03:17:02.092Z,150544.19
2022-11-05T03:19:34.139Z,150515.16
2022-11-05T03:22:04.607Z,150487.34
2022-11-05T03:24:36.764Z,150496.22
2022-11-05T03:27:10.897Z,150439.41
2022-11-05T03:29:42.334Z,150453.31
2022-11-05T03:32:10.276Z,150420.50
2022-11-05T03:34:44.799Z,150420.50
2022-11-05T03:37:11.048Z,150407.84
2022-11-05T03:39:43.841Z,150395.22
2022-11-05T03:42:13.703Z,150401.56
2022-11-05T03:44:45.566Z,150424.25
2022-11-05T03:47:17.132Z,150393.97
2022-11-05T03:50:09.256Z,150382.63
2022-11-05T03:52:43.283Z,150391.44
2022-11-05T03:55:09.902Z,150376.28
2022-11-05T03:57:38.865Z,150395.22
2022-11-05T04:00:32.432Z,150438.16
2022-11-05T04:02:58.301Z,150446.97
2022-11-05T04:05:24.250Z,150446.97
2022-11-05T04:08:13.844Z,150487.34
2022-11-05T04:11:18.632Z,150439.41
2022-11-05T04:13:44.368Z,150420.50
2022-11-05T04:16:28.672Z,150450.75
2022-11-05T04:18:54.404Z,150465.91
2022-11-05T04:21:38.907Z,150435.63
2022-11-05T04:24:08.051Z,150436.91
2022-11-05T04:26:39.140Z,150454.56
2022-11-05T04:29:24.026Z,150424.25
2022-11-05T04:31:50.117Z,150444.47
2022-11-05T04:34:18.042Z,150439.41
2022-11-05T04:36:45.918Z,150420.50
2022-11-05T04:39:11.710Z,150419.22
2022-11-05T04:41:37.618Z,150481.06
2022-11-05T04:44:03.406Z,150457.09
2022-11-05T04:46:29.181Z,150458.34
2022-11-05T04:48:54.963Z,150439.41
2022-11-05T04:51:20.826Z,150467.16
2022-11-05T04:53:46.565Z,150474.75
2022-11-05T04:56:19.735Z,150483.56
2022-11-05T04:58:46.172Z,150492.44
2022-11-05T05:01:14.117Z,150454.56
2022-11-05T05:03:40.351Z,150423.00
2022-11-05T05:06:06.445Z,150436.91
2022-11-05T05:08:32.636Z,150443.19
2022-11-05T05:11:04.289Z,150449.50
2022-11-05T05:13:30.592Z,150446.97
2022-11-05T05:15:56.878Z,150448.22
2022-11-05T05:18:24.651Z,150469.69
2022-11-05T05:21:08.902Z,150462.13
2022-11-05T05:23:34.661Z,150449.50
2022-11-05T05:26:00.414Z,150443.19
2022-11-05T05:28:27.358Z,150428.03
2022-11-05T05:30:58.779Z,150421.75
2022-11-05T05:33:24.936Z,150431.81
2022-11-05T05:35:50.682Z,150440.69
2022-11-05T05:38:16.484Z,150406.59
2022-11-05T05:40:42.365Z,150402.81
2022-11-05T05:43:08.322Z,150404.06
2022-11-05T05:45:35.562Z,150415.41
2022-11-05T05:48:05.079Z,150426.78
2022-11-05T05:50:30.852Z,150419.22
2022-11-05T05:52:56.637Z,150412.88
2022-11-05T05:55:22.416Z,150401.56
2022-11-05T05:57:48.745Z,150412.88
2022-11-05T06:00:14.713Z,150395.22
2022-11-05T06:02:40.595Z,150396.47
2022-11-05T06:05:07.128Z,150417.97
2022-11-05T06:07:37.081Z,150392.69
2022-11-05T06:10:05.053Z,150429.31
2022-11-05T06:12:31.221Z,150419.22
2022-11-05T06:14:57.002Z,150416.72
2022-11-05T06:17:22.808Z,150359.88
2022-11-05T06:19:48.576Z,150390.19
2022-11-05T06:22:15.275Z,150392.69
2022-11-05T06:24:43.761Z,150385.16
2022-11-05T06:27:09.513Z,150400.31
2022-11-05T06:29:35.281Z,150378.81
2022-11-05T06:32:01.148Z,150301.84
2022-11-05T06:34:26.899Z,150299.34
2022-11-05T06:36:52.715Z,150270.25
2022-11-05T06:39:18.510Z,150325.81
2022-11-05T06:42:16.448Z,150323.28
2022-11-05T06:44:30.172Z,150337.19
2022-11-05T06:46:55.943Z,150286.72
2022-11-05T06:49:23.936Z,150262.72
2022-11-05T06:51:50.935Z,150325.81
2022-11-05T06:54:16.696Z,150342.22
2022-11-05T06:56:42.540Z,150364.97
2022-11-05T06:59:08.390Z,150354.84
2022-11-05T07:01:34.931Z,150376.28
2022-11-05T07:04:01.076Z,150339.69
2022-11-05T07:06:27.176Z,150351.06
2022-11-05T07:08:53.380Z,150353.59
2022-11-05T07:11:19.685Z,150344.78
2022-11-05T07:13:45.492Z,150368.75
2022-11-05T07:16:11.326Z,150377.56
2022-11-05T07:18:37.144Z,150415.41
2022-11-05T07:21:03.151Z,150364.97
2022-11-05T07:23:28.997Z,150406.59
2022-11-05T07:25:54.831Z,150393.97
2022-11-05T07:28:20.682Z,150393.97
2022-11-05T07:30:47.591Z,150373.78
2022-11-05T07:33:14.156Z,150391.44
2022-11-05T07:35:40.162Z,150404.06
2022-11-05T07:38:06.047Z,150383.91
2022-11-05T07:40:31.946Z,150385.16
2022-11-05T07:43:00.071Z,150351.06
2022-11-05T07:45:28.030Z,150335.94
2022-11-05T07:47:56.018Z,150334.66
2022-11-05T07:50:23.645Z,150362.41
2022-11-05T07:52:49.860Z,150390.19
2022-11-05T07:55:17.065Z,150410.38
2022-11-05T07:57:48.238Z,150425.53
2022-11-05T08:00:22.044Z,150449.50
2022-11-05T08:02:59.690Z,150407.84
2022-11-05T08:05:31.366Z,150404.06
2022-11-05T08:07:59.460Z,150452.00
2022-11-05T08:10:26.420Z,150477.28
2022-11-05T08:12:56.100Z,150493.69
2022-11-05T08:15:23.278Z,150505.03
2022-11-05T08:17:49.662Z,150496.22
2022-11-05T08:20:16.052Z,150496.22
2022-11-05T08:22:43.860Z,150478.53
2022-11-05T08:25:11.687Z,150476.03
2022-11-05T08:27:38.125Z,150473.50
2022-11-05T08:30:05.893Z,150497.47
2022-11-05T08:32:31.800Z,150516.41
2022-11-05T08:34:58.322Z,150462.13
2022-11-05T08:37:24.131Z,150409.13
2022-11-05T08:39:50.023Z,150417.97
2022-11-05T08:42:15.987Z,150438.16
2022-11-05T08:44:41.898Z,150465.91
2022-11-05T08:47:07.684Z,150476.03
2022-11-05T08:49:33.446Z,150484.84
2022-11-05T08:51:59.363Z,150487.34
2022-11-05T08:54:25.180Z,150416.72
2022-11-05T08:56:50.995Z,150467.16
2022-11-05T08:59:16.835Z,150502.50
2022-11-05T09:01:42.759Z,150506.34
2022-11-05T09:04:09.233Z,150494.94
2022-11-05T09:06:35.088Z,150449.50
2022-11-05T09:09:01.221Z,150452.00
2022-11-05T09:11:49.582Z,150516.41
2022-11-05T09:14:12.878Z,150561.88
2022-11-05T09:16:38.731Z,150527.78
2022-11-05T09:19:04.560Z,150532.81
2022-11-05T09:21:31.053Z,150559.31
2022-11-05T09:23:56.890Z,150484.84
2022-11-05T09:26:22.699Z,150545.47
2022-11-05T09:28:48.578Z,150582.06
2022-11-05T09:31:14.476Z,150522.69
2022-11-05T09:33:41.147Z,150497.47
2022-11-05T09:36:07.910Z,150474.75
2022-11-05T09:38:34.705Z,150522.69
2022-11-05T09:41:04.097Z,150477.28
2022-11-05T09:43:36.303Z,150515.16
2022-11-05T09:46:08.676Z,150498.72
2022-11-05T09:48:35.868Z,150536.59
2022-11-05T09:51:04.430Z,150559.31
2022-11-05T09:53:30.289Z,150568.19
2022-11-05T09:55:58.910Z,150464.63
2022-11-05T09:58:35.412Z,150493.69
2022-11-05T10:01:04.135Z,150539.13
2022-11-05T10:03:30.500Z,150516.41
2022-11-05T10:06:06.931Z,150452.00
2022-11-05T10:08:39.652Z,150458.34
2022-11-05T10:11:12.111Z,150483.56
2022-11-05T10:13:46.284Z,150515.16
2022-11-05T10:16:26.686Z,150534.06
2022-11-05T10:19:23.508Z,150545.47
2022-11-05T10:22:06.074Z,150542.94
2022-11-05T10:24:32.948Z,150523.97
2022-11-05T10:26:59.363Z,150593.41
2022-11-05T10:29:28.932Z,150608.56
2022-11-05T10:31:56.494Z,150623.72
2022-11-05T10:34:27.850Z,150632.59
2022-11-05T10:36:53.831Z,150676.78
2022-11-05T10:39:20.865Z,150766.47
2022-11-05T10:42:05.286Z,150844.78
2022-11-05T10:44:34.610Z,150900.44
2022-11-05T10:47:15.845Z,150928.28
2022-11-05T10:49:44.388Z,150919.44
2022-11-05T10:52:35.898Z,150842.28
2022-11-05T10:55:06.170Z,150882.69
2022-11-05T10:57:35.976Z,150904.28
2022-11-05T11:00:23.061Z,150972.50
2022-11-05T11:02:53.143Z,151047.13
2022-11-05T11:05:32.087Z,151033.22
2022-11-05T11:08:00.050Z,151045.88
2022-11-05T11:10:26.821Z,151209.03
2022-11-05T11:12:54.327Z,151436.81
2022-11-05T11:15:20.133Z,152211.28
2022-11-05T11:17:46.699Z,152670.91
2022-11-05T11:20:30.011Z,152159.25
2022-11-05T11:23:11.675Z,151730.69
2022-11-05T11:25:59.975Z,152051.38
2022-11-05T11:28:37.325Z,152105.97
2022-11-05T11:31:05.281Z,151794.06
2022-11-05T11:33:33.261Z,151497.63
2022-11-05T11:35:59.459Z,151438.09
2022-11-05T11:38:29.853Z,151828.28
2022-11-05T11:41:26.162Z,152075.50
2022-11-05T11:43:57.756Z,152038.75
2022-11-05T11:46:23.759Z,151919.53
2022-11-05T11:48:49.944Z,151792.78
2022-11-05T11:51:30.371Z,151851.09
2022-11-05T11:53:58.674Z,151875.19
2022-11-05T11:56:24.637Z,151659.72
2022-11-05T11:58:51.662Z,151384.91
2022-11-05T12:01:39.415Z,151297.59
2022-11-05T12:04:42.754Z,151202.66
2022-11-05T12:07:20.725Z,151260.84
2022-11-05T12:10:31.777Z,151344.38
2022-11-05T12:13:26.396Z,151382.41
2022-11-05T12:16:01.636Z,151686.31
2022-11-05T12:18:33.711Z,151977.84
2022-11-05T12:21:12.777Z,153109.53
2022-11-05T12:24:22.014Z,153263.47
2022-11-05T12:26:54.075Z,153176.94
2022-11-05T12:29:35.868Z,152597.25
2022-11-05T12:32:42.013Z,152606.13
2022-11-05T12:35:13.929Z,152064.09
2022-11-05T12:38:08.841Z,151882.78
2022-11-05T12:40:53.325Z,151830.81
2022-11-05T12:43:43.196Z,151980.38
2022-11-05T12:46:18.410Z,152789.09
2022-11-05T12:49:30.236Z,152611.19
2022-11-05T12:52:04.842Z,152004.50
2022-11-05T12:54:30.562Z,151832.06
2022-11-05T12:57:00.857Z,151865.03
2022-11-05T12:59:34.872Z,151705.31
2022-11-05T13:02:13.305Z,151662.25
2022-11-05T13:04:58.034Z,151671.09
2022-11-05T13:07:30.055Z,151707.84
2022-11-05T13:10:06.871Z,151586.28
2022-11-05T13:12:37.431Z,151457.06
2022-11-05T13:15:13.620Z,151393.81
2022-11-05T13:17:49.546Z,151339.34
2022-11-05T13:20:18.574Z,151262.16
2022-11-05T13:22:54.520Z,151287.44
2022-11-05T13:25:21.493Z,151249.50
2022-11-05T13:28:05.872Z,151263.41
2022-11-05T13:30:40.813Z,151200.13
2022-11-05T13:33:33.921Z,151160.94
2022-11-05T13:36:22.702Z,151111.59
2022-11-05T13:39:08.483Z,151125.50
2022-11-05T13:41:37.201Z,151182.44
2022-11-05T13:44:30.212Z,151128.03
2022-11-05T13:47:29.524Z,151130.56
2022-11-05T13:50:05.606Z,151043.28
2022-11-05T13:52:44.527Z,151038.25
2022-11-05T13:55:19.278Z,150968.72
2022-11-05T13:58:31.383Z,150938.41
2022-11-05T14:01:00.194Z,150925.75
2022-11-05T14:03:26.412Z,150847.31
2022-11-05T14:06:02.424Z,150878.91
2022-11-05T14:08:29.375Z,150908.06
2022-11-05T14:11:03.083Z,150934.56
2022-11-05T14:13:41.736Z,150886.53
2022-11-05T14:16:08.977Z,150841.00
2022-11-05T14:18:41.714Z,150800.59
2022-11-05T14:21:25.901Z,150851.13
2022-11-05T14:23:54.521Z,150833.44
2022-11-05T14:26:29.389Z,150857.44
2022-11-05T14:29:04.493Z,150901.75
2022-11-05T14:32:09.520Z,150892.88
2022-11-05T14:34:56.397Z,150873.88
2022-11-05T14:37:24.011Z,150904.28
2022-11-05T14:39:51.521Z,150872.63
2022-11-05T14:42:27.345Z,150814.50
2022-11-05T14:45:18.373Z,150868.84
2022-11-05T14:47:55.819Z,150762.69
2022-11-05T14:50:27.063Z,150795.53
2022-11-05T14:52:59.055Z,150830.94
2022-11-05T14:55:33.514Z,150815.75
2022-11-05T14:58:01.947Z,150786.69
2022-11-05T15:00:27.661Z,150767.72
2022-11-05T15:02:57.348Z,150751.28
2022-11-05T15:05:37.119Z,150671.75
2022-11-05T15:08:29.953Z,150691.94
2022-11-05T15:11:29.438Z,150736.13
2022-11-05T15:13:55.592Z,150705.84
2022-11-05T15:16:26.018Z,150717.19
2022-11-05T15:18:54.303Z,150690.69
2022-11-05T15:21:21.283Z,150708.38
2022-11-05T15:23:51.098Z,150679.28
2022-11-05T15:26:37.338Z,150704.59
2022-11-05T15:29:18.401Z,150650.28
2022-11-05T15:31:45.644Z,150623.72
2022-11-05T15:34:17.194Z,150633.84
2022-11-05T15:36:59.549Z,150674.25
2022-11-05T15:39:31.084Z,150664.13
2022-11-05T15:41:58.760Z,150632.59
2022-11-05T15:44:34.204Z,150628.75
2022-11-05T15:47:12.433Z,150621.22
2022-11-05T15:49:38.581Z,150604.78
2022-11-05T15:52:04.465Z,150589.63
2022-11-05T15:54:31.285Z,150578.28
2022-11-05T15:56:59.053Z,150558.06
2022-11-05T15:59:28.360Z,150569.44
2022-11-05T16:02:16.145Z,150573.22
2022-11-05T16:04:46.729Z,150590.88
2022-11-05T16:07:12.778Z,150551.75
2022-11-05T16:09:43.062Z,150510.09
2022-11-05T16:12:25.829Z,150497.47
2022-11-05T16:15:09.538Z,150539.13
2022-11-05T16:17:47.295Z,150532.81
2022-11-05T16:20:19.110Z,150516.41
2022-11-05T16:22:47.050Z,150507.59
2022-11-05T16:25:41.339Z,150497.47
2022-11-05T16:28:25.667Z,150470.97
2022-11-05T16:30:55.782Z,150494.94
2022-11-05T16:33:22.903Z,150503.75
2022-11-05T16:35:50.030Z,150505.03
2022-11-05T16:38:17.161Z,150503.75
2022-11-05T16:40:43.066Z,150515.16
2022-11-05T16:43:18.133Z,150516.41
2022-11-05T16:45:44.101Z,150510.09
2022-11-05T16:48:12.131Z,150489.91
2022-11-05T16:50:39.369Z,150508.84
2022-11-05T16:53:05.321Z,150494.94
2022-11-05T16:55:32.544Z,150487.34
2022-11-05T16:57:59.586Z,150496.22
2022-11-05T17:00:25.731Z,150517.66
2022-11-05T17:02:53.699Z,150487.34
2022-11-05T17:05:28.623Z,150503.75
2022-11-05T17:07:58.512Z,150464.63
2022-11-05T17:10:25.663Z,150478.53
2022-11-05T17:12:52.782Z,150487.34
2022-11-05T17:15:18.490Z,150484.84
2022-11-05T17:17:44.595Z,150506.34
2022-11-05T17:20:35.124Z,150459.59
2022-11-05T17:23:06.293Z,150440.69
2022-11-05T17:25:32.675Z,150439.41
2022-11-05T17:27:58.769Z,150393.97
2022-11-05T17:30:24.823Z,150414.16
2022-11-05T17:32:51.006Z,150428.03
2022-11-05T17:35:17.856Z,150421.75
2022-11-05T17:37:44.026Z,150406.59
2022-11-05T17:40:14.061Z,150430.56
2022-11-05T17:42:40.225Z,150410.38
2022-11-05T17:45:06.874Z,150417.97
2022-11-05T17:47:32.885Z,150407.84
2022-11-05T17:49:58.794Z,150414.16
2022-11-05T17:52:24.611Z,150438.16
2022-11-05T17:54:50.538Z,150417.97
2022-11-05T17:57:16.470Z,150434.38
2022-11-05T17:59:42.322Z,150411.63
2022-11-05T18:02:11.957Z,150409.13
2022-11-05T18:04:38.733Z,150387.66
2022-11-05T18:07:08.420Z,150373.78
2022-11-05T18:09:34.555Z,150419.22
2022-11-05T18:12:00.619Z,150400.31
2022-11-05T18:14:30.753Z,150391.44
2022-11-05T18:16:59.476Z,150383.91
2022-11-05T18:19:26.943Z,150407.84
2022-11-05T18:21:53.939Z,150395.22
2022-11-05T18:24:20.273Z,150395.22
2022-11-05T18:26:46.210Z,150393.97
2022-11-05T18:29:12.114Z,150361.16
2022-11-05T18:31:39.320Z,150395.22
2022-11-05T18:34:05.637Z,150351.06
2022-11-05T18:36:32.281Z,150377.56
2022-11-05T18:39:00.607Z,150391.44
2022-11-05T18:41:26.820Z,150381.38
2022-11-05T18:43:59.122Z,150383.91
2022-11-05T18:46:55.898Z,150386.41
2022-11-05T18:49:12.271Z,150386.41
2022-11-05T18:51:38.195Z,150396.47
2022-11-05T18:54:04.303Z,150376.28
2022-11-05T18:56:32.901Z,150372.53
2022-11-05T18:59:15.068Z,150377.56
2022-11-05T19:01:45.315Z,150358.63
2022-11-05T19:04:11.649Z,150349.81
2022-11-05T19:06:38.235Z,150352.34
2022-11-05T19:09:06.018Z,150344.78
2022-11-05T19:11:32.403Z,150340.97
2022-11-05T19:13:58.665Z,150313.22
2022-11-05T19:16:27.259Z,150357.38
2022-11-05T19:18:54.053Z,150366.22
2022-11-05T19:21:22.661Z,150340.97
2022-11-05T19:23:49.413Z,150348.56
2022-11-05T19:26:20.057Z,150372.53
2022-11-05T19:28:48.264Z,150397.72
2022-11-05T19:31:17.088Z,150378.81
2022-11-05T19:33:44.326Z,150330.91
2022-11-05T19:36:11.361Z,150300.59
2022-11-05T19:38:37.655Z,150323.28
2022-11-05T19:41:09.173Z,150332.16
2022-11-05T19:43:36.144Z,150330.91
2022-11-05T19:46:06.476Z,150354.84
2022-11-05T19:48:32.998Z,150340.97
2022-11-05T19:50:59.010Z,150318.25
2022-11-05T19:53:25.300Z,150339.69
2022-11-05T19:55:51.187Z,150349.81
2022-11-05T19:58:17.122Z,150339.69
2022-11-05T20:00:43.444Z,150330.91
2022-11-05T20:03:11.430Z,150337.19
2022-11-05T20:05:37.643Z,150328.38
2022-11-05T20:08:03.836Z,150317.00
2022-11-05T20:10:29.762Z,150324.56
2022-11-05T20:12:55.762Z,150351.06
2022-11-05T20:23:03.141Z,150327.13
2022-11-05T20:25:29.027Z,150284.19
2022-11-05T20:27:56.535Z,150295.56
2022-11-05T20:30:22.552Z,150269.00
2022-11-05T20:32:54.504Z,150260.19
2022-11-05T20:35:20.830Z,150265.22
2022-11-05T20:37:51.171Z,150240.03
2022-11-05T20:40:19.743Z,150262.72
2022-11-05T20:42:45.604Z,150270.25
2022-11-05T20:45:11.454Z,150284.19
2022-11-05T20:47:37.297Z,150262.72
2022-11-05T20:50:04.187Z,150274.09
2022-11-05T20:52:30.150Z,150263.97
2022-11-05T20:54:56.136Z,150298.09
2022-11-05T20:57:22.221Z,150294.31
2022-11-05T20:59:48.094Z,150270.25
2022-11-05T21:02:14.173Z,150290.47
2022-11-05T21:04:40.406Z,150285.44
2022-11-05T21:07:06.327Z,150284.19
2022-11-05T21:09:32.500Z,150270.25
2022-11-05T21:12:10.612Z,150286.72
2022-11-05T21:14:42.169Z,150281.63
2022-11-05T21:17:10.936Z,150258.94
2022-11-05T21:19:37.230Z,150289.22
2022-11-05T21:22:05.000Z,150248.81
2022-11-05T21:24:32.253Z,150253.84
2022-11-05T21:26:58.521Z,150272.81
2022-11-05T21:29:24.543Z,150248.81
2022-11-05T21:31:50.245Z,150257.69
2022-11-05T21:34:17.344Z,150266.50
2022-11-05T21:36:43.616Z,150290.47
2022-11-05T21:39:13.456Z,150269.00
2022-11-05T21:41:39.905Z,150281.63
2022-11-05T21:44:05.855Z,150314.50
2022-11-05T21:46:31.799Z,150298.09
2022-11-05T21:48:58.147Z,150287.97
2022-11-05T21:51:42.949Z,150296.81
2022-11-05T21:54:29.353Z,150282.94
2022-11-05T21:57:13.773Z,150242.53
2022-11-05T21:59:50.955Z,150243.78
2022-11-05T22:02:21.241Z,150290.47
2022-11-05T22:04:52.883Z,150237.50
2022-11-05T22:07:24.076Z,150251.34
2022-11-05T22:09:50.208Z,150260.19
2022-11-05T22:12:16.608Z,150241.28
2022-11-05T22:14:42.923Z,150250.09
2022-11-05T22:17:09.938Z,150238.75
2022-11-05T22:19:36.006Z,150251.34
2022-11-05T22:22:04.153Z,150221.09
2022-11-05T22:24:33.001Z,150243.78
2022-11-05T22:27:00.505Z,150219.84
2022-11-05T22:29:27.197Z,150216.03
2022-11-05T22:31:53.092Z,150207.22
2022-11-05T22:34:19.446Z,150233.69
2022-11-05T22:36:45.388Z,150227.41
2022-11-05T22:39:12.435Z,150222.34
2022-11-05T22:41:38.780Z,150183.28
2022-11-05T22:44:04.849Z,150180.72
2022-11-05T22:46:32.578Z,150171.91
2022-11-05T22:48:59.587Z,150183.28
2022-11-05T22:51:28.761Z,150198.38
2022-11-05T22:53:54.725Z,150156.75
2022-11-05T22:56:22.941Z,150164.31
2022-11-05T22:58:49.770Z,150142.88
2022-11-05T23:01:19.191Z,150170.66
2022-11-05T23:03:46.650Z,150173.16
2022-11-05T23:06:42.113Z,150154.25
2022-11-05T23:09:46.300Z,150149.22
2022-11-05T23:12:30.865Z,150121.47
2022-11-05T23:14:58.300Z,150112.66
2022-11-05T23:17:43.604Z,150123.97
2022-11-05T23:20:36.724Z,150134.06
2022-11-05T23:23:21.186Z,150137.84
2022-11-05T23:25:47.255Z,150131.56
2022-11-05T23:28:13.727Z,150135.34
2022-11-05T23:31:02.330Z,150147.97
2022-11-05T23:33:33.037Z,150139.09
2022-11-05T23:36:17.510Z,150141.63
2022-11-05T23:38:43.397Z,150144.13
2022-11-05T23:41:27.727Z,150146.66
2022-11-05T23:44:12.379Z,150113.91
2022-11-05T23:46:56.801Z,150125.22
2022-11-05T23:49:22.727Z,150125.22
2022-11-05T23:51:48.888Z,150142.88
2022-11-05T23:54:14.827Z,150116.41
2022-11-05T23:56:40.831Z,150117.69
2022-11-05T23:59:06.793Z,150121.47
