createdAt,value
2022-10-04T00:01:47.833Z,7.60
2022-10-04T00:04:21.697Z,7.60
2022-10-04T00:07:11.827Z,7.60
2022-10-04T00:10:01.892Z,7.70
2022-10-04T00:12:34.871Z,7.70
2022-10-04T00:15:27.427Z,7.60
2022-10-04T00:18:12.214Z,7.60
2022-10-04T00:20:53.056Z,7.70
2022-10-04T00:23:39.954Z,7.70
2022-10-04T00:26:12.873Z,7.70
2022-10-04T00:28:40.106Z,7.60
2022-10-04T00:31:18.988Z,7.50
2022-10-04T00:34:08.596Z,7.50
2022-10-04T00:36:40.377Z,7.40
2022-10-04T00:39:07.114Z,7.30
2022-10-04T00:41:49.282Z,7.30
2022-10-04T00:44:34.663Z,7.30
2022-10-04T00:47:05.118Z,7.30
2022-10-04T00:49:41.693Z,7.30
2022-10-04T00:52:15.776Z,7.30
2022-10-04T00:54:50.301Z,7.20
2022-10-04T00:57:46.870Z,7.20
2022-10-04T01:00:19.728Z,7.20
2022-10-04T01:02:55.948Z,7.10
2022-10-04T01:05:29.394Z,7.10
2022-10-04T01:08:09.906Z,7.10
2022-10-04T01:10:48.900Z,7.00
2022-10-04T01:13:22.985Z,7.00
2022-10-04T01:15:59.421Z,7.00
2022-10-04T01:18:26.195Z,7.00
2022-10-04T01:21:09.505Z,7.00
2022-10-04T01:23:51.293Z,7.00
2022-10-04T01:26:30.318Z,6.90
2022-10-04T01:29:18.513Z,7.00
2022-10-04T01:31:46.695Z,7.00
2022-10-04T01:34:19.850Z,6.90
2022-10-04T01:36:48.709Z,6.90
2022-10-04T01:39:17.693Z,6.90
2022-10-04T01:41:59.160Z,6.90
2022-10-04T01:44:44.476Z,6.90
2022-10-04T01:47:23.863Z,6.90
2022-10-04T01:49:53.175Z,7.00
2022-10-04T01:52:26.199Z,7.00
2022-10-04T01:55:08.167Z,7.10
2022-10-04T01:57:41.336Z,7.10
2022-10-04T02:00:12.364Z,7.10
2022-10-04T02:02:55.108Z,7.10
2022-10-04T02:05:34.921Z,7.00
2022-10-04T02:08:07.771Z,6.90
2022-10-04T02:10:39.800Z,6.90
2022-10-04T02:13:14.054Z,6.90
2022-10-04T02:15:41.333Z,6.90
2022-10-04T02:18:14.626Z,6.90
2022-10-04T02:20:43.419Z,6.90
2022-10-04T02:23:11.935Z,6.90
2022-10-04T02:25:39.108Z,6.90
2022-10-04T02:28:10.966Z,6.80
2022-10-04T02:30:44.545Z,6.80
2022-10-04T02:33:11.859Z,6.80
2022-10-04T02:35:46.321Z,6.80
2022-10-04T02:38:13.020Z,6.60
2022-10-04T02:40:56.084Z,6.60
2022-10-04T02:43:24.319Z,6.60
2022-10-04T02:45:57.629Z,6.70
2022-10-04T02:48:30.615Z,6.70
2022-10-04T02:51:06.363Z,6.60
2022-10-04T02:53:50.704Z,6.50
2022-10-04T02:56:18.983Z,6.50
2022-10-04T02:58:46.407Z,6.50
2022-10-04T03:01:28.350Z,6.40
2022-10-04T03:03:57.112Z,6.20
2022-10-04T03:06:30.187Z,6.20
2022-10-04T03:09:01.048Z,6.20
2022-10-04T03:11:37.838Z,6.30
2022-10-04T03:14:10.195Z,6.30
2022-10-04T03:16:42.474Z,6.30
2022-10-04T03:19:11.375Z,6.30
2022-10-04T03:21:40.763Z,6.20
2022-10-04T03:24:15.319Z,6.30
2022-10-04T03:26:49.446Z,6.20
2022-10-04T03:29:19.101Z,6.10
2022-10-04T03:31:51.802Z,6.10
2022-10-04T03:34:22.950Z,6.10
2022-10-04T03:36:53.360Z,6.10
2022-10-04T03:39:27.328Z,6.00
2022-10-04T03:41:54.548Z,6.00
2022-10-04T03:44:24.363Z,5.90
2022-10-04T03:46:51.136Z,6.00
2022-10-04T03:49:30.057Z,6.00
2022-10-04T03:51:59.051Z,6.10
2022-10-04T03:54:28.048Z,6.10
2022-10-04T03:56:56.043Z,6.10
2022-10-04T03:59:26.343Z,6.10
2022-10-04T04:02:11.718Z,6.10
2022-10-04T04:05:26.434Z,6.10
2022-10-04T04:08:14.379Z,6.10
2022-10-04T04:10:48.631Z,6.10
2022-10-04T04:13:18.283Z,6.10
2022-10-04T04:15:46.143Z,6.10
2022-10-04T04:18:22.247Z,6.10
2022-10-04T04:20:54.518Z,6.10
2022-10-04T04:23:34.176Z,6.00
2022-10-04T04:26:32.343Z,6.00
2022-10-04T04:29:07.446Z,6.00
2022-10-04T04:31:51.078Z,6.00
2022-10-04T04:34:22.270Z,6.00
2022-10-04T04:37:15.754Z,6.00
2022-10-04T04:39:44.916Z,6.00
2022-10-04T04:42:23.584Z,6.00
2022-10-04T04:45:00.846Z,5.90
2022-10-04T04:47:44.537Z,6.00
2022-10-04T04:50:15.857Z,6.00
2022-10-04T04:52:50.426Z,6.00
2022-10-04T04:56:02.192Z,6.00
2022-10-04T04:58:37.115Z,6.00
2022-10-04T05:01:09.134Z,6.00
2022-10-04T05:03:36.240Z,6.00
2022-10-04T05:06:05.030Z,6.00
2022-10-04T05:08:38.535Z,6.00
2022-10-04T05:11:10.063Z,6.00
2022-10-04T05:13:50.843Z,6.00
2022-10-04T05:16:42.592Z,6.00
2022-10-04T05:19:17.235Z,6.00
2022-10-04T05:21:49.340Z,6.00
2022-10-04T05:24:27.722Z,6.00
2022-10-04T05:27:00.395Z,6.00
2022-10-04T05:29:32.331Z,5.90
2022-10-04T05:32:20.682Z,6.00
2022-10-04T05:34:50.233Z,6.00
2022-10-04T05:37:34.341Z,6.10
2022-10-04T05:40:13.031Z,6.20
2022-10-04T05:42:45.711Z,6.40
2022-10-04T05:45:25.130Z,6.50
2022-10-04T05:47:55.010Z,6.50
2022-10-04T05:50:35.332Z,6.60
2022-10-04T05:53:17.402Z,6.60
2022-10-04T05:56:21.639Z,6.70
2022-10-04T05:59:40.251Z,6.80
2022-10-04T06:02:12.896Z,6.80
2022-10-04T06:04:45.607Z,6.70
2022-10-04T06:07:23.058Z,6.80
2022-10-04T06:09:55.779Z,6.90
2022-10-04T06:12:48.401Z,7.00
2022-10-04T06:15:27.150Z,7.10
2022-10-04T06:18:22.872Z,7.20
2022-10-04T06:21:25.566Z,7.20
2022-10-04T06:24:00.621Z,7.20
2022-10-04T06:26:43.770Z,7.20
2022-10-04T06:29:20.586Z,7.40
2022-10-04T06:32:02.276Z,7.60
2022-10-04T06:34:45.509Z,7.70
2022-10-04T06:37:44.402Z,7.80
2022-10-04T06:40:51.081Z,7.90
2022-10-04T06:43:43.990Z,8.10
2022-10-04T06:46:17.290Z,8.30
2022-10-04T06:49:11.856Z,8.50
2022-10-04T06:52:05.712Z,8.70
2022-10-04T06:54:35.520Z,8.80
2022-10-04T06:57:39.795Z,8.70
2022-10-04T07:00:14.108Z,8.80
2022-10-04T07:03:04.632Z,9.00
2022-10-04T07:05:55.604Z,9.20
2022-10-04T07:08:48.070Z,9.20
2022-10-04T07:11:37.224Z,9.30
2022-10-04T07:14:04.065Z,9.50
2022-10-04T07:17:01.273Z,9.50
2022-10-04T07:19:48.271Z,9.70
2022-10-04T07:22:29.166Z,9.80
2022-10-04T07:25:08.347Z,10.00
2022-10-04T07:28:10.210Z,10.10
2022-10-04T07:30:41.956Z,10.30
2022-10-04T07:33:13.513Z,10.50
2022-10-04T07:35:48.858Z,10.60
2022-10-04T07:38:18.272Z,10.80
2022-10-04T07:41:09.451Z,10.90
2022-10-04T07:43:47.133Z,11.00
2022-10-04T07:46:37.229Z,11.10
2022-10-04T07:49:04.480Z,11.30
2022-10-04T07:51:52.601Z,11.30
2022-10-04T07:54:58.511Z,11.50
2022-10-04T07:57:51.274Z,11.60
2022-10-04T08:00:24.666Z,11.70
2022-10-04T08:03:00.045Z,11.40
2022-10-04T08:05:29.808Z,11.30
2022-10-04T08:08:18.070Z,11.40
2022-10-04T08:10:57.483Z,11.70
2022-10-04T08:13:45.418Z,11.90
2022-10-04T08:16:26.327Z,11.90
2022-10-04T08:19:17.843Z,12.00
2022-10-04T08:22:17.962Z,12.30
2022-10-04T08:24:52.612Z,12.40
2022-10-04T08:27:34.758Z,12.50
2022-10-04T08:30:16.686Z,12.70
2022-10-04T08:33:24.200Z,12.80
2022-10-04T08:36:05.873Z,12.90
2022-10-04T08:38:45.014Z,12.70
2022-10-04T08:41:54.073Z,12.70
2022-10-04T08:44:51.232Z,12.90
2022-10-04T08:47:58.293Z,12.80
2022-10-04T08:50:42.847Z,12.90
2022-10-04T08:53:42.213Z,13.10
2022-10-04T08:56:32.938Z,13.10
2022-10-04T08:59:14.866Z,13.30
2022-10-04T09:02:06.874Z,13.60
2022-10-04T09:04:56.591Z,13.70
2022-10-04T09:07:32.415Z,13.90
2022-10-04T09:10:29.497Z,13.90
2022-10-04T09:13:12.252Z,13.60
2022-10-04T09:15:46.081Z,13.30
2022-10-04T09:18:12.817Z,13.30
2022-10-04T09:20:54.718Z,13.50
2022-10-04T09:23:22.125Z,13.40
2022-10-04T09:26:06.403Z,13.60
2022-10-04T09:28:42.167Z,13.70
2022-10-04T09:31:16.474Z,13.80
2022-10-04T09:33:55.117Z,13.80
2022-10-04T09:36:41.326Z,13.80
2022-10-04T09:39:35.616Z,14.00
2022-10-04T09:42:31.560Z,13.90
2022-10-04T09:45:20.304Z,13.70
2022-10-04T09:48:25.230Z,13.60
2022-10-04T09:51:24.661Z,13.60
2022-10-04T09:54:15.775Z,13.60
2022-10-04T09:57:03.390Z,13.70
2022-10-04T09:59:57.955Z,13.40
2022-10-04T10:02:29.143Z,13.60
2022-10-04T10:05:11.244Z,13.60
2022-10-04T10:08:08.670Z,13.60
2022-10-04T10:11:13.624Z,13.70
2022-10-04T10:14:07.370Z,13.70
2022-10-04T10:16:43.125Z,13.60
2022-10-04T10:19:40.996Z,13.60
2022-10-04T10:22:41.518Z,13.70
2022-10-04T10:25:37.164Z,14.00
2022-10-04T10:28:36.530Z,14.10
2022-10-04T10:31:21.608Z,14.30
2022-10-04T10:34:00.342Z,14.50
2022-10-04T10:37:04.254Z,14.70
2022-10-04T10:39:37.992Z,14.70
2022-10-04T10:42:43.041Z,14.50
2022-10-04T10:45:34.182Z,14.40
2022-10-04T10:48:06.377Z,14.30
2022-10-04T10:51:22.970Z,14.20
2022-10-04T10:54:27.349Z,14.20
2022-10-04T10:57:00.817Z,14.30
2022-10-04T11:00:05.464Z,14.50
2022-10-04T11:02:49.963Z,14.70
2022-10-04T11:05:58.126Z,14.60
2022-10-04T11:08:37.059Z,14.60
2022-10-04T11:11:17.214Z,14.40
2022-10-04T11:13:55.847Z,14.40
2022-10-04T11:16:34.370Z,14.40
2022-10-04T11:19:16.127Z,14.50
2022-10-04T11:22:07.327Z,14.50
2022-10-04T11:25:01.925Z,14.60
2022-10-04T11:27:48.926Z,14.50
2022-10-04T11:30:26.344Z,14.60
2022-10-04T11:33:14.741Z,14.70
2022-10-04T11:36:19.179Z,14.70
2022-10-04T11:39:01.276Z,14.80
2022-10-04T11:41:48.255Z,14.90
2022-10-04T11:44:33.132Z,14.80
2022-10-04T11:47:21.808Z,14.80
2022-10-04T11:50:03.880Z,14.80
2022-10-04T11:52:42.946Z,14.80
2022-10-04T11:55:38.947Z,14.80
2022-10-04T11:58:40.002Z,14.80
2022-10-04T12:01:30.418Z,14.90
2022-10-04T12:04:21.470Z,14.90
2022-10-04T12:06:50.945Z,15.00
2022-10-04T12:09:39.492Z,15.10
2022-10-04T12:12:36.746Z,15.20
2022-10-04T12:15:25.996Z,15.10
2022-10-04T12:18:06.160Z,15.00
2022-10-04T12:20:57.922Z,15.00
2022-10-04T12:23:46.520Z,15.00
2022-10-04T12:26:41.098Z,15.10
2022-10-04T12:29:37.077Z,15.10
2022-10-04T12:32:20.323Z,15.20
2022-10-04T12:35:05.908Z,15.20
2022-10-04T12:37:40.601Z,15.20
2022-10-04T12:40:33.305Z,15.20
2022-10-04T12:43:21.723Z,15.30
2022-10-04T12:46:07.917Z,15.30
2022-10-04T12:48:43.050Z,15.30
2022-10-04T12:51:48.591Z,15.40
2022-10-04T12:54:33.424Z,15.40
2022-10-04T12:57:04.042Z,15.40
2022-10-04T12:59:43.539Z,15.40
2022-10-04T13:02:35.536Z,15.40
2022-10-04T13:05:36.967Z,15.50
2022-10-04T13:08:32.351Z,15.50
2022-10-04T13:11:20.727Z,15.50
2022-10-04T13:14:05.726Z,15.40
2022-10-04T13:20:15.234Z,15.40
2022-10-04T13:22:58.921Z,15.40
2022-10-04T13:25:45.719Z,15.40
2022-10-04T13:28:16.725Z,15.40
2022-10-04T13:31:15.191Z,15.60
2022-10-04T13:34:19.912Z,15.70
2022-10-04T13:36:58.598Z,15.80
2022-10-04T13:39:48.232Z,15.80
2022-10-04T13:42:49.868Z,15.80
2022-10-04T13:45:25.750Z,15.80
2022-10-04T13:48:01.344Z,15.70
2022-10-04T13:50:56.797Z,15.80
2022-10-04T13:54:03.874Z,15.90
2022-10-04T13:57:01.238Z,15.90
2022-10-04T14:00:06.492Z,15.90
2022-10-04T14:02:48.236Z,15.90
2022-10-04T14:06:00.614Z,15.90
2022-10-04T14:08:48.437Z,15.90
2022-10-04T14:11:43.581Z,15.90
2022-10-04T14:14:17.400Z,15.80
2022-10-04T14:16:47.300Z,15.90
2022-10-04T14:20:03.877Z,15.90
2022-10-04T14:22:54.348Z,15.90
2022-10-04T14:25:58.691Z,15.90
2022-10-04T14:28:28.281Z,15.90
2022-10-04T14:31:26.059Z,15.90
2022-10-04T14:33:58.735Z,15.90
2022-10-04T14:36:41.001Z,15.90
2022-10-04T14:39:17.826Z,16.00
2022-10-04T14:41:50.496Z,16.00
2022-10-04T14:44:35.972Z,16.00
2022-10-04T14:47:30.438Z,16.00
2022-10-04T14:50:27.601Z,16.00
2022-10-04T14:53:28.496Z,16.00
2022-10-04T14:56:27.319Z,16.00
2022-10-04T14:59:15.350Z,15.90
2022-10-04T15:02:19.411Z,16.00
2022-10-04T15:04:48.954Z,16.00
2022-10-04T15:07:23.265Z,15.90
2022-10-04T15:10:03.219Z,16.00
2022-10-04T15:13:11.780Z,16.00
2022-10-04T15:16:11.460Z,16.00
2022-10-04T15:18:57.281Z,16.00
2022-10-04T15:21:33.784Z,16.00
2022-10-04T15:24:15.891Z,15.90
2022-10-04T15:27:16.233Z,15.90
2022-10-04T15:30:09.835Z,15.90
2022-10-04T15:32:39.266Z,15.90
2022-10-04T15:35:33.039Z,15.80
2022-10-04T15:38:32.699Z,15.80
2022-10-04T15:41:04.009Z,15.80
2022-10-04T15:44:15.483Z,15.80
2022-10-04T15:46:51.013Z,15.80
2022-10-04T15:50:00.694Z,15.70
2022-10-04T15:52:58.128Z,15.70
2022-10-04T15:55:37.905Z,15.60
2022-10-04T15:58:26.614Z,15.60
2022-10-04T16:01:20.309Z,15.60
2022-10-04T16:04:10.239Z,15.60
2022-10-04T16:07:08.917Z,15.60
2022-10-04T16:09:59.457Z,15.50
2022-10-04T16:12:33.018Z,15.50
2022-10-04T16:14:59.845Z,15.50
2022-10-04T16:17:47.913Z,15.40
2022-10-04T16:20:20.630Z,15.40
2022-10-04T16:23:26.294Z,15.30
2022-10-04T16:26:16.846Z,15.30
2022-10-04T16:29:00.567Z,15.30
2022-10-04T16:31:56.166Z,15.20
2022-10-04T16:35:00.639Z,15.10
2022-10-04T16:37:33.123Z,15.10
2022-10-04T16:40:18.971Z,15.00
2022-10-04T16:42:45.693Z,14.90
2022-10-04T16:45:12.392Z,14.90
2022-10-04T16:47:55.536Z,14.90
2022-10-04T16:51:00.452Z,14.80
2022-10-04T16:53:59.454Z,14.70
2022-10-04T16:56:29.765Z,14.70
2022-10-04T16:59:12.361Z,14.60
2022-10-04T17:02:16.987Z,14.40
2022-10-04T17:04:47.448Z,14.30
2022-10-04T17:07:26.220Z,14.30
2022-10-04T17:09:57.573Z,14.20
2022-10-04T17:12:48.752Z,14.10
2022-10-04T17:15:15.426Z,14.10
2022-10-04T17:18:19.771Z,14.00
2022-10-04T17:20:58.954Z,13.80
2022-10-04T17:23:43.739Z,13.70
2022-10-04T17:26:38.385Z,13.60
2022-10-04T17:29:28.669Z,13.40
2022-10-04T17:32:24.664Z,13.40
2022-10-04T17:35:16.002Z,13.30
2022-10-04T17:38:03.929Z,13.30
2022-10-04T17:40:51.824Z,13.30
2022-10-04T17:43:41.301Z,13.20
2022-10-04T17:46:38.179Z,13.20
2022-10-04T17:49:29.515Z,13.10
2022-10-04T17:52:20.279Z,13.10
2022-10-04T17:55:08.458Z,13.00
2022-10-04T17:57:41.011Z,13.00
2022-10-04T18:00:13.773Z,12.90
2022-10-04T18:03:00.977Z,12.90
2022-10-04T18:05:34.043Z,12.80
2022-10-04T18:08:10.392Z,12.80
2022-10-04T18:10:52.389Z,12.70
2022-10-04T18:13:29.343Z,12.70
2022-10-04T18:16:23.531Z,12.70
2022-10-04T18:18:51.023Z,12.60
2022-10-04T18:21:28.374Z,12.60
2022-10-04T18:23:56.507Z,12.60
2022-10-04T18:26:26.578Z,12.60
2022-10-04T18:28:56.522Z,12.60
2022-10-04T18:31:32.354Z,12.50
2022-10-04T18:34:16.520Z,12.50
2022-10-04T18:36:50.929Z,12.50
2022-10-04T18:39:24.328Z,12.40
2022-10-04T18:42:19.583Z,12.40
2022-10-04T18:45:00.724Z,12.30
2022-10-04T18:47:35.324Z,12.20
2022-10-04T18:50:14.009Z,12.20
2022-10-04T18:52:43.792Z,12.10
2022-10-04T18:55:10.820Z,12.00
2022-10-04T18:58:00.744Z,11.90
2022-10-04T19:00:55.941Z,11.80
2022-10-04T19:03:54.951Z,11.70
2022-10-04T19:06:34.555Z,11.70
2022-10-04T19:09:29.130Z,11.70
2022-10-04T19:12:05.009Z,11.60
2022-10-04T19:14:40.670Z,11.60
2022-10-04T19:17:26.787Z,11.50
2022-10-04T19:20:19.194Z,11.50
2022-10-04T19:23:19.605Z,11.40
2022-10-04T19:26:17.699Z,11.30
2022-10-04T19:28:38.666Z,11.30
2022-10-04T19:31:05.443Z,11.30
2022-10-04T19:33:52.182Z,11.30
2022-10-04T19:36:24.654Z,11.30
2022-10-04T19:39:10.313Z,11.30
2022-10-04T19:41:48.283Z,11.30
2022-10-04T19:44:36.832Z,11.30
2022-10-04T19:47:42.377Z,11.30
2022-10-04T19:50:26.983Z,11.30
2022-10-04T19:53:12.855Z,11.30
2022-10-04T19:55:55.910Z,11.40
2022-10-04T19:58:25.717Z,11.40
2022-10-04T20:00:57.320Z,11.40
2022-10-04T20:03:24.490Z,11.40
2022-10-04T20:05:53.507Z,11.30
2022-10-04T20:08:44.996Z,11.30
2022-10-04T20:11:27.173Z,11.30
2022-10-04T20:14:08.696Z,11.30
2022-10-04T20:16:48.435Z,11.30
2022-10-04T20:19:20.192Z,11.20
2022-10-04T20:21:47.110Z,11.20
2022-10-04T20:24:18.756Z,11.20
2022-10-04T20:26:54.223Z,11.20
2022-10-04T20:29:36.895Z,11.10
2022-10-04T20:32:04.169Z,11.00
2022-10-04T20:34:49.180Z,11.00
2022-10-04T20:37:19.118Z,10.90
2022-10-04T20:39:45.821Z,10.90
2022-10-04T20:42:35.159Z,10.90
2022-10-04T20:45:06.063Z,10.90
2022-10-04T20:47:41.749Z,10.80
2022-10-04T20:50:23.997Z,10.70
2022-10-04T20:52:53.585Z,10.60
2022-10-04T20:55:28.221Z,10.50
2022-10-04T20:57:57.835Z,10.40
2022-10-04T21:00:27.254Z,10.40
2022-10-04T21:03:18.984Z,10.30
2022-10-04T21:05:59.930Z,10.20
2022-10-04T21:08:27.660Z,10.20
2022-10-04T21:11:08.515Z,10.10
2022-10-04T21:13:48.477Z,10.10
2022-10-04T21:16:35.445Z,10.10
2022-10-04T21:19:33.522Z,10.10
2022-10-04T21:22:05.768Z,10.10
2022-10-04T21:24:50.764Z,10.00
2022-10-04T21:27:33.945Z,10.00
2022-10-04T21:30:02.846Z,10.00
2022-10-04T21:32:34.813Z,10.00
2022-10-04T21:35:02.726Z,10.00
2022-10-04T21:37:30.022Z,9.90
2022-10-04T21:39:56.817Z,10.00
2022-10-04T21:42:23.817Z,10.00
2022-10-04T21:44:50.667Z,9.90
2022-10-04T21:47:17.735Z,9.90
2022-10-04T21:49:44.518Z,10.00
2022-10-04T21:52:11.408Z,9.90
2022-10-04T21:54:38.303Z,9.90
2022-10-04T21:57:05.155Z,9.90
2022-10-04T21:59:31.946Z,9.90
2022-10-04T22:01:59.185Z,9.90
2022-10-04T22:04:26.056Z,9.80
2022-10-04T22:06:53.039Z,9.90
2022-10-04T22:09:20.117Z,9.80
2022-10-04T22:11:46.955Z,9.80
2022-10-04T22:14:13.833Z,9.70
2022-10-04T22:16:40.695Z,9.70
2022-10-04T22:19:07.514Z,9.70
2022-10-04T22:21:34.289Z,9.70
2022-10-04T22:24:03.986Z,9.70
2022-10-04T22:26:31.810Z,9.70
2022-10-04T22:28:58.695Z,9.60
2022-10-04T22:31:28.063Z,9.50
2022-10-04T22:33:56.033Z,9.50
2022-10-04T22:36:38.894Z,9.50
2022-10-04T22:39:08.679Z,9.50
2022-10-04T22:41:37.433Z,9.40
2022-10-04T22:44:13.847Z,9.40
2022-10-04T22:46:43.700Z,9.40
2022-10-04T22:49:13.539Z,9.40
2022-10-04T22:51:42.436Z,9.40
2022-10-04T22:54:17.882Z,9.40
2022-10-04T22:56:44.950Z,9.40
2022-10-04T22:59:14.241Z,9.50
2022-10-04T23:01:42.270Z,9.40
2022-10-04T23:04:22.944Z,9.30
2022-10-04T23:06:50.775Z,9.30
2022-10-04T23:09:18.026Z,9.20
2022-10-04T23:11:45.313Z,9.20
2022-10-04T23:14:13.033Z,9.10
2022-10-04T23:16:40.024Z,9.00
2022-10-04T23:19:13.574Z,9.00
2022-10-04T23:21:45.499Z,9.00
2022-10-04T23:24:23.104Z,9.00
2022-10-04T23:26:54.660Z,9.00
2022-10-04T23:29:27.949Z,9.00
2022-10-04T23:31:56.597Z,9.00
2022-10-04T23:34:33.048Z,9.00
2022-10-04T23:37:00.165Z,8.90
2022-10-04T23:39:30.848Z,8.90
2022-10-04T23:41:58.056Z,8.90
2022-10-04T23:44:32.998Z,8.90
2022-10-04T23:47:00.467Z,8.90
2022-10-04T23:49:27.630Z,8.90
2022-10-04T23:52:02.317Z,8.90
2022-10-04T23:54:29.978Z,8.90
2022-10-04T23:56:56.728Z,8.80
2022-10-04T23:59:25.115Z,8.70
