createdAt,value
2023-05-19T00:04:18.854Z,18.25
2023-05-19T00:09:22.853Z,16.88
2023-05-19T00:14:26.760Z,24.67
2023-05-19T00:19:32.557Z,14.75
2023-05-19T00:24:36.292Z,20.20
2023-05-19T00:29:39.905Z,17.45
2023-05-19T00:34:44.796Z,17.45
2023-05-19T00:39:48.193Z,15.73
2023-05-19T00:44:52.100Z,16.98
2023-05-19T00:49:57.025Z,13.85
2023-05-19T00:55:01.394Z,20.65
2023-05-19T01:00:08.502Z,20.73
2023-05-19T01:05:14.612Z,17.85
2023-05-19T01:10:18.030Z,20.05
2023-05-19T01:15:21.703Z,18.35
2023-05-19T01:20:34.776Z,18.00
2023-05-19T01:26:11.350Z,20.10
2023-05-19T01:31:18.555Z,19.80
2023-05-19T01:36:24.482Z,24.30
2023-05-19T01:41:29.679Z,17.27
2023-05-19T01:46:35.045Z,19.30
2023-05-19T01:51:38.631Z,36.20
2023-05-19T01:56:48.309Z,17.88
2023-05-19T02:01:56.050Z,14.50
2023-05-19T02:07:05.120Z,13.55
2023-05-19T02:12:15.752Z,12.23
2023-05-19T02:17:22.292Z,12.07
2023-05-19T02:22:26.305Z,11.60
2023-05-19T02:27:30.157Z,8.43
2023-05-19T02:32:35.249Z,9.25
2023-05-19T02:37:38.916Z,9.68
2023-05-19T02:42:42.529Z,6.95
2023-05-19T02:47:47.389Z,8.02
2023-05-19T02:52:52.661Z,7.75
2023-05-19T02:57:56.178Z,8.05
2023-05-19T03:03:04.731Z,6.00
2023-05-19T03:08:08.541Z,6.22
2023-05-19T03:13:11.961Z,8.52
2023-05-19T03:18:16.856Z,8.85
2023-05-19T03:23:20.565Z,6.20
2023-05-19T03:28:24.251Z,6.65
2023-05-19T03:33:30.143Z,8.93
2023-05-19T03:38:33.567Z,9.95
2023-05-19T03:43:37.052Z,9.73
2023-05-19T03:48:42.091Z,9.68
2023-05-19T03:53:45.849Z,9.88
2023-05-19T03:58:49.974Z,8.68
2023-05-19T04:03:54.858Z,9.25
2023-05-19T04:08:58.392Z,10.57
2023-05-19T04:14:02.028Z,8.57
2023-05-19T04:19:07.106Z,7.25
2023-05-19T04:24:10.826Z,5.88
2023-05-19T04:29:18.495Z,7.20
2023-05-19T04:34:23.468Z,8.35
2023-05-19T04:39:26.922Z,7.78
2023-05-19T04:44:31.506Z,9.27
2023-05-19T04:49:39.048Z,12.63
2023-05-19T04:54:42.529Z,10.57
2023-05-19T04:59:46.423Z,10.35
2023-05-19T05:04:51.390Z,10.02
2023-05-19T05:09:54.971Z,9.90
2023-05-19T05:14:59.178Z,8.55
2023-05-19T05:20:06.792Z,12.25
2023-05-19T05:25:12.020Z,10.05
2023-05-19T05:30:16.028Z,10.80
2023-05-19T05:35:23.714Z,10.20
2023-05-19T05:40:27.081Z,8.98
2023-05-19T05:45:30.813Z,18.15
2023-05-19T05:50:36.986Z,13.75
2023-05-19T05:55:41.345Z,10.60
2023-05-19T06:00:45.479Z,10.20
2023-05-19T06:05:50.449Z,12.20
2023-05-19T06:10:54.016Z,11.70
2023-05-19T06:15:58.062Z,11.10
2023-05-19T06:21:04.576Z,11.77
2023-05-19T06:26:08.155Z,11.90
2023-05-19T06:31:11.677Z,11.13
2023-05-19T06:36:16.563Z,11.43
2023-05-19T06:41:20.181Z,11.07
2023-05-19T06:46:23.690Z,14.82
2023-05-19T06:51:28.809Z,12.70
2023-05-19T06:56:32.309Z,14.05
2023-05-19T07:01:35.866Z,14.95
2023-05-19T07:06:40.849Z,11.13
2023-05-19T07:11:44.381Z,11.00
2023-05-19T07:16:47.981Z,9.98
2023-05-19T07:21:53.026Z,10.93
2023-05-19T07:26:56.468Z,11.10
2023-05-19T07:32:00.122Z,11.25
2023-05-19T07:37:05.290Z,12.38
2023-05-19T07:42:08.845Z,10.80
2023-05-19T07:47:12.265Z,12.52
2023-05-19T07:52:18.388Z,12.85
2023-05-19T07:57:22.293Z,12.00
2023-05-19T08:02:25.969Z,12.80
2023-05-19T08:07:31.035Z,13.23
2023-05-19T08:12:34.583Z,12.98
2023-05-19T08:17:38.169Z,13.25
2023-05-19T08:22:43.383Z,13.95
2023-05-19T08:27:47.037Z,15.48
2023-05-19T08:32:50.665Z,12.30
2023-05-19T08:37:55.633Z,13.68
2023-05-19T08:42:59.089Z,19.05
2023-05-19T08:48:02.660Z,14.00
2023-05-19T08:53:28.969Z,15.23
2023-05-19T08:58:35.987Z,16.92
2023-05-19T09:03:39.912Z,15.00
2023-05-19T09:08:45.500Z,13.57
2023-05-19T09:13:49.772Z,16.35
2023-05-19T09:18:57.348Z,13.25
2023-05-19T09:24:06.640Z,13.77
2023-05-19T09:29:13.626Z,12.70
2023-05-19T09:34:17.064Z,14.45
2023-05-19T09:39:23.399Z,13.65
2023-05-19T09:44:30.061Z,13.95
2023-05-19T09:49:34.032Z,13.07
2023-05-19T09:54:39.659Z,12.63
2023-05-19T09:59:44.843Z,16.58
2023-05-19T10:04:49.766Z,13.80
2023-05-19T10:09:56.705Z,12.25
2023-05-19T10:15:02.045Z,17.65
2023-05-19T10:20:08.328Z,12.68
2023-05-19T10:25:15.442Z,13.60
2023-05-19T10:30:27.738Z,10.43
2023-05-19T10:35:45.308Z,10.65
2023-05-19T10:41:02.473Z,12.45
2023-05-19T10:46:06.505Z,11.75
2023-05-19T10:51:12.370Z,13.80
2023-05-19T10:56:31.240Z,10.15
2023-05-19T11:01:35.935Z,13.05
2023-05-19T11:06:40.935Z,15.10
2023-05-19T11:11:51.176Z,13.45
2023-05-19T11:22:10.507Z,14.52
2023-05-19T11:27:27.140Z,13.07
2023-05-19T11:32:31.866Z,12.88
2023-05-19T11:37:35.473Z,10.90
2023-05-19T11:42:41.032Z,9.18
2023-05-19T11:48:01.258Z,9.63
2023-05-19T11:53:06.709Z,8.13
2023-05-19T11:58:11.745Z,10.65
2023-05-19T12:03:15.631Z,11.25
2023-05-19T12:08:19.774Z,10.57
2023-05-19T12:13:24.844Z,14.90
2023-05-19T12:18:31.944Z,9.57
2023-05-19T12:23:36.776Z,6.18
2023-05-19T12:28:41.784Z,8.40
2023-05-19T12:33:52.084Z,9.48
2023-05-19T12:38:56.276Z,13.80
2023-05-19T12:44:01.112Z,8.70
2023-05-19T12:49:04.555Z,8.02
2023-05-19T12:54:08.209Z,7.05
2023-05-19T12:59:13.709Z,6.45
2023-05-19T13:04:18.929Z,8.88
2023-05-19T13:09:22.499Z,8.63
2023-05-19T13:14:27.420Z,8.13
2023-05-19T13:19:31.755Z,12.35
2023-05-19T13:24:35.530Z,8.05
2023-05-19T13:29:41.469Z,11.85
2023-05-19T13:34:45.500Z,8.00
2023-05-19T13:39:49.518Z,5.03
2023-05-19T13:44:58.067Z,5.13
2023-05-19T13:50:02.188Z,8.23
2023-05-19T13:55:09.174Z,9.57
2023-05-19T14:00:15.974Z,8.23
2023-05-19T14:05:20.158Z,9.32
2023-05-19T14:10:24.528Z,10.02
2023-05-19T14:15:30.223Z,5.45
2023-05-19T14:20:35.151Z,5.63
2023-05-19T14:25:39.602Z,9.23
2023-05-19T14:30:45.365Z,8.68
2023-05-19T14:35:52.946Z,10.13
2023-05-19T14:40:56.942Z,12.13
2023-05-19T14:46:02.710Z,14.82
2023-05-19T14:51:07.098Z,15.70
2023-05-19T14:56:11.300Z,6.88
2023-05-19T15:01:16.591Z,5.88
2023-05-19T15:06:20.412Z,5.95
2023-05-19T15:11:24.657Z,8.60
2023-05-19T15:16:30.667Z,10.70
2023-05-19T15:21:36.071Z,9.77
2023-05-19T15:26:40.169Z,8.02
2023-05-19T15:31:46.098Z,6.78
2023-05-19T15:36:50.676Z,6.72
2023-05-19T15:41:54.962Z,8.27
2023-05-19T15:47:00.329Z,4.93
2023-05-19T15:52:05.427Z,8.23
2023-05-19T15:57:09.765Z,9.48
2023-05-19T16:02:16.869Z,12.32
2023-05-19T16:07:25.205Z,15.00
2023-05-19T16:12:29.995Z,9.20
2023-05-19T16:17:35.753Z,11.13
2023-05-19T16:22:41.943Z,11.25
2023-05-19T16:27:46.189Z,9.70
2023-05-19T16:32:54.058Z,7.43
2023-05-19T16:37:58.524Z,14.57
2023-05-19T16:43:04.153Z,16.23
2023-05-19T16:48:11.242Z,11.93
2023-05-19T16:53:15.965Z,27.05
2023-05-19T16:58:19.889Z,18.83
2023-05-19T17:03:25.805Z,20.77
2023-05-19T17:08:30.032Z,18.83
2023-05-19T17:13:36.974Z,37.08
2023-05-19T17:18:44.107Z,35.15
2023-05-19T17:23:48.378Z,19.75
2023-05-19T17:28:52.604Z,28.05
2023-05-19T17:34:00.417Z,22.38
2023-05-19T17:39:04.669Z,94.82
2023-05-19T17:44:09.199Z,74.20
2023-05-19T17:49:15.780Z,30.52
2023-05-19T17:54:20.340Z,25.20
2023-05-19T17:59:24.991Z,26.67
2023-05-19T18:04:31.989Z,34.00
2023-05-19T18:09:39.204Z,35.42
2023-05-19T18:14:44.742Z,25.52
2023-05-19T18:19:50.804Z,30.13
2023-05-19T18:24:55.462Z,14.57
2023-05-19T18:30:00.977Z,11.18
2023-05-19T18:35:08.402Z,10.65
2023-05-19T18:40:13.020Z,11.35
2023-05-19T18:45:17.753Z,14.15
2023-05-19T18:50:23.140Z,7.50
2023-05-19T18:55:27.552Z,9.38
2023-05-19T19:00:32.077Z,7.68
2023-05-19T19:05:37.318Z,8.38
2023-05-19T19:10:41.252Z,12.93
2023-05-19T19:15:45.184Z,6.32
2023-05-19T19:20:50.672Z,9.18
2023-05-19T19:25:56.816Z,9.25
2023-05-19T19:31:01.028Z,7.22
2023-05-19T19:36:06.718Z,8.38
2023-05-19T19:41:10.640Z,11.52
2023-05-19T19:46:14.394Z,6.97
2023-05-19T19:51:20.196Z,5.07
2023-05-19T19:56:25.355Z,5.28
2023-05-19T20:01:29.685Z,6.03
2023-05-19T20:06:34.693Z,6.68
2023-05-19T20:11:38.454Z,8.18
2023-05-19T20:16:42.052Z,9.82
2023-05-19T20:21:47.205Z,5.25
2023-05-19T20:26:50.717Z,8.65
2023-05-19T20:31:56.023Z,8.45
2023-05-19T20:37:02.449Z,6.03
2023-05-19T20:42:08.017Z,6.30
2023-05-19T20:47:11.806Z,6.90
2023-05-19T20:52:16.946Z,8.00
2023-05-19T20:57:20.809Z,6.70
2023-05-19T21:02:24.493Z,8.80
2023-05-19T21:07:29.406Z,8.70
2023-05-19T21:12:34.465Z,8.32
2023-05-19T21:17:38.202Z,9.75
2023-05-19T21:22:43.265Z,6.80
2023-05-19T21:27:47.648Z,8.70
2023-05-19T21:32:51.105Z,7.60
2023-05-19T21:37:55.883Z,7.55
2023-05-19T21:42:59.370Z,8.77
2023-05-19T21:48:02.979Z,7.38
2023-05-19T21:53:08.146Z,4.40
2023-05-19T21:58:11.661Z,8.90
2023-05-19T22:03:15.291Z,7.68
2023-05-19T22:08:21.187Z,10.85
2023-05-19T22:13:24.976Z,9.23
2023-05-19T22:18:28.465Z,8.85
2023-05-19T22:23:33.746Z,10.20
2023-05-19T22:28:37.228Z,7.30
2023-05-19T22:33:40.668Z,10.20
2023-05-19T22:38:45.731Z,10.60
2023-05-19T22:43:49.223Z,10.27
2023-05-19T22:48:52.995Z,6.43
2023-05-19T22:53:57.844Z,7.88
2023-05-19T22:59:01.607Z,10.82
2023-05-19T23:04:05.474Z,8.95
2023-05-19T23:09:10.372Z,9.05
2023-05-19T23:14:13.748Z,11.00
2023-05-19T23:19:17.688Z,10.50
2023-05-19T23:24:22.700Z,9.02
2023-05-19T23:29:26.359Z,8.85
2023-05-19T23:34:29.821Z,7.43
2023-05-19T23:39:34.718Z,9.82
2023-05-19T23:44:38.144Z,7.00
2023-05-19T23:49:41.879Z,7.03
2023-05-19T23:54:46.833Z,7.18
2023-05-19T23:59:50.362Z,9.10
