createdAt,value
2019-03-23T00:02:25.182Z,10.53
2019-03-23T00:04:53.366Z,10.00
2019-03-23T00:07:21.460Z,13.37
2019-03-23T00:09:49.747Z,13.27
2019-03-23T00:12:17.902Z,14.17
2019-03-23T00:14:46.025Z,16.57
2019-03-23T00:17:14.232Z,19.07
2019-03-23T00:19:42.388Z,14.77
2019-03-23T00:22:10.599Z,16.17
2019-03-23T00:24:38.758Z,18.63
2019-03-23T00:27:06.942Z,16.07
2019-03-23T00:29:35.071Z,14.00
2019-03-23T00:32:03.253Z,18.80
2019-03-23T00:34:31.389Z,12.87
2019-03-23T00:36:59.555Z,13.03
2019-03-23T00:39:27.709Z,11.93
2019-03-23T00:41:55.836Z,10.83
2019-03-23T00:44:23.991Z,11.67
2019-03-23T00:46:52.153Z,10.03
2019-03-23T00:49:20.347Z,14.33
2019-03-23T00:51:48.521Z,10.13
2019-03-23T00:54:17.055Z,12.23
2019-03-23T00:56:45.149Z,9.30
2019-03-23T00:59:13.347Z,10.70
2019-03-23T01:01:41.545Z,12.03
2019-03-23T01:04:09.820Z,10.47
2019-03-23T01:06:38.085Z,10.47
2019-03-23T01:09:07.506Z,8.17
2019-03-23T01:11:35.606Z,9.83
2019-03-23T01:14:03.888Z,9.90
2019-03-23T01:16:32.005Z,10.63
2019-03-23T01:19:00.181Z,11.10
2019-03-23T01:21:28.336Z,9.53
2019-03-23T01:23:56.544Z,9.00
2019-03-23T01:26:24.717Z,10.10
2019-03-23T01:28:52.922Z,9.90
2019-03-23T01:31:21.108Z,11.63
2019-03-23T01:33:49.246Z,10.40
2019-03-23T01:36:17.386Z,10.53
2019-03-23T01:38:45.494Z,8.73
2019-03-23T01:41:13.611Z,10.03
2019-03-23T01:43:41.726Z,11.63
2019-03-23T01:46:09.851Z,10.27
2019-03-23T01:48:38.037Z,13.87
2019-03-23T01:51:06.429Z,8.87
2019-03-23T01:53:34.577Z,8.50
2019-03-23T01:56:02.756Z,9.23
2019-03-23T01:58:30.880Z,8.93
2019-03-23T02:00:59.482Z,7.27
2019-03-23T02:03:27.595Z,9.87
2019-03-23T02:05:55.785Z,9.10
2019-03-23T02:08:23.926Z,8.73
2019-03-23T02:10:52.078Z,10.17
2019-03-23T02:13:20.239Z,9.53
2019-03-23T02:15:48.658Z,9.17
2019-03-23T02:18:16.753Z,9.20
2019-03-23T02:20:44.935Z,10.37
2019-03-23T02:23:13.117Z,11.73
2019-03-23T02:25:41.274Z,9.33
2019-03-23T02:28:09.427Z,8.63
2019-03-23T02:30:37.567Z,10.23
2019-03-23T02:33:05.772Z,11.33
2019-03-23T02:35:33.930Z,10.43
2019-03-23T02:38:02.056Z,8.77
2019-03-23T02:40:30.235Z,9.70
2019-03-23T02:42:58.416Z,8.77
2019-03-23T02:45:26.545Z,9.80
2019-03-23T02:47:54.707Z,9.87
2019-03-23T02:50:22.861Z,9.93
2019-03-23T02:52:50.991Z,12.27
2019-03-23T02:55:19.133Z,8.80
2019-03-23T02:57:47.325Z,9.73
2019-03-23T03:00:15.675Z,11.23
2019-03-23T03:02:43.868Z,11.07
2019-03-23T03:05:12.114Z,9.70
2019-03-23T03:07:42.305Z,11.20
2019-03-23T03:10:11.164Z,9.20
2019-03-23T03:12:39.276Z,8.50
2019-03-23T03:15:07.651Z,9.80
2019-03-23T03:17:35.822Z,8.10
2019-03-23T03:20:04.985Z,8.33
2019-03-23T03:22:33.107Z,8.57
2019-03-23T03:25:01.207Z,10.50
2019-03-23T03:27:29.341Z,8.80
2019-03-23T03:29:57.468Z,7.70
2019-03-23T03:32:25.595Z,8.83
2019-03-23T03:34:53.718Z,10.10
2019-03-23T03:37:21.841Z,8.17
2019-03-23T03:39:49.968Z,9.77
2019-03-23T03:42:18.179Z,11.50
2019-03-23T03:44:46.294Z,9.70
2019-03-23T03:47:14.402Z,10.17
2019-03-23T03:49:42.608Z,8.43
2019-03-23T03:52:10.694Z,9.73
2019-03-23T03:54:38.859Z,13.93
2019-03-23T03:57:06.985Z,9.93
2019-03-23T03:59:35.203Z,10.97
2019-03-23T04:02:03.378Z,12.67
2019-03-23T04:04:31.555Z,11.70
2019-03-23T04:06:59.648Z,11.43
2019-03-23T04:09:27.755Z,11.30
2019-03-23T04:11:55.853Z,11.57
2019-03-23T04:14:23.966Z,9.90
2019-03-23T04:16:52.090Z,10.13
2019-03-23T04:19:20.155Z,9.20
2019-03-23T04:21:48.262Z,10.70
2019-03-23T04:24:16.382Z,9.03
2019-03-23T04:26:44.507Z,11.27
2019-03-23T04:29:12.629Z,9.87
2019-03-23T04:31:40.727Z,10.83
2019-03-23T04:34:08.855Z,10.17
2019-03-23T04:36:36.958Z,9.67
2019-03-23T04:39:06.207Z,9.47
2019-03-23T04:41:34.298Z,10.43
2019-03-23T04:44:02.442Z,9.53
2019-03-23T04:46:30.580Z,10.17
2019-03-23T04:48:58.689Z,9.23
2019-03-23T04:51:26.811Z,11.83
2019-03-23T04:53:54.920Z,8.07
2019-03-23T04:56:23.093Z,10.40
2019-03-23T04:58:51.260Z,9.63
2019-03-23T05:01:19.353Z,9.40
2019-03-23T05:03:47.504Z,11.93
2019-03-23T05:06:15.615Z,10.73
2019-03-23T05:08:43.711Z,10.53
2019-03-23T05:11:11.821Z,9.37
2019-03-23T05:13:39.926Z,9.80
2019-03-23T05:16:08.025Z,11.00
2019-03-23T05:18:36.137Z,11.40
2019-03-23T05:21:04.253Z,10.63
2019-03-23T05:23:32.501Z,9.43
2019-03-23T05:26:00.661Z,12.57
2019-03-23T05:28:28.800Z,9.67
2019-03-23T05:30:56.901Z,12.00
2019-03-23T05:33:25.054Z,10.63
2019-03-23T05:35:53.242Z,11.40
2019-03-23T05:38:21.429Z,10.87
2019-03-23T05:40:49.580Z,10.87
2019-03-23T05:43:17.733Z,10.43
2019-03-23T05:45:45.865Z,13.13
2019-03-23T05:48:14.266Z,13.50
2019-03-23T05:50:42.372Z,11.77
2019-03-23T05:53:10.452Z,10.70
2019-03-23T05:55:38.607Z,10.90
2019-03-23T05:58:06.794Z,13.97
2019-03-23T06:00:34.931Z,11.10
2019-03-23T06:03:03.131Z,10.67
2019-03-23T06:05:31.273Z,11.27
2019-03-23T06:07:59.433Z,8.00
2019-03-23T06:10:27.577Z,12.33
2019-03-23T06:12:55.762Z,12.37
2019-03-23T06:15:23.886Z,9.67
2019-03-23T06:17:52.096Z,10.50
2019-03-23T06:20:20.249Z,13.50
2019-03-23T06:22:48.383Z,9.93
2019-03-23T06:25:16.535Z,11.90
2019-03-23T06:27:44.689Z,11.23
2019-03-23T06:30:12.790Z,9.60
2019-03-23T06:32:40.921Z,10.50
2019-03-23T07:29:09.339Z,11.03
2019-03-23T07:31:37.421Z,11.13
2019-03-23T07:34:06.271Z,10.97
2019-03-23T07:36:34.481Z,9.80
2019-03-23T07:39:03.279Z,11.93
2019-03-23T07:41:31.514Z,11.57
2019-03-23T07:43:59.781Z,12.67
2019-03-23T07:46:27.934Z,12.07
2019-03-23T07:48:56.071Z,11.20
2019-03-23T07:51:24.336Z,14.43
2019-03-23T07:53:52.489Z,11.47
2019-03-23T07:56:20.644Z,13.00
2019-03-23T07:58:48.757Z,12.67
2019-03-23T08:01:16.992Z,11.23
2019-03-23T08:03:45.165Z,11.63
2019-03-23T08:06:13.316Z,12.83
2019-03-23T08:08:41.410Z,12.53
2019-03-23T08:11:09.531Z,10.27
2019-03-23T08:13:37.734Z,14.80
2019-03-23T08:16:05.920Z,14.43
2019-03-23T08:18:34.038Z,11.37
2019-03-23T08:21:02.180Z,10.40
2019-03-23T08:23:30.365Z,14.17
2019-03-23T08:25:58.536Z,12.90
2019-03-23T08:28:26.682Z,11.20
2019-03-23T08:30:54.801Z,11.57
2019-03-23T08:33:22.914Z,11.33
2019-03-23T08:35:51.189Z,16.03
2019-03-23T08:38:19.387Z,12.87
2019-03-23T08:40:47.548Z,12.77
2019-03-23T08:43:15.645Z,15.00
2019-03-23T08:45:43.924Z,14.97
2019-03-23T08:48:12.060Z,14.83
2019-03-23T08:50:40.257Z,17.10
2019-03-23T08:53:08.401Z,18.83
2019-03-23T08:55:36.586Z,16.97
2019-03-23T08:58:05.122Z,14.20
2019-03-23T09:00:33.240Z,14.80
2019-03-23T09:03:03.617Z,13.43
2019-03-23T09:05:31.468Z,14.70
2019-03-23T09:07:59.612Z,13.67
2019-03-23T09:10:27.777Z,13.07
2019-03-23T09:12:56.291Z,15.40
2019-03-23T09:15:24.566Z,14.27
2019-03-23T09:17:52.678Z,15.83
2019-03-23T09:20:20.828Z,16.37
2019-03-23T09:22:49.025Z,16.10
2019-03-23T09:25:17.233Z,16.57
2019-03-23T09:27:45.347Z,15.00
2019-03-23T09:30:14.553Z,14.90
2019-03-23T09:32:42.763Z,13.70
2019-03-23T09:35:10.943Z,17.27
2019-03-23T09:37:39.175Z,18.53
2019-03-23T09:40:11.120Z,14.77
2019-03-23T09:42:38.560Z,15.23
2019-03-23T09:45:07.371Z,15.33
2019-03-23T09:47:35.563Z,14.63
2019-03-23T09:50:04.391Z,17.90
2019-03-23T09:52:32.520Z,14.63
2019-03-23T09:55:00.685Z,19.50
2019-03-23T09:57:28.877Z,19.17
2019-03-23T09:59:57.084Z,16.33
2019-03-23T10:02:25.160Z,16.77
2019-03-23T10:04:53.251Z,12.33
2019-03-23T10:07:21.381Z,12.93
2019-03-23T10:09:49.490Z,11.83
2019-03-23T10:12:17.686Z,12.37
2019-03-23T10:14:45.909Z,15.73
2019-03-23T10:17:14.033Z,16.47
2019-03-23T10:19:42.271Z,14.07
2019-03-23T10:22:10.389Z,14.60
2019-03-23T10:24:38.514Z,17.27
2019-03-23T10:27:06.620Z,15.23
2019-03-23T10:29:34.945Z,15.33
2019-03-23T10:32:05.452Z,16.20
2019-03-23T10:34:37.462Z,14.53
2019-03-23T10:37:06.374Z,14.30
2019-03-23T10:39:34.981Z,17.17
2019-03-23T10:42:03.115Z,15.47
2019-03-23T10:44:31.270Z,14.63
2019-03-23T10:46:59.391Z,14.33
2019-03-23T10:49:27.513Z,15.73
2019-03-23T10:51:55.680Z,13.17
2019-03-23T10:54:23.844Z,15.83
2019-03-23T10:56:52.001Z,16.73
2019-03-23T10:59:20.177Z,14.30
2019-03-23T11:01:48.501Z,15.40
2019-03-23T11:04:17.204Z,13.37
2019-03-23T11:06:45.643Z,13.83
2019-03-23T11:09:14.158Z,15.70
2019-03-23T11:11:45.886Z,17.03
2019-03-23T11:14:14.248Z,12.70
2019-03-23T11:16:42.349Z,14.37
2019-03-23T11:19:29.627Z,14.33
2019-03-23T11:21:57.745Z,14.93
2019-03-23T11:24:25.938Z,14.47
2019-03-23T11:26:54.104Z,12.00
2019-03-23T11:29:22.181Z,13.97
2019-03-23T11:31:50.375Z,12.90
2019-03-23T11:34:18.539Z,15.67
2019-03-23T11:36:46.816Z,13.37
2019-03-23T11:39:14.903Z,13.03
2019-03-23T11:41:43.070Z,14.20
2019-03-23T11:44:11.246Z,13.13
2019-03-23T11:46:39.441Z,12.93
2019-03-23T11:49:07.580Z,14.63
2019-03-23T11:51:35.702Z,17.57
2019-03-23T11:54:03.839Z,14.53
2019-03-23T11:56:31.990Z,14.80
2019-03-23T11:59:00.165Z,12.47
2019-03-23T12:01:28.446Z,15.33
2019-03-23T12:03:56.621Z,13.37
2019-03-23T12:06:24.767Z,14.03
2019-03-23T12:08:52.952Z,13.80
2019-03-23T12:11:21.172Z,14.03
2019-03-23T12:13:49.366Z,12.57
2019-03-23T12:16:17.480Z,15.43
2019-03-23T12:18:45.837Z,13.80
2019-03-23T12:21:13.992Z,15.30
2019-03-23T12:23:42.099Z,13.47
2019-03-23T12:26:10.301Z,13.30
2019-03-23T12:28:38.510Z,14.83
2019-03-23T12:31:06.673Z,13.70
2019-03-23T12:33:34.820Z,13.43
2019-03-23T12:36:03.218Z,15.27
2019-03-23T12:38:31.368Z,13.67
2019-03-23T12:41:10.002Z,12.23
2019-03-23T12:43:29.533Z,13.63
2019-03-23T12:45:57.728Z,13.80
2019-03-23T12:48:25.910Z,14.63
2019-03-23T12:50:54.089Z,13.43
2019-03-23T12:53:22.196Z,12.87
2019-03-23T12:55:50.358Z,13.13
2019-03-23T12:58:18.486Z,13.73
2019-03-23T13:00:46.630Z,14.67
2019-03-23T13:03:14.790Z,14.17
2019-03-23T13:05:42.984Z,13.43
2019-03-23T13:08:11.189Z,13.67
2019-03-23T13:10:39.316Z,13.37
2019-03-23T13:13:07.488Z,12.53
2019-03-23T13:15:35.664Z,14.00
2019-03-23T13:18:03.818Z,13.47
2019-03-23T13:20:32.162Z,13.90
2019-03-23T13:23:00.517Z,13.50
2019-03-23T13:25:28.654Z,12.47
2019-03-23T13:27:56.907Z,12.63
2019-03-23T13:30:25.058Z,11.83
2019-03-23T13:32:53.220Z,11.13
2019-03-23T13:35:21.379Z,13.30
2019-03-23T13:37:49.554Z,12.23
2019-03-23T13:40:17.713Z,12.60
2019-03-23T13:42:45.860Z,12.40
2019-03-23T13:45:14.012Z,12.20
2019-03-23T13:47:42.218Z,10.70
2019-03-23T13:50:10.950Z,10.67
2019-03-23T13:52:39.075Z,11.53
2019-03-23T13:55:09.446Z,13.67
2019-03-23T13:57:37.612Z,12.20
2019-03-23T14:00:06.241Z,10.13
2019-03-23T14:02:34.707Z,11.20
2019-03-23T14:05:02.883Z,10.63
2019-03-23T14:07:31.042Z,11.90
2019-03-23T14:09:59.198Z,12.03
2019-03-23T14:12:27.326Z,11.00
2019-03-23T14:14:55.445Z,11.33
2019-03-23T14:17:23.603Z,12.90
2019-03-23T14:19:51.764Z,11.37
2019-03-23T14:22:19.963Z,11.93
2019-03-23T14:24:48.160Z,13.40
2019-03-23T14:27:16.471Z,12.37
2019-03-23T14:29:45.566Z,11.13
2019-03-23T14:32:13.710Z,12.57
2019-03-23T14:34:41.829Z,12.93
2019-03-23T14:37:09.999Z,12.50
2019-03-23T14:39:38.197Z,11.87
2019-03-23T14:42:06.434Z,10.07
2019-03-23T14:44:34.498Z,10.57
2019-03-23T14:47:02.711Z,11.40
2019-03-23T14:49:30.881Z,12.23
2019-03-23T14:52:00.935Z,10.23
2019-03-23T14:54:28.962Z,12.70
2019-03-23T14:56:57.129Z,12.00
2019-03-23T14:59:25.218Z,12.47
2019-03-23T15:01:54.227Z,13.03
2019-03-23T15:04:22.291Z,13.30
2019-03-23T15:06:50.409Z,11.53
2019-03-23T15:09:18.594Z,10.00
2019-03-23T15:11:46.709Z,11.70
2019-03-23T15:14:14.884Z,11.73
2019-03-23T15:16:43.065Z,10.80
2019-03-23T15:19:11.226Z,12.93
2019-03-23T15:21:39.412Z,10.87
2019-03-23T15:24:07.575Z,13.63
2019-03-23T15:26:35.666Z,12.63
2019-03-23T15:29:03.959Z,10.90
2019-03-23T15:31:32.109Z,12.37
2019-03-23T15:34:00.318Z,11.60
2019-03-23T15:36:28.507Z,11.47
2019-03-23T15:38:56.668Z,11.87
2019-03-23T15:41:24.912Z,12.07
2019-03-23T15:43:53.009Z,10.90
2019-03-23T15:46:21.254Z,11.90
2019-03-23T15:48:49.397Z,13.13
2019-03-23T15:51:17.589Z,12.07
2019-03-23T15:53:45.740Z,11.20
2019-03-23T15:56:14.084Z,12.03
2019-03-23T15:58:42.321Z,13.37
2019-03-23T16:01:10.566Z,10.57
2019-03-23T16:03:38.720Z,10.60
2019-03-23T16:06:06.885Z,12.70
2019-03-23T16:08:35.029Z,12.30
2019-03-23T16:11:03.163Z,12.73
2019-03-23T16:13:31.363Z,10.83
2019-03-23T16:15:59.670Z,10.30
2019-03-23T16:18:27.752Z,11.57
2019-03-23T16:20:56.178Z,10.93
2019-03-23T16:23:24.244Z,10.40
2019-03-23T16:25:52.398Z,12.13
2019-03-23T16:28:20.520Z,11.30
2019-03-23T16:30:48.643Z,9.60
2019-03-23T16:33:16.771Z,10.20
2019-03-23T16:35:44.921Z,10.73
2019-03-23T16:38:13.095Z,11.73
2019-03-23T16:40:41.276Z,11.40
2019-03-23T16:43:09.430Z,9.17
2019-03-23T16:45:37.585Z,10.50
2019-03-23T16:48:05.783Z,12.37
2019-03-23T16:50:33.919Z,8.97
2019-03-23T16:53:02.107Z,8.17
2019-03-23T16:55:30.277Z,8.70
2019-03-23T16:57:58.454Z,9.07
2019-03-23T17:00:34.416Z,10.77
2019-03-23T17:03:02.566Z,8.53
2019-03-23T17:05:30.771Z,9.30
2019-03-23T17:07:58.893Z,10.80
2019-03-23T17:10:27.139Z,9.80
2019-03-23T17:12:55.687Z,12.03
2019-03-23T17:15:23.863Z,8.50
2019-03-23T17:17:52.053Z,8.40
2019-03-23T17:20:20.192Z,12.63
2019-03-23T17:22:48.295Z,7.47
2019-03-23T17:25:16.548Z,9.03
2019-03-23T17:27:44.643Z,9.97
2019-03-23T17:30:13.890Z,10.27
2019-03-23T17:32:42.054Z,11.13
2019-03-23T17:35:10.279Z,10.23
2019-03-23T17:37:38.489Z,13.00
2019-03-23T17:40:07.445Z,11.70
2019-03-23T17:42:35.591Z,10.10
2019-03-23T17:45:04.435Z,10.20
2019-03-23T17:47:32.572Z,12.03
2019-03-23T17:50:00.655Z,11.37
2019-03-23T17:52:28.822Z,12.67
2019-03-23T17:54:57.220Z,12.33
2019-03-23T17:57:25.378Z,12.70
2019-03-23T17:59:53.567Z,11.93
2019-03-23T18:02:21.715Z,11.17
2019-03-23T18:04:50.724Z,9.27
2019-03-23T18:07:18.983Z,10.30
2019-03-23T18:09:47.085Z,10.77
2019-03-23T18:12:15.244Z,10.30
2019-03-23T18:14:43.436Z,13.20
2019-03-23T18:17:11.725Z,10.33
2019-03-23T18:19:39.938Z,11.00
2019-03-23T18:22:08.069Z,10.90
2019-03-23T18:24:36.189Z,11.33
2019-03-23T18:27:04.383Z,16.03
2019-03-23T18:29:32.500Z,13.40
2019-03-23T18:32:00.681Z,14.67
2019-03-23T18:34:28.859Z,10.87
2019-03-23T18:36:58.184Z,14.87
2019-03-23T18:39:26.304Z,12.17
2019-03-23T18:41:54.581Z,14.27
2019-03-23T18:44:22.724Z,10.77
2019-03-23T18:46:50.872Z,12.20
2019-03-23T18:49:19.097Z,10.33
2019-03-23T18:51:47.264Z,11.40
2019-03-23T18:54:15.473Z,12.77
2019-03-23T18:56:43.911Z,13.80
2019-03-23T18:59:12.109Z,13.37
2019-03-23T19:01:40.214Z,15.27
2019-03-23T19:04:08.380Z,12.53
2019-03-23T19:06:36.537Z,13.27
2019-03-23T19:09:06.692Z,11.67
2019-03-23T19:11:34.879Z,11.43
2019-03-23T19:14:03.094Z,14.00
2019-03-23T19:16:31.206Z,11.97
2019-03-23T19:18:59.407Z,13.20
2019-03-23T19:21:27.568Z,10.37
2019-03-23T19:23:55.703Z,14.07
2019-03-23T19:26:23.820Z,12.37
2019-03-23T19:28:51.948Z,13.50
2019-03-23T19:31:20.155Z,10.63
2019-03-23T19:33:48.293Z,12.43
2019-03-23T19:36:16.445Z,11.37
2019-03-23T19:38:44.560Z,13.77
2019-03-23T19:41:12.702Z,16.83
2019-03-23T19:43:49.070Z,12.50
2019-03-23T19:46:10.945Z,11.63
2019-03-23T19:48:39.156Z,13.83
2019-03-23T19:51:07.342Z,11.13
2019-03-23T19:53:35.568Z,13.80
2019-03-23T19:56:03.862Z,11.80
2019-03-23T19:58:32.118Z,14.73
2019-03-23T20:01:00.372Z,12.53
2019-03-23T20:03:28.615Z,14.57
2019-03-23T20:05:57.568Z,14.27
2019-03-23T20:08:25.866Z,12.80
2019-03-23T20:10:54.024Z,13.10
2019-03-23T20:13:22.205Z,12.13
2019-03-23T20:15:50.357Z,13.57
2019-03-23T20:18:18.608Z,15.13
2019-03-23T20:20:46.773Z,16.60
2019-03-23T20:23:14.890Z,15.77
2019-03-23T20:25:43.063Z,14.77
2019-03-23T20:28:11.276Z,15.40
2019-03-23T20:30:39.570Z,16.03
2019-03-23T20:33:07.790Z,16.93
2019-03-23T20:35:36.240Z,17.97
2019-03-23T20:38:04.470Z,15.10
2019-03-23T20:40:32.770Z,17.33
2019-03-23T20:43:01.255Z,18.33
2019-03-23T20:45:30.206Z,15.77
2019-03-23T20:47:58.863Z,12.10
2019-03-23T20:50:27.028Z,12.93
2019-03-23T20:52:55.248Z,15.53
2019-03-23T20:55:25.172Z,13.33
2019-03-23T20:57:54.876Z,12.77
2019-03-23T21:00:23.055Z,15.73
2019-03-23T21:02:51.449Z,15.30
2019-03-23T21:05:19.695Z,15.10
2019-03-23T21:07:47.932Z,13.27
2019-03-23T21:10:16.205Z,15.03
2019-03-23T21:12:44.538Z,15.77
2019-03-23T21:15:12.689Z,19.27
2019-03-23T21:17:50.720Z,18.27
2019-03-23T21:20:10.999Z,16.47
2019-03-23T21:22:39.178Z,17.10
2019-03-23T21:25:07.592Z,13.87
2019-03-23T21:27:35.924Z,14.30
2019-03-23T21:30:05.466Z,15.80
2019-03-23T21:32:33.634Z,13.13
2019-03-23T21:35:01.797Z,13.17
2019-03-23T21:37:30.109Z,11.03
2019-03-23T21:39:58.208Z,10.83
2019-03-23T21:42:26.527Z,13.37
2019-03-23T21:44:54.739Z,12.23
2019-03-23T21:47:23.119Z,15.83
2019-03-23T21:49:51.238Z,14.43
2019-03-23T21:52:19.478Z,13.10
2019-03-23T21:54:47.642Z,12.97
2019-03-23T21:57:15.848Z,13.80
2019-03-23T21:59:43.965Z,14.10
2019-03-23T22:02:12.409Z,13.60
2019-03-23T22:04:40.883Z,13.87
2019-03-23T22:07:09.184Z,13.03
2019-03-23T22:09:37.507Z,12.00
2019-03-23T22:12:05.831Z,11.10
2019-03-23T22:14:41.638Z,10.30
2019-03-23T22:17:05.817Z,12.33
2019-03-23T22:19:34.152Z,11.80
2019-03-23T22:22:02.294Z,12.03
2019-03-23T22:24:30.568Z,11.40
2019-03-23T22:26:58.855Z,10.13
2019-03-23T22:29:27.131Z,10.97
2019-03-23T22:31:55.274Z,10.83
2019-03-23T22:34:23.477Z,10.20
2019-03-23T22:36:51.699Z,11.63
2019-03-23T22:39:20.116Z,10.60
2019-03-23T22:41:48.300Z,12.50
2019-03-23T22:44:16.695Z,12.03
2019-03-23T22:46:44.878Z,11.50
2019-03-23T22:49:13.042Z,9.93
2019-03-23T22:51:41.317Z,11.47
2019-03-23T22:54:09.569Z,13.73
2019-03-23T22:56:37.728Z,8.93
2019-03-23T22:59:05.873Z,11.23
2019-03-23T23:01:34.217Z,10.40
2019-03-23T23:04:02.508Z,13.23
2019-03-23T23:06:30.771Z,10.93
2019-03-23T23:09:00.071Z,12.00
2019-03-23T23:11:28.304Z,9.23
2019-03-23T23:13:56.664Z,9.43
2019-03-23T23:16:24.857Z,9.53
2019-03-23T23:18:53.195Z,10.63
2019-03-23T23:37:27.298Z,13.00
2019-03-23T23:39:55.913Z,12.13
2019-03-23T23:42:25.897Z,13.77
2019-03-23T23:44:54.617Z,10.53
2019-03-23T23:47:24.839Z,12.30
2019-03-23T23:49:54.629Z,13.03
2019-03-23T23:52:24.164Z,15.57
2019-03-23T23:54:54.118Z,12.43
2019-03-23T23:57:25.207Z,13.97
2019-03-23T23:59:54.745Z,11.63
