createdAt,value
2019-01-03T00:01:07.578Z,4.70
2019-01-03T00:03:54.495Z,4.70
2019-01-03T00:06:41.373Z,4.70
2019-01-03T00:09:30.165Z,4.70
2019-01-03T00:12:17.247Z,4.70
2019-01-03T00:15:04.267Z,4.70
2019-01-03T00:17:51.250Z,4.70
2019-01-03T00:20:39.486Z,4.70
2019-01-03T00:23:24.777Z,4.70
2019-01-03T00:26:12.453Z,4.70
2019-01-03T00:29:04.749Z,4.60
2019-01-03T00:31:55.862Z,4.70
2019-01-03T00:34:49.480Z,4.80
2019-01-03T00:37:36.382Z,4.70
2019-01-03T00:40:22.667Z,4.70
2019-01-03T00:43:09.738Z,4.80
2019-01-03T00:45:51.650Z,4.80
2019-01-03T00:48:52.107Z,4.80
2019-01-03T00:51:40.350Z,4.70
2019-01-03T00:54:25.036Z,4.70
2019-01-03T00:57:11.842Z,4.70
2019-01-03T00:59:59.044Z,4.70
2019-01-03T01:02:50.401Z,4.70
2019-01-03T01:05:41.724Z,4.80
2019-01-03T01:08:26.223Z,4.80
2019-01-03T01:11:32.689Z,4.70
2019-01-03T01:14:24.872Z,4.80
2019-01-03T01:17:11.955Z,4.70
2019-01-03T01:19:55.693Z,4.80
2019-01-03T01:22:42.947Z,4.80
2019-01-03T01:25:43.432Z,4.70
2019-01-03T01:28:37.448Z,4.70
2019-01-03T01:31:25.674Z,4.70
2019-01-03T01:34:16.755Z,4.70
2019-01-03T01:37:03.754Z,4.70
2019-01-03T01:40:04.435Z,4.70
2019-01-03T01:42:52.699Z,4.80
2019-01-03T01:45:41.717Z,4.80
2019-01-03T01:48:28.719Z,4.70
2019-01-03T01:51:26.214Z,4.70
2019-01-03T01:54:13.185Z,4.80
2019-01-03T01:57:01.501Z,4.80
2019-01-03T01:59:48.397Z,4.70
2019-01-03T02:02:39.467Z,4.80
2019-01-03T02:05:17.937Z,4.70
2019-01-03T02:08:18.283Z,4.70
2019-01-03T02:11:05.224Z,4.70
2019-01-03T02:13:57.259Z,4.70
2019-01-03T02:16:39.721Z,4.70
2019-01-03T02:19:21.549Z,4.70
2019-01-03T02:22:07.313Z,4.70
2019-01-03T02:24:55.898Z,4.70
2019-01-03T02:27:44.091Z,4.60
2019-01-03T02:30:35.352Z,4.70
2019-01-03T02:33:41.863Z,4.60
2019-01-03T02:36:32.941Z,4.60
2019-01-03T02:39:29.935Z,4.70
2019-01-03T02:42:18.168Z,4.70
2019-01-03T02:45:09.402Z,4.70
2019-01-03T02:47:57.817Z,4.70
2019-01-03T02:50:48.838Z,4.70
2019-01-03T02:53:55.523Z,4.80
2019-01-03T02:56:43.724Z,4.90
2019-01-03T02:59:30.585Z,4.80
2019-01-03T03:02:18.858Z,4.80
2019-01-03T03:05:10.118Z,4.80
2019-01-03T03:08:04.409Z,4.80
2019-01-03T03:10:51.244Z,4.80
2019-01-03T03:13:38.305Z,4.80
2019-01-03T03:16:38.913Z,4.70
2019-01-03T03:19:29.240Z,4.80
2019-01-03T03:22:23.245Z,4.80
2019-01-03T03:25:10.091Z,4.80
2019-01-03T03:27:58.341Z,4.80
2019-01-03T03:30:45.569Z,4.70
2019-01-03T03:33:32.404Z,4.70
2019-01-03T03:36:19.160Z,4.80
2019-01-03T03:39:07.470Z,4.80
2019-01-03T03:41:54.507Z,4.80
2019-01-03T03:44:52.279Z,4.80
2019-01-03T03:47:46.693Z,4.70
2019-01-03T03:50:41.225Z,4.70
2019-01-03T03:53:38.311Z,4.80
2019-01-03T03:56:28.687Z,4.80
2019-01-03T03:59:35.217Z,4.80
2019-01-03T04:02:26.279Z,4.80
2019-01-03T04:05:20.539Z,4.80
2019-01-03T04:08:07.318Z,4.80
2019-01-03T04:10:54.216Z,4.80
2019-01-03T04:13:41.054Z,4.70
2019-01-03T04:16:30.774Z,4.80
2019-01-03T04:19:25.043Z,4.80
2019-01-03T04:22:12.111Z,4.80
2019-01-03T04:24:59.194Z,4.70
2019-01-03T04:27:50.179Z,4.80
2019-01-03T04:30:36.889Z,4.80
2019-01-03T04:33:43.237Z,4.80
2019-01-03T04:36:30.330Z,4.80
2019-01-03T04:39:33.810Z,4.70
2019-01-03T04:42:34.089Z,4.80
2019-01-03T04:45:20.816Z,4.80
2019-01-03T04:48:02.469Z,4.70
2019-01-03T04:50:51.000Z,4.70
2019-01-03T04:53:55.455Z,4.70
2019-01-03T04:56:46.866Z,4.70
2019-01-03T04:59:32.448Z,4.70
2019-01-03T05:02:19.462Z,4.70
2019-01-03T05:05:16.841Z,4.70
2019-01-03T05:08:03.846Z,4.60
2019-01-03T05:10:59.776Z,4.70
2019-01-03T05:13:46.878Z,4.70
2019-01-03T05:16:34.023Z,4.60
2019-01-03T05:19:21.242Z,4.60
2019-01-03T05:22:08.415Z,4.70
2019-01-03T05:25:02.194Z,4.70
2019-01-03T05:27:56.239Z,4.70
2019-01-03T05:30:47.539Z,4.70
2019-01-03T05:33:53.776Z,4.70
2019-01-03T05:36:38.019Z,4.70
2019-01-03T05:39:16.783Z,4.80
2019-01-03T05:42:03.145Z,4.70
2019-01-03T05:44:45.788Z,4.70
2019-01-03T05:47:37.071Z,4.60
2019-01-03T05:50:24.185Z,4.60
2019-01-03T05:53:30.731Z,4.60
2019-01-03T05:56:17.702Z,4.70
2019-01-03T05:59:15.141Z,4.70
2019-01-03T06:02:17.461Z,4.70
2019-01-03T06:05:01.918Z,4.70
2019-01-03T06:07:54.656Z,4.70
2019-01-03T06:10:45.686Z,4.80
2019-01-03T06:13:48.944Z,4.80
2019-01-03T06:16:39.916Z,4.70
2019-01-03T06:19:30.072Z,4.70
2019-01-03T06:22:21.017Z,4.70
2019-01-03T06:25:08.210Z,4.60
2019-01-03T06:27:56.473Z,4.60
2019-01-03T06:30:47.959Z,4.50
2019-01-03T06:33:35.002Z,4.50
2019-01-03T06:36:24.461Z,4.50
2019-01-03T06:39:11.528Z,4.60
2019-01-03T06:42:04.834Z,4.60
2019-01-03T06:44:51.608Z,4.60
2019-01-03T06:47:38.620Z,4.60
2019-01-03T06:50:20.433Z,4.60
2019-01-03T06:53:03.681Z,4.60
2019-01-03T06:56:07.285Z,4.60
2019-01-03T06:58:58.548Z,4.60
2019-01-03T07:01:55.818Z,4.60
2019-01-03T07:04:53.503Z,4.60
2019-01-03T07:07:50.460Z,4.60
2019-01-03T07:10:37.616Z,4.60
2019-01-03T07:13:41.232Z,4.60
2019-01-03T07:16:24.644Z,4.60
2019-01-03T07:19:11.710Z,4.60
2019-01-03T07:21:54.473Z,4.60
2019-01-03T07:24:41.236Z,4.60
2019-01-03T07:27:38.486Z,4.60
2019-01-03T07:30:38.132Z,4.60
2019-01-03T07:33:24.872Z,4.60
2019-01-03T07:36:16.165Z,4.60
2019-01-03T07:39:13.212Z,4.50
2019-01-03T07:42:10.468Z,4.50
2019-01-03T07:44:57.387Z,4.60
2019-01-03T07:47:44.391Z,4.60
2019-01-03T07:50:32.710Z,4.60
2019-01-03T07:53:19.523Z,4.60
2019-01-03T07:56:23.077Z,4.60
2019-01-03T07:59:09.982Z,4.60
2019-01-03T08:02:13.329Z,4.50
2019-01-03T08:04:58.355Z,4.60
2019-01-03T08:07:45.346Z,4.60
2019-01-03T08:10:36.367Z,4.60
2019-01-03T08:13:30.288Z,4.70
2019-01-03T08:16:14.315Z,4.70
2019-01-03T08:19:08.579Z,4.70
2019-01-03T08:21:54.365Z,4.80
2019-01-03T08:24:45.788Z,4.80
2019-01-03T08:27:32.567Z,4.80
2019-01-03T08:30:13.103Z,4.80
2019-01-03T08:33:04.408Z,4.80
2019-01-03T08:35:54.201Z,4.90
2019-01-03T08:38:52.269Z,4.90
2019-01-03T08:41:58.551Z,5.00
2019-01-03T08:44:56.598Z,5.00
2019-01-03T08:47:43.459Z,5.00
2019-01-03T08:50:30.320Z,5.00
2019-01-03T08:53:33.573Z,5.00
2019-01-03T08:56:21.777Z,5.10
2019-01-03T08:59:07.797Z,5.20
2019-01-03T09:02:09.252Z,5.10
2019-01-03T09:04:56.281Z,5.20
2019-01-03T09:07:48.164Z,5.20
2019-01-03T09:10:35.244Z,5.30
2019-01-03T09:13:23.604Z,5.30
2019-01-03T09:16:13.008Z,5.30
2019-01-03T09:19:16.836Z,5.30
2019-01-03T09:22:05.088Z,5.40
2019-01-03T09:25:02.349Z,5.40
2019-01-03T09:27:50.930Z,5.40
2019-01-03T09:30:42.681Z,5.50
2019-01-03T09:33:28.741Z,5.60
2019-01-03T09:36:15.516Z,5.50
2019-01-03T09:39:02.607Z,5.60
2019-01-03T09:41:57.625Z,5.70
2019-01-03T09:44:43.867Z,5.80
2019-01-03T09:47:13.791Z,5.70
2019-01-03T09:49:43.036Z,5.70
2019-01-03T09:52:12.283Z,5.70
2019-01-03T09:54:41.463Z,5.70
2019-01-03T09:57:10.645Z,5.80
2019-01-03T09:59:39.902Z,5.80
2019-01-03T10:02:09.152Z,5.80
2019-01-03T10:04:38.317Z,5.80
2019-01-03T10:07:07.642Z,5.80
2019-01-03T10:09:37.052Z,5.90
2019-01-03T10:12:06.214Z,5.80
2019-01-03T10:14:35.518Z,5.80
2019-01-03T10:17:04.717Z,5.90
2019-01-03T10:19:33.947Z,5.90
2019-01-03T10:22:03.365Z,6.00
2019-01-03T10:24:32.525Z,6.00
2019-01-03T10:27:01.760Z,6.00
2019-01-03T10:29:31.068Z,6.10
2019-01-03T10:32:00.470Z,6.00
2019-01-03T10:34:29.684Z,6.10
2019-01-03T10:36:58.967Z,6.20
2019-01-03T10:39:28.198Z,6.20
2019-01-03T10:41:57.438Z,6.30
2019-01-03T10:44:26.723Z,6.30
2019-01-03T10:46:55.989Z,6.30
2019-01-03T10:49:25.512Z,6.30
2019-01-03T10:51:54.744Z,6.40
2019-01-03T10:54:24.185Z,6.30
2019-01-03T10:56:53.474Z,6.30
2019-01-03T10:59:22.838Z,6.20
2019-01-03T11:01:52.136Z,6.30
2019-01-03T11:04:21.553Z,6.30
2019-01-03T11:06:50.977Z,6.40
2019-01-03T11:09:20.420Z,6.40
2019-01-03T11:11:49.793Z,6.40
2019-01-03T11:14:19.299Z,6.40
2019-01-03T11:16:48.605Z,6.50
2019-01-03T11:19:18.042Z,6.60
2019-01-03T11:21:47.660Z,6.60
2019-01-03T11:24:16.985Z,6.60
2019-01-03T11:26:46.297Z,6.50
2019-01-03T11:29:15.662Z,6.30
2019-01-03T11:31:44.936Z,6.50
2019-01-03T11:34:14.304Z,6.50
2019-01-03T11:36:43.812Z,6.60
2019-01-03T11:39:13.144Z,6.70
2019-01-03T11:41:42.397Z,6.70
2019-01-03T11:44:11.687Z,6.80
2019-01-03T11:46:40.928Z,6.70
2019-01-03T11:49:10.136Z,6.70
2019-01-03T11:51:39.392Z,6.80
2019-01-03T11:54:08.562Z,6.80
2019-01-03T11:56:37.800Z,6.70
2019-01-03T11:59:07.034Z,6.70
2019-01-03T12:01:36.445Z,6.60
2019-01-03T12:04:05.695Z,6.70
2019-01-03T12:06:35.074Z,6.80
2019-01-03T12:09:05.890Z,6.80
2019-01-03T12:11:35.154Z,6.80
2019-01-03T12:14:04.354Z,6.80
2019-01-03T12:16:33.717Z,6.70
2019-01-03T12:19:02.918Z,6.70
2019-01-03T12:21:32.529Z,6.60
2019-01-03T12:24:02.131Z,6.70
2019-01-03T12:26:31.482Z,6.70
2019-01-03T12:29:00.916Z,6.70
2019-01-03T12:31:30.333Z,6.70
2019-01-03T12:33:59.761Z,6.80
2019-01-03T12:36:29.230Z,6.90
2019-01-03T12:41:47.509Z,6.90
2019-01-03T12:44:17.031Z,6.70
2019-01-03T12:46:46.239Z,6.80
2019-01-03T12:49:15.519Z,6.90
2019-01-03T12:51:44.756Z,6.80
2019-01-03T12:54:14.009Z,6.80
2019-01-03T12:56:43.277Z,6.90
2019-01-03T12:59:12.713Z,7.00
2019-01-03T13:01:42.047Z,6.90
2019-01-03T13:04:11.584Z,6.80
2019-01-03T13:06:41.151Z,6.90
2019-01-03T13:09:17.792Z,6.90
2019-01-03T13:11:47.774Z,7.00
2019-01-03T13:14:17.085Z,7.00
2019-01-03T13:16:46.305Z,7.00
2019-01-03T13:19:15.546Z,7.00
2019-01-03T13:21:44.716Z,7.00
2019-01-03T13:24:13.946Z,7.10
2019-01-03T13:26:43.206Z,7.00
2019-01-03T13:29:12.583Z,7.00
2019-01-03T13:31:41.990Z,7.10
2019-01-03T13:34:11.226Z,7.10
2019-01-03T13:36:40.656Z,7.00
2019-01-03T13:39:09.914Z,6.80
2019-01-03T13:41:39.086Z,7.00
2019-01-03T13:44:08.557Z,7.00
2019-01-03T13:46:37.900Z,7.10
2019-01-03T13:49:07.228Z,7.00
2019-01-03T13:51:36.826Z,7.10
2019-01-03T13:54:06.227Z,7.10
2019-01-03T13:56:35.562Z,7.00
2019-01-03T13:59:04.943Z,7.00
2019-01-03T14:01:34.546Z,7.00
2019-01-03T14:04:04.021Z,6.90
2019-01-03T14:06:33.521Z,6.80
2019-01-03T14:09:03.482Z,6.80
2019-01-03T14:11:32.961Z,6.80
2019-01-03T14:14:02.313Z,6.80
2019-01-03T14:16:31.672Z,6.70
2019-01-03T14:19:00.996Z,6.70
2019-01-03T14:21:30.382Z,6.70
2019-01-03T14:23:59.803Z,6.70
2019-01-03T14:26:29.358Z,6.60
2019-01-03T14:28:58.833Z,6.70
2019-01-03T14:31:29.730Z,6.60
2019-01-03T14:33:59.213Z,6.50
2019-01-03T14:36:28.490Z,6.50
2019-01-03T14:38:57.960Z,6.50
2019-01-03T14:41:27.454Z,6.50
2019-01-03T14:43:56.846Z,6.60
2019-01-03T14:46:26.362Z,6.60
2019-01-03T14:48:55.785Z,6.60
2019-01-03T14:51:25.284Z,6.60
2019-01-03T14:53:54.783Z,6.60
2019-01-03T14:56:24.181Z,6.60
2019-01-03T14:58:53.609Z,6.60
2019-01-03T15:01:22.951Z,6.60
2019-01-03T15:03:52.436Z,6.60
2019-01-03T15:06:21.739Z,6.60
2019-01-03T15:08:51.183Z,6.60
2019-01-03T15:11:20.539Z,6.60
2019-01-03T15:13:49.953Z,6.50
2019-01-03T15:16:19.287Z,6.50
2019-01-03T15:18:48.685Z,6.60
2019-01-03T15:21:18.018Z,6.60
2019-01-03T15:23:47.414Z,6.60
2019-01-03T15:26:16.800Z,6.60
2019-01-03T15:28:46.424Z,6.50
2019-01-03T15:31:15.894Z,6.50
2019-01-03T15:33:45.343Z,6.50
2019-01-03T15:36:14.653Z,6.50
2019-01-03T15:38:44.034Z,6.40
2019-01-03T15:41:13.500Z,6.40
2019-01-03T15:43:42.949Z,6.40
2019-01-03T15:46:12.213Z,6.40
2019-01-03T15:48:41.469Z,6.40
2019-01-03T15:51:10.667Z,6.40
2019-01-03T15:53:40.057Z,6.40
2019-01-03T15:56:09.255Z,6.40
2019-01-03T15:58:38.443Z,6.40
2019-01-03T16:01:08.516Z,6.40
2019-01-03T16:03:40.377Z,6.30
2019-01-03T16:06:09.658Z,6.30
2019-01-03T16:08:39.019Z,6.40
2019-01-03T16:11:08.348Z,6.30
2019-01-03T16:13:37.500Z,6.40
2019-01-03T16:16:06.776Z,6.30
2019-01-03T16:18:36.108Z,6.30
2019-01-03T16:21:05.362Z,6.30
2019-01-03T16:23:34.738Z,6.30
2019-01-03T16:26:04.103Z,6.30
2019-01-03T16:28:33.614Z,6.30
2019-01-03T16:31:02.993Z,6.30
2019-01-03T16:33:32.248Z,6.30
2019-01-03T16:36:01.585Z,6.20
2019-01-03T16:38:31.041Z,6.30
2019-01-03T16:41:00.278Z,6.20
2019-01-03T16:43:29.457Z,6.10
2019-01-03T16:45:58.839Z,6.20
2019-01-03T16:48:28.056Z,6.20
2019-01-03T16:50:57.393Z,6.20
2019-01-03T16:53:26.660Z,6.20
2019-01-03T16:55:55.933Z,6.20
2019-01-03T16:58:25.294Z,6.10
2019-01-03T17:00:54.701Z,6.20
2019-01-03T17:03:23.860Z,6.20
2019-01-03T17:05:53.735Z,6.20
2019-01-03T17:08:22.981Z,6.10
2019-01-03T17:10:52.213Z,6.10
2019-01-03T17:13:21.481Z,6.10
2019-01-03T17:15:50.852Z,6.10
2019-01-03T17:18:20.175Z,6.10
2019-01-03T17:20:49.556Z,6.10
2019-01-03T17:23:18.865Z,6.10
2019-01-03T17:25:48.132Z,6.10
2019-01-03T17:28:17.425Z,6.00
2019-01-03T17:30:47.987Z,6.00
2019-01-03T17:33:18.814Z,6.00
2019-01-03T17:35:48.275Z,6.00
2019-01-03T17:38:17.721Z,6.00
2019-01-03T17:40:46.978Z,6.00
2019-01-03T17:43:16.315Z,6.00
2019-01-03T17:45:45.735Z,6.00
2019-01-03T17:48:14.991Z,5.90
2019-01-03T17:50:44.385Z,5.90
2019-01-03T17:53:13.785Z,5.90
2019-01-03T17:55:45.554Z,5.90
2019-01-03T17:58:15.003Z,5.90
2019-01-03T18:00:45.965Z,5.90
2019-01-03T18:03:15.153Z,6.00
2019-01-03T18:05:44.397Z,5.90
2019-01-03T18:08:13.680Z,5.90
2019-01-03T18:10:42.880Z,5.90
2019-01-03T18:13:12.088Z,5.90
2019-01-03T18:15:41.421Z,5.90
2019-01-03T18:18:10.754Z,5.90
2019-01-03T18:20:40.035Z,5.90
2019-01-03T18:23:09.314Z,5.90
2019-01-03T18:25:38.500Z,5.90
2019-01-03T18:28:09.330Z,5.90
2019-01-03T18:30:38.712Z,5.90
2019-01-03T18:33:07.893Z,5.90
2019-01-03T18:35:37.142Z,5.80
2019-01-03T18:38:06.356Z,5.80
2019-01-03T18:40:35.700Z,5.70
2019-01-03T18:43:07.021Z,5.70
2019-01-03T18:45:36.256Z,5.80
2019-01-03T18:48:05.586Z,5.70
2019-01-03T18:50:34.842Z,5.80
2019-01-03T18:53:04.182Z,5.70
2019-01-03T18:55:39.916Z,5.80
2019-01-03T18:58:09.251Z,5.80
2019-01-03T19:00:38.502Z,5.70
2019-01-03T19:03:07.763Z,5.70
2019-01-03T19:05:37.018Z,5.70
2019-01-03T19:08:06.226Z,5.60
2019-01-03T19:10:35.481Z,5.60
2019-01-03T19:13:04.816Z,5.60
2019-01-03T19:15:34.061Z,5.60
2019-01-03T19:18:03.506Z,5.60
2019-01-03T19:20:32.745Z,5.60
2019-01-03T19:23:02.099Z,5.60
2019-01-03T19:25:31.347Z,5.60
2019-01-03T19:28:00.625Z,5.60
2019-01-03T19:30:29.879Z,5.60
2019-01-03T19:32:59.057Z,5.70
2019-01-03T19:35:28.284Z,5.60
2019-01-03T19:37:57.612Z,5.60
2019-01-03T19:40:29.455Z,5.60
2019-01-03T19:42:58.862Z,5.60
2019-01-03T19:45:28.195Z,5.60
2019-01-03T19:47:57.588Z,5.60
2019-01-03T19:50:26.979Z,5.60
2019-01-03T19:52:56.339Z,5.50
2019-01-03T19:55:25.642Z,5.50
2019-01-03T19:57:54.873Z,5.50
2019-01-03T20:00:24.190Z,5.50
2019-01-03T20:02:53.478Z,5.50
2019-01-03T20:05:22.789Z,5.50
2019-01-03T20:07:52.015Z,5.50
2019-01-03T20:10:21.275Z,5.40
2019-01-03T20:12:50.682Z,5.50
2019-01-03T20:15:19.941Z,5.50
2019-01-03T20:17:49.142Z,5.50
2019-01-03T20:20:21.541Z,5.50
2019-01-03T20:22:50.720Z,5.50
2019-01-03T20:25:19.919Z,5.50
2019-01-03T20:27:49.216Z,5.50
2019-01-03T20:30:18.488Z,5.50
2019-01-03T20:32:47.831Z,5.50
2019-01-03T20:35:17.185Z,5.50
2019-01-03T20:37:46.458Z,5.50
2019-01-03T20:40:16.021Z,5.50
2019-01-03T20:42:45.338Z,5.50
2019-01-03T20:45:14.759Z,5.50
2019-01-03T20:47:44.168Z,5.50
2019-01-03T20:50:13.817Z,5.50
2019-01-03T20:52:42.997Z,5.50
2019-01-03T20:55:12.190Z,5.50
2019-01-03T20:57:41.647Z,5.40
2019-01-03T21:00:13.467Z,5.40
2019-01-03T21:02:42.904Z,5.30
2019-01-03T21:05:13.730Z,5.40
2019-01-03T21:07:42.991Z,5.30
2019-01-03T21:10:13.438Z,5.30
2019-01-03T21:12:43.088Z,5.20
2019-01-03T21:15:15.325Z,5.20
2019-01-03T21:17:44.677Z,5.20
2019-01-03T21:20:14.968Z,5.30
2019-01-03T21:22:44.233Z,5.30
2019-01-03T21:25:13.780Z,5.40
2019-01-03T21:27:43.506Z,5.40
2019-01-03T21:30:15.501Z,5.30
2019-01-03T21:32:45.439Z,5.40
2019-01-03T21:35:14.901Z,5.40
2019-01-03T21:37:44.622Z,5.40
2019-01-03T21:40:16.403Z,5.30
2019-01-03T21:42:45.684Z,5.30
2019-01-03T21:45:14.934Z,5.30
2019-01-03T21:47:44.318Z,5.30
2019-01-03T21:50:13.882Z,5.30
2019-01-03T21:52:43.143Z,5.30
2019-01-03T21:55:12.425Z,5.30
2019-01-03T21:57:41.777Z,5.30
2019-01-03T22:00:13.005Z,5.20
2019-01-03T22:02:42.295Z,5.20
2019-01-03T22:05:11.623Z,5.20
2019-01-03T22:07:40.909Z,5.20
2019-01-03T22:10:11.170Z,5.20
2019-01-03T22:12:40.385Z,5.20
2019-01-03T22:15:10.636Z,5.30
2019-01-03T22:17:39.836Z,5.20
2019-01-03T22:20:10.408Z,5.20
2019-01-03T22:22:39.741Z,5.20
2019-01-03T22:25:09.639Z,5.30
2019-01-03T22:27:38.910Z,5.30
2019-01-03T22:30:09.938Z,5.30
2019-01-03T22:32:39.198Z,5.30
2019-01-03T22:35:08.858Z,5.30
2019-01-03T22:37:38.100Z,5.20
2019-01-03T22:40:08.192Z,5.20
2019-01-03T22:42:37.480Z,5.20
2019-01-03T22:45:07.988Z,5.20
2019-01-03T22:47:37.183Z,5.20
2019-01-03T22:50:07.342Z,5.20
2019-01-03T22:52:36.599Z,5.20
2019-01-03T22:55:06.088Z,5.20
2019-01-03T22:57:38.397Z,5.30
2019-01-03T23:00:39.220Z,5.30
2019-01-03T23:03:08.448Z,5.20
2019-01-03T23:05:37.704Z,5.20
2019-01-03T23:08:06.976Z,5.20
2019-01-03T23:10:36.471Z,5.20
2019-01-03T23:13:06.758Z,5.20
2019-01-03T23:15:36.078Z,5.10
2019-01-03T23:18:05.452Z,5.20
2019-01-03T23:20:34.733Z,5.20
2019-01-03T23:23:03.911Z,5.10
2019-01-03T23:25:33.127Z,5.10
2019-01-03T23:28:02.396Z,5.10
2019-01-03T23:30:31.630Z,5.00
2019-01-03T23:33:00.830Z,5.10
2019-01-03T23:35:31.211Z,5.10
2019-01-03T23:38:00.481Z,5.10
2019-01-03T23:40:30.063Z,5.10
2019-01-03T23:42:59.297Z,5.10
2019-01-03T23:45:29.635Z,5.00
2019-01-03T23:48:00.609Z,5.00
2019-01-03T23:50:32.124Z,5.10
2019-01-03T23:53:01.313Z,5.10
2019-01-03T23:55:33.301Z,5.00
2019-01-03T23:58:02.554Z,5.00
