createdAt,value
2023-02-01T00:00:45.340Z,96830.31
2023-02-01T00:11:06.725Z,96827.88
2023-02-01T00:21:10.943Z,96835.47
2023-02-01T00:31:13.368Z,96851.09
2023-02-01T00:41:18.767Z,96827.91
2023-02-01T00:51:27.249Z,96835.19
2023-02-01T01:01:29.592Z,96843.25
2023-02-01T01:11:35.032Z,96858.19
2023-02-01T01:21:37.272Z,96863.84
2023-02-01T01:31:39.486Z,96842.13
2023-02-01T01:41:41.686Z,96846.03
2023-02-01T01:51:52.353Z,96843.00
2023-02-01T02:01:54.946Z,96837.25
2023-02-01T02:11:57.211Z,96851.56
2023-02-01T02:22:36.883Z,96869.53
2023-02-01T02:33:16.221Z,96865.22
2023-02-01T02:43:48.423Z,96867.19
2023-02-01T02:54:24.831Z,96845.84
2023-02-01T03:04:27.012Z,96855.94
2023-02-01T03:14:31.478Z,96854.47
2023-02-01T03:24:55.716Z,96860.03
2023-02-01T03:34:58.021Z,96845.59
2023-02-01T03:45:08.613Z,96841.97
2023-02-01T06:05:11.227Z,96759.91
2023-02-01T06:15:16.839Z,96752.69
2023-02-01T06:25:19.676Z,96758.84
2023-02-01T06:35:22.036Z,96747.06
2023-02-01T06:45:24.228Z,96740.03
2023-02-01T06:55:26.467Z,96730.84
2023-02-01T07:05:28.709Z,96730.09
2023-02-01T07:15:30.915Z,96736.94
2023-02-01T07:25:33.126Z,96754.34
2023-02-01T07:35:35.655Z,96748.03
2023-02-01T07:45:38.185Z,96745.03
2023-02-01T07:55:40.908Z,96743.97
2023-02-01T08:05:43.275Z,96746.31
2023-02-01T08:15:45.500Z,96734.38
2023-02-01T08:25:47.993Z,96731.00
2023-02-01T08:35:50.220Z,96708.41
2023-02-01T08:45:56.882Z,96702.72
2023-02-01T08:55:59.816Z,96698.19
2023-02-01T09:06:07.772Z,96699.00
2023-02-01T09:16:10.094Z,96681.41
2023-02-01T09:26:15.036Z,96666.53
2023-02-01T09:36:17.404Z,96653.50
2023-02-01T09:46:32.534Z,96640.63
2023-02-01T09:56:47.380Z,96635.66
2023-02-01T10:07:01.729Z,96634.69
2023-02-01T10:17:20.133Z,96619.09
2023-02-01T10:27:43.860Z,96602.25
2023-02-01T10:37:47.912Z,96585.97
2023-02-01T10:47:52.181Z,96575.03
2023-02-01T10:58:06.743Z,96590.25
2023-02-01T11:08:17.952Z,96576.41
2023-02-01T11:18:26.013Z,96578.41
2023-02-01T11:28:34.573Z,96575.88
2023-02-01T11:38:36.770Z,96607.00
2023-02-01T11:48:39.302Z,96604.16
2023-02-01T11:58:58.716Z,96593.53
2023-02-01T12:09:27.427Z,96603.66
2023-02-01T12:19:48.423Z,96612.34
2023-02-01T12:30:21.982Z,96625.75
2023-02-01T12:40:52.803Z,96651.09
2023-02-01T12:51:00.644Z,96629.00
2023-02-01T13:01:41.962Z,96625.41
2023-02-01T13:11:47.521Z,96606.16
2023-02-01T13:21:54.838Z,96617.97
2023-02-01T13:31:57.143Z,96621.84
2023-02-01T13:42:20.008Z,96614.59
2023-02-01T13:52:30.167Z,96647.41
2023-02-01T14:02:41.626Z,96653.88
2023-02-01T14:12:48.235Z,96648.63
2023-02-01T14:22:50.525Z,96632.38
2023-02-01T14:32:52.944Z,96643.28
2023-02-01T14:42:56.709Z,96618.44
2023-02-01T14:53:10.920Z,96611.59
2023-02-01T15:03:30.025Z,96609.66
2023-02-01T15:13:32.281Z,96603.00
2023-02-01T15:23:34.629Z,96590.91
2023-02-01T15:33:36.939Z,96582.94
2023-02-01T15:43:43.281Z,96582.34
2023-02-01T15:53:52.612Z,96594.22
2023-02-01T16:04:25.810Z,96600.56
2023-02-01T16:14:28.551Z,96597.47
2023-02-01T16:24:30.766Z,96579.00
2023-02-01T16:34:33.576Z,96562.50
2023-02-01T16:44:35.786Z,96552.50
2023-02-01T16:54:38.008Z,96551.38
2023-02-01T17:04:40.873Z,96536.41
2023-02-01T17:14:43.124Z,96499.84
2023-02-01T17:24:48.998Z,96487.63
2023-02-01T17:34:51.658Z,96457.00
2023-02-01T17:44:58.230Z,96443.38
2023-02-01T17:55:00.478Z,96456.84
2023-02-01T18:05:02.748Z,96457.72
2023-02-01T18:15:20.661Z,96434.25
2023-02-01T18:25:26.394Z,96451.91
2023-02-01T18:35:31.020Z,96432.66
2023-02-01T18:45:39.098Z,96448.94
2023-02-01T18:55:42.055Z,96456.84
2023-02-01T19:05:45.986Z,96511.31
2023-02-01T19:15:48.348Z,96502.22
2023-02-01T19:25:50.646Z,96502.41
2023-02-01T19:35:58.378Z,96511.22
2023-02-01T19:46:03.374Z,96517.66
2023-02-01T19:56:06.318Z,96500.34
2023-02-01T20:06:07.690Z,96506.13
2023-02-01T20:16:09.980Z,96507.81
2023-02-01T20:26:13.573Z,96533.97
2023-02-01T20:36:15.758Z,96533.94
2023-02-01T20:46:18.371Z,96534.88
2023-02-01T20:56:20.857Z,96552.25
2023-02-01T21:06:23.313Z,96560.84
2023-02-01T21:16:26.988Z,96561.22
2023-02-01T21:26:29.593Z,96565.28
2023-02-01T21:40:11.528Z,96568.03
2023-02-01T21:50:19.038Z,96597.25
2023-02-01T22:00:22.031Z,96599.13
2023-02-01T22:10:24.939Z,96610.06
2023-02-01T22:20:29.112Z,96600.16
2023-02-01T22:30:31.741Z,96587.59
2023-02-01T22:40:34.032Z,96606.94
2023-02-01T22:50:36.193Z,96598.16
2023-02-01T23:00:38.483Z,96611.47
2023-02-01T23:10:40.673Z,96627.16
2023-02-01T23:20:42.856Z,96636.41
2023-02-01T23:30:45.053Z,96650.06
2023-02-01T23:40:47.322Z,96647.44
2023-02-01T23:50:49.563Z,96635.59
