createdAt,value
2022-11-17T00:00:41.805Z,4.88
2022-11-17T00:03:12.779Z,4.07
2022-11-17T00:05:39.198Z,4.53
2022-11-17T00:08:05.953Z,6.53
2022-11-17T00:10:32.873Z,5.53
2022-11-17T00:13:17.947Z,8.52
2022-11-17T00:15:45.333Z,12.85
2022-11-17T00:18:30.400Z,5.43
2022-11-17T00:21:16.276Z,6.93
2022-11-17T00:23:49.556Z,5.03
2022-11-17T00:26:28.102Z,9.55
2022-11-17T00:28:57.300Z,10.75
2022-11-17T00:31:44.275Z,2.30
2022-11-17T00:34:16.253Z,6.57
2022-11-17T00:36:48.192Z,5.32
2022-11-17T00:39:16.333Z,5.45
2022-11-17T00:41:42.875Z,6.32
2022-11-17T00:44:10.048Z,5.25
2022-11-17T00:46:38.173Z,5.68
2022-11-17T00:49:06.412Z,6.47
2022-11-17T00:51:33.774Z,6.55
2022-11-17T00:54:01.036Z,7.80
2022-11-17T00:56:27.814Z,12.80
2022-11-17T00:58:54.550Z,4.07
2022-11-17T01:01:21.381Z,7.25
2022-11-17T01:03:48.709Z,4.03
2022-11-17T01:06:17.768Z,7.15
2022-11-17T01:08:44.821Z,4.22
2022-11-17T01:11:15.128Z,5.15
2022-11-17T01:13:42.778Z,5.35
2022-11-17T01:16:12.083Z,4.05
2022-11-17T01:18:39.599Z,5.78
2022-11-17T01:21:28.558Z,6.45
2022-11-17T01:23:56.799Z,3.13
2022-11-17T01:26:30.501Z,7.25
2022-11-17T01:28:58.233Z,5.43
2022-11-17T01:31:31.014Z,9.45
2022-11-17T01:33:57.889Z,6.05
2022-11-17T01:36:27.326Z,3.53
2022-11-17T01:38:53.890Z,4.15
2022-11-17T01:41:24.081Z,11.77
2022-11-17T01:43:51.908Z,4.13
2022-11-17T01:46:30.602Z,2.65
2022-11-17T01:49:04.999Z,3.25
2022-11-17T01:51:33.546Z,5.20
2022-11-17T01:54:00.914Z,8.82
2022-11-17T01:56:38.736Z,6.30
2022-11-17T01:59:23.149Z,3.50
2022-11-17T02:02:09.939Z,4.25
2022-11-17T02:05:23.313Z,5.07
2022-11-17T02:08:11.605Z,6.15
2022-11-17T02:11:00.894Z,5.15
2022-11-17T02:13:49.015Z,3.70
2022-11-17T02:16:35.675Z,2.50
2022-11-17T02:19:02.230Z,2.78
2022-11-17T02:22:21.612Z,3.15
2022-11-17T02:25:26.810Z,3.47
2022-11-17T02:28:10.913Z,4.07
2022-11-17T02:31:08.413Z,5.45
2022-11-17T02:33:40.259Z,2.25
2022-11-17T02:36:20.637Z,2.20
2022-11-17T02:38:57.754Z,5.13
2022-11-17T02:41:37.666Z,3.35
2022-11-17T02:44:30.334Z,2.88
2022-11-17T02:47:08.444Z,4.25
2022-11-17T02:49:43.327Z,4.45
2022-11-17T02:52:10.609Z,4.72
2022-11-17T02:54:37.033Z,5.75
2022-11-17T02:57:03.783Z,5.72
2022-11-17T02:59:37.323Z,3.05
2022-11-17T03:02:39.282Z,1.52
2022-11-17T03:05:11.865Z,4.32
2022-11-17T03:08:09.107Z,3.55
2022-11-17T03:10:48.295Z,2.92
2022-11-17T03:13:29.520Z,4.18
2022-11-17T03:16:09.186Z,3.00
2022-11-17T03:19:01.955Z,2.80
2022-11-17T03:21:40.574Z,2.22
2022-11-17T03:24:30.273Z,3.05
2022-11-17T03:27:03.854Z,2.35
2022-11-17T03:29:33.957Z,6.20
2022-11-17T03:32:04.602Z,2.97
2022-11-17T03:34:35.977Z,4.88
2022-11-17T03:37:06.244Z,3.97
2022-11-17T03:39:35.840Z,2.92
2022-11-17T03:42:15.148Z,5.70
2022-11-17T03:44:47.435Z,1.25
2022-11-17T03:47:18.154Z,1.80
2022-11-17T03:52:16.317Z,3.20
2022-11-17T03:54:43.018Z,3.58
2022-11-17T03:57:29.183Z,1.90
2022-11-17T04:00:07.485Z,2.28
2022-11-17T04:02:55.209Z,3.00
2022-11-17T04:05:22.009Z,3.30
2022-11-17T04:07:49.002Z,1.70
2022-11-17T04:10:18.494Z,2.10
2022-11-17T04:13:04.631Z,2.33
2022-11-17T04:15:50.212Z,2.78
2022-11-17T04:18:17.183Z,4.07
2022-11-17T04:20:43.727Z,3.20
2022-11-17T04:23:15.059Z,3.30
2022-11-17T04:26:05.776Z,2.42
2022-11-17T04:28:37.233Z,3.80
2022-11-17T04:31:09.672Z,3.75
2022-11-17T04:33:38.625Z,2.30
2022-11-17T04:36:06.044Z,3.28
2022-11-17T04:38:33.627Z,4.22
2022-11-17T04:41:24.979Z,1.65
2022-11-17T04:43:52.506Z,2.05
2022-11-17T04:46:20.600Z,3.65
2022-11-17T04:48:48.184Z,2.15
2022-11-17T04:51:16.856Z,4.10
2022-11-17T04:53:44.645Z,4.68
2022-11-17T04:56:12.235Z,4.53
2022-11-17T04:58:39.379Z,2.75
2022-11-17T05:01:17.561Z,1.80
2022-11-17T05:04:01.451Z,3.67
2022-11-17T05:06:34.686Z,3.10
2022-11-17T05:09:07.138Z,2.72
2022-11-17T05:11:52.844Z,3.88
2022-11-17T05:14:21.687Z,4.18
2022-11-17T05:17:10.825Z,1.98
2022-11-17T05:19:39.998Z,2.65
2022-11-17T05:22:28.384Z,2.30
2022-11-17T05:24:55.601Z,2.20
2022-11-17T05:27:23.241Z,2.80
2022-11-17T05:29:50.306Z,1.90
2022-11-17T05:32:16.840Z,1.58
2022-11-17T05:34:43.931Z,1.20
2022-11-17T05:37:10.388Z,6.75
2022-11-17T05:39:37.133Z,1.83
2022-11-17T05:42:04.014Z,4.00
2022-11-17T05:44:30.665Z,4.82
2022-11-17T05:46:57.689Z,1.73
2022-11-17T05:49:24.197Z,1.15
2022-11-17T05:51:52.842Z,1.42
2022-11-17T05:54:20.779Z,2.42
2022-11-17T05:57:00.718Z,3.70
2022-11-17T05:59:48.530Z,0.63
2022-11-17T06:02:23.438Z,1.23
2022-11-17T06:04:51.713Z,1.42
2022-11-17T06:07:19.422Z,3.10
2022-11-17T06:09:46.552Z,3.20
2022-11-17T06:12:13.594Z,3.22
2022-11-17T06:14:40.043Z,1.15
2022-11-17T06:17:13.459Z,3.15
2022-11-17T06:19:46.713Z,1.30
2022-11-17T06:22:13.784Z,2.55
2022-11-17T06:24:43.285Z,4.05
2022-11-17T06:27:13.784Z,4.63
2022-11-17T06:29:44.326Z,3.20
2022-11-17T06:32:14.601Z,1.35
2022-11-17T06:34:43.606Z,3.73
2022-11-17T06:37:11.340Z,3.42
2022-11-17T06:39:37.848Z,2.17
2022-11-17T06:42:04.501Z,4.95
2022-11-17T06:44:31.076Z,5.13
2022-11-17T06:46:57.713Z,2.05
2022-11-17T06:49:24.125Z,4.05
2022-11-17T06:51:50.959Z,3.13
2022-11-17T06:54:17.436Z,3.15
2022-11-17T06:56:45.406Z,2.70
2022-11-17T06:59:11.885Z,4.68
2022-11-17T07:01:38.753Z,4.80
2022-11-17T07:04:05.682Z,3.60
2022-11-17T07:06:36.681Z,4.70
2022-11-17T07:09:04.648Z,2.15
2022-11-17T07:11:35.430Z,2.05
2022-11-17T07:14:02.125Z,4.32
2022-11-17T07:16:30.727Z,4.38
2022-11-17T07:18:59.188Z,5.50
2022-11-17T07:21:26.133Z,4.93
2022-11-17T07:23:52.654Z,4.63
2022-11-17T07:26:19.976Z,3.90
2022-11-17T07:28:46.781Z,2.33
2022-11-17T07:31:13.418Z,2.13
2022-11-17T07:33:39.904Z,4.60
2022-11-17T07:36:09.967Z,3.88
2022-11-17T07:38:39.194Z,5.90
2022-11-17T07:41:07.415Z,3.88
2022-11-17T07:43:35.480Z,3.55
2022-11-17T07:46:12.605Z,3.47
2022-11-17T07:48:40.076Z,4.78
2022-11-17T07:51:06.789Z,3.70
2022-11-17T07:53:35.344Z,4.85
2022-11-17T07:56:09.797Z,2.97
2022-11-17T07:58:37.550Z,1.98
2022-11-17T08:01:09.651Z,5.88
2022-11-17T08:03:36.463Z,5.40
2022-11-17T08:06:04.336Z,4.28
2022-11-17T08:08:31.188Z,4.07
2022-11-17T08:11:07.139Z,3.80
2022-11-17T08:13:34.332Z,2.42
2022-11-17T08:16:01.056Z,4.13
2022-11-17T08:18:29.284Z,9.13
2022-11-17T08:21:08.097Z,3.40
2022-11-17T08:23:35.477Z,6.00
2022-11-17T08:26:03.419Z,7.13
2022-11-17T08:28:30.555Z,4.28
2022-11-17T08:30:57.088Z,6.35
2022-11-17T08:33:23.840Z,9.45
2022-11-17T08:35:50.423Z,4.90
2022-11-17T08:38:17.050Z,5.05
2022-11-17T08:40:43.872Z,8.38
2022-11-17T08:43:10.394Z,7.13
2022-11-17T08:45:36.934Z,7.15
2022-11-17T08:48:04.555Z,10.88
2022-11-17T08:50:31.131Z,5.88
2022-11-17T08:52:57.666Z,6.40
2022-11-17T08:55:26.164Z,7.18
2022-11-17T08:57:52.815Z,6.68
2022-11-17T09:00:20.697Z,10.60
2022-11-17T09:02:47.705Z,7.65
2022-11-17T09:05:14.299Z,9.07
2022-11-17T09:07:40.852Z,3.83
2022-11-17T09:10:10.798Z,7.82
2022-11-17T09:12:37.659Z,11.73
2022-11-17T09:15:05.521Z,8.45
2022-11-17T09:17:32.404Z,8.18
2022-11-17T09:19:58.898Z,9.82
2022-11-17T09:22:25.629Z,7.22
2022-11-17T09:24:52.429Z,9.57
2022-11-17T09:27:19.168Z,8.68
2022-11-17T09:29:45.736Z,5.97
2022-11-17T09:32:13.437Z,13.35
2022-11-17T09:34:40.001Z,15.50
2022-11-17T09:37:06.525Z,12.43
2022-11-17T09:39:32.954Z,6.68
2022-11-17T09:41:59.756Z,8.65
2022-11-17T09:44:39.796Z,8.35
2022-11-17T09:47:32.804Z,7.88
2022-11-17T09:50:30.148Z,14.07
2022-11-17T09:53:05.465Z,7.07
2022-11-17T09:55:42.633Z,7.70
2022-11-17T09:58:29.861Z,10.30
2022-11-17T10:00:56.798Z,11.18
2022-11-17T10:03:30.670Z,10.48
2022-11-17T10:05:59.879Z,14.60
2022-11-17T10:09:02.763Z,14.20
2022-11-17T10:11:32.024Z,13.82
2022-11-17T10:14:15.148Z,11.48
2022-11-17T10:16:54.203Z,11.70
2022-11-17T10:19:25.343Z,9.02
2022-11-17T10:22:02.495Z,13.52
2022-11-17T10:24:48.102Z,15.45
2022-11-17T10:27:24.997Z,9.15
2022-11-17T10:30:09.832Z,8.60
2022-11-17T10:32:49.775Z,16.40
2022-11-17T10:35:34.945Z,9.75
2022-11-17T10:38:20.884Z,11.27
2022-11-17T10:40:52.147Z,11.43
2022-11-17T10:43:24.813Z,10.98
2022-11-17T10:45:55.268Z,21.63
2022-11-17T10:51:01.211Z,10.50
2022-11-17T10:53:36.864Z,13.95
2022-11-17T10:56:09.468Z,8.13
2022-11-17T10:59:16.626Z,13.38
2022-11-17T11:01:46.345Z,11.73
2022-11-17T11:04:33.641Z,9.43
2022-11-17T11:07:06.415Z,11.63
2022-11-17T11:09:35.263Z,9.65
2022-11-17T11:12:05.591Z,16.40
2022-11-17T11:14:44.240Z,16.50
2022-11-17T11:17:13.490Z,11.57
2022-11-17T11:19:42.641Z,10.25
2022-11-17T11:22:43.448Z,8.63
2022-11-17T11:25:37.502Z,12.00
2022-11-17T11:28:19.260Z,12.13
2022-11-17T11:31:06.495Z,9.43
2022-11-17T11:33:45.366Z,12.10
2022-11-17T11:36:34.057Z,9.27
2022-11-17T11:39:13.314Z,6.30
2022-11-17T11:42:09.252Z,8.32
2022-11-17T11:45:06.282Z,10.32
2022-11-17T11:47:45.112Z,8.00
2022-11-17T11:50:53.794Z,8.93
2022-11-17T11:53:44.277Z,9.23
2022-11-17T11:56:10.964Z,6.47
2022-11-17T11:58:44.244Z,9.52
2022-11-17T12:01:12.882Z,7.88
2022-11-17T12:03:57.311Z,10.48
2022-11-17T12:06:42.420Z,8.32
2022-11-17T12:09:40.463Z,7.57
2022-11-17T12:12:17.003Z,9.95
2022-11-17T12:15:20.862Z,11.35
2022-11-17T12:18:03.817Z,9.00
2022-11-17T12:20:33.385Z,9.80
2022-11-17T12:23:18.330Z,9.27
2022-11-17T12:25:53.297Z,7.88
2022-11-17T12:28:26.761Z,11.18
2022-11-17T12:30:55.812Z,7.30
2022-11-17T12:33:23.976Z,15.68
2022-11-17T12:36:30.530Z,13.75
2022-11-17T12:39:02.424Z,9.85
2022-11-17T12:41:47.256Z,11.23
2022-11-17T12:44:32.102Z,9.70
2022-11-17T12:47:09.780Z,14.93
2022-11-17T12:49:51.754Z,11.23
2022-11-17T12:52:34.851Z,6.88
2022-11-17T12:55:25.463Z,9.25
2022-11-17T13:00:24.472Z,8.82
2022-11-17T13:02:58.998Z,10.73
2022-11-17T13:05:28.225Z,12.13
2022-11-17T13:08:11.446Z,8.25
2022-11-17T13:10:38.144Z,11.13
2022-11-17T13:13:20.416Z,12.70
2022-11-17T13:16:05.691Z,8.98
2022-11-17T13:18:36.318Z,12.35
2022-11-17T13:21:04.845Z,6.82
2022-11-17T13:23:33.440Z,17.00
2022-11-17T13:26:38.023Z,11.93
2022-11-17T13:29:12.480Z,10.02
2022-11-17T13:31:39.343Z,12.13
2022-11-17T13:34:21.067Z,11.82
2022-11-17T13:36:55.972Z,13.07
2022-11-17T13:39:27.047Z,12.90
2022-11-17T13:41:55.555Z,6.95
2022-11-17T13:44:28.399Z,10.02
2022-11-17T13:46:55.992Z,11.00
2022-11-17T13:49:36.012Z,14.45
2022-11-17T13:52:35.269Z,11.63
2022-11-17T13:55:13.966Z,9.43
2022-11-17T13:57:40.459Z,12.50
2022-11-17T14:00:16.675Z,13.52
2022-11-17T14:02:57.767Z,8.43
2022-11-17T14:05:31.343Z,11.95
2022-11-17T14:08:10.513Z,7.78
2022-11-17T14:10:38.664Z,5.05
2022-11-17T14:13:05.039Z,10.95
2022-11-17T14:15:42.125Z,6.60
2022-11-17T14:18:26.554Z,9.88
2022-11-17T14:21:22.466Z,8.05
2022-11-17T14:23:49.333Z,6.07
2022-11-17T14:26:22.106Z,11.85
2022-11-17T14:28:50.668Z,5.47
2022-11-17T14:31:17.604Z,9.55
2022-11-17T14:33:45.191Z,5.38
2022-11-17T14:36:14.704Z,4.55
2022-11-17T14:38:41.195Z,4.60
2022-11-17T14:41:08.503Z,3.15
2022-11-17T14:43:35.068Z,6.95
2022-11-17T14:46:03.631Z,4.45
2022-11-17T14:48:30.092Z,4.15
2022-11-17T14:50:58.906Z,3.03
2022-11-17T14:53:26.060Z,5.05
2022-11-17T14:55:53.231Z,5.32
2022-11-17T14:58:20.418Z,2.33
2022-11-17T15:00:47.024Z,7.68
2022-11-17T15:03:13.684Z,9.35
2022-11-17T15:05:45.566Z,2.95
2022-11-17T15:08:12.433Z,3.35
2022-11-17T15:10:43.954Z,3.80
2022-11-17T15:13:10.740Z,9.90
2022-11-17T15:15:37.243Z,1.50
2022-11-17T15:18:03.879Z,2.88
2022-11-17T15:20:31.270Z,1.45
2022-11-17T15:23:02.929Z,9.40
2022-11-17T15:25:30.590Z,5.00
2022-11-17T15:27:57.658Z,6.20
2022-11-17T15:30:24.520Z,7.30
2022-11-17T15:32:51.342Z,5.22
2022-11-17T15:35:17.942Z,6.68
2022-11-17T15:37:44.448Z,7.22
2022-11-17T15:40:16.387Z,4.95
2022-11-17T15:42:46.142Z,9.10
2022-11-17T15:45:12.590Z,4.95
2022-11-17T15:47:39.077Z,6.40
2022-11-17T15:50:06.306Z,5.85
2022-11-17T15:52:56.716Z,4.28
2022-11-17T15:55:19.754Z,7.03
2022-11-17T15:57:46.525Z,4.65
2022-11-17T16:00:13.645Z,4.38
2022-11-17T16:02:43.445Z,3.72
2022-11-17T16:05:10.064Z,3.60
2022-11-17T16:07:36.686Z,7.00
2022-11-17T16:10:03.608Z,5.72
2022-11-17T16:12:30.086Z,10.00
2022-11-17T16:14:56.619Z,4.53
2022-11-17T16:17:23.129Z,4.00
2022-11-17T16:19:49.858Z,7.20
2022-11-17T16:22:16.465Z,5.78
2022-11-17T16:24:43.322Z,5.80
2022-11-17T16:27:13.452Z,5.22
2022-11-17T16:29:40.141Z,7.30
2022-11-17T16:32:06.995Z,7.45
2022-11-17T16:34:33.462Z,8.65
2022-11-17T16:37:00.164Z,9.50
2022-11-17T16:39:26.919Z,10.55
2022-11-17T16:41:55.008Z,8.88
2022-11-17T16:44:21.568Z,5.93
2022-11-17T16:46:49.917Z,6.10
2022-11-17T16:49:19.071Z,7.18
2022-11-17T16:51:49.100Z,4.20
2022-11-17T16:54:16.681Z,5.72
2022-11-17T16:56:44.037Z,5.03
2022-11-17T16:59:11.547Z,5.25
2022-11-17T17:01:38.629Z,2.30
2022-11-17T17:04:07.733Z,4.68
2022-11-17T17:06:35.939Z,6.68
2022-11-17T17:09:05.359Z,3.28
2022-11-17T17:11:33.613Z,6.57
2022-11-17T17:14:03.239Z,4.18
2022-11-17T17:16:31.308Z,3.78
2022-11-17T17:19:00.403Z,5.55
2022-11-17T17:21:28.750Z,6.00
2022-11-17T17:23:55.566Z,8.38
2022-11-17T17:26:24.014Z,4.15
2022-11-17T17:28:54.516Z,7.72
2022-11-17T17:33:51.044Z,5.05
2022-11-17T17:36:21.148Z,8.98
2022-11-17T17:38:53.581Z,7.50
2022-11-17T17:41:23.148Z,8.27
2022-11-17T17:43:56.343Z,9.05
2022-11-17T17:46:23.348Z,10.75
2022-11-17T17:48:49.990Z,10.45
2022-11-17T17:51:21.092Z,10.90
2022-11-17T17:53:50.475Z,7.82
2022-11-17T17:56:20.038Z,9.23
2022-11-17T17:58:48.737Z,9.23
2022-11-17T18:01:18.723Z,7.90
2022-11-17T18:03:48.084Z,9.90
2022-11-17T18:06:17.089Z,11.70
2022-11-17T18:08:44.422Z,7.47
2022-11-17T18:11:14.097Z,9.45
2022-11-17T18:13:42.302Z,10.60
2022-11-17T18:16:17.772Z,8.10
2022-11-17T18:18:45.569Z,7.40
2022-11-17T18:21:15.251Z,10.05
2022-11-17T18:23:42.707Z,6.82
2022-11-17T18:26:11.308Z,12.40
2022-11-17T18:28:39.615Z,7.50
2022-11-17T18:31:07.431Z,7.88
2022-11-17T18:33:35.449Z,9.13
2022-11-17T18:36:08.018Z,6.85
2022-11-17T18:38:37.189Z,7.57
2022-11-17T18:41:08.533Z,4.38
2022-11-17T18:43:37.389Z,8.15
2022-11-17T18:46:13.164Z,12.48
2022-11-17T18:48:42.136Z,8.98
2022-11-17T18:51:20.983Z,10.93
2022-11-17T18:53:49.903Z,10.55
2022-11-17T18:56:19.027Z,15.10
2022-11-17T18:58:46.923Z,13.80
2022-11-17T19:01:20.078Z,20.63
2022-11-17T19:03:49.280Z,15.63
2022-11-17T19:06:18.073Z,10.90
2022-11-17T19:08:45.624Z,13.85
2022-11-17T19:11:17.150Z,9.80
2022-11-17T19:13:44.662Z,8.15
2022-11-17T19:16:17.252Z,8.75
2022-11-17T19:18:45.550Z,7.07
2022-11-17T19:24:04.211Z,7.50
2022-11-17T19:26:33.252Z,7.97
2022-11-17T19:29:05.377Z,6.65
2022-11-17T19:31:33.723Z,8.00
2022-11-17T19:34:00.321Z,8.95
2022-11-17T19:36:33.827Z,6.60
2022-11-17T19:39:02.223Z,7.40
2022-11-17T19:41:35.298Z,7.78
2022-11-17T19:44:04.341Z,5.60
2022-11-17T19:46:31.401Z,12.05
2022-11-17T19:48:58.446Z,9.55
2022-11-17T19:51:30.736Z,9.80
2022-11-17T19:54:06.022Z,10.80
2022-11-17T19:56:32.851Z,10.07
2022-11-17T19:58:59.604Z,6.47
2022-11-17T20:01:28.388Z,10.85
2022-11-17T20:03:55.872Z,9.10
2022-11-17T20:06:27.063Z,8.65
2022-11-17T20:08:54.711Z,10.82
2022-11-17T20:11:24.203Z,12.13
2022-11-17T20:13:50.962Z,12.18
2022-11-17T20:16:20.741Z,10.52
2022-11-17T20:18:52.573Z,8.47
2022-11-17T20:21:19.614Z,18.27
2022-11-17T20:23:47.345Z,10.77
2022-11-17T20:26:16.719Z,16.48
2022-11-17T20:28:43.544Z,13.55
2022-11-17T20:31:21.416Z,20.30
2022-11-17T20:33:48.847Z,14.15
2022-11-17T20:36:20.421Z,12.43
2022-11-17T20:38:59.012Z,9.25
2022-11-17T20:41:26.410Z,6.90
2022-11-17T20:43:55.666Z,14.10
2022-11-17T20:46:23.600Z,13.38
2022-11-17T20:48:50.557Z,9.88
2022-11-17T20:51:20.154Z,14.48
2022-11-17T20:53:47.326Z,21.77
2022-11-17T20:56:18.341Z,16.58
2022-11-17T20:58:45.575Z,15.18
2022-11-17T21:01:15.082Z,18.02
2022-11-17T21:03:42.572Z,14.13
2022-11-17T21:06:10.154Z,13.55
2022-11-17T21:08:38.981Z,11.55
2022-11-17T21:11:11.873Z,15.07
2022-11-17T21:13:38.660Z,7.13
2022-11-17T21:16:11.382Z,9.55
2022-11-17T21:18:40.067Z,11.48
2022-11-17T21:21:09.689Z,10.85
2022-11-17T21:23:38.218Z,12.07
2022-11-17T21:26:09.296Z,11.40
2022-11-17T21:28:37.101Z,8.25
2022-11-17T21:31:10.050Z,12.13
2022-11-17T21:33:37.112Z,7.85
2022-11-17T21:36:09.847Z,11.38
2022-11-17T21:38:37.418Z,8.23
2022-11-17T21:41:06.116Z,11.48
2022-11-17T21:43:36.358Z,8.82
2022-11-17T21:46:15.711Z,10.43
2022-11-17T21:48:43.164Z,8.57
2022-11-17T21:51:21.045Z,9.93
2022-11-17T21:53:52.246Z,12.13
2022-11-17T21:56:19.147Z,9.80
2022-11-17T21:58:45.723Z,6.85
2022-11-17T22:01:14.829Z,8.98
2022-11-17T22:03:42.982Z,6.43
2022-11-17T22:06:10.737Z,8.40
2022-11-17T22:08:39.174Z,9.18
2022-11-17T22:11:07.659Z,4.78
2022-11-17T22:13:34.618Z,9.50
2022-11-17T22:16:10.770Z,5.72
2022-11-17T22:18:37.939Z,7.63
2022-11-17T22:21:05.468Z,6.25
2022-11-17T22:23:32.991Z,9.65
2022-11-17T22:26:02.541Z,7.00
2022-11-17T22:28:29.796Z,8.55
2022-11-17T22:30:56.725Z,3.90
2022-11-17T22:33:23.590Z,6.93
2022-11-17T22:35:51.332Z,7.65
2022-11-17T22:38:18.438Z,4.32
2022-11-17T22:40:44.957Z,8.63
2022-11-17T22:43:15.234Z,4.55
2022-11-17T22:48:09.604Z,4.28
2022-11-17T22:50:36.641Z,4.25
2022-11-17T22:53:03.644Z,5.18
2022-11-17T22:55:32.662Z,6.85
2022-11-17T22:57:59.563Z,6.68
2022-11-17T23:00:26.363Z,2.92
2022-11-17T23:02:53.058Z,5.78
2022-11-17T23:05:20.031Z,3.15
2022-11-17T23:07:46.711Z,4.13
2022-11-17T23:10:14.168Z,5.80
2022-11-17T23:12:41.190Z,2.75
2022-11-17T23:15:08.750Z,4.00
2022-11-17T23:17:35.910Z,2.25
2022-11-17T23:20:02.567Z,5.18
2022-11-17T23:22:29.045Z,3.35
2022-11-17T23:24:56.179Z,2.55
2022-11-17T23:27:22.659Z,3.25
2022-11-17T23:29:50.392Z,6.25
2022-11-17T23:32:17.107Z,5.43
2022-11-17T23:34:43.819Z,6.05
2022-11-17T23:37:11.086Z,5.18
2022-11-17T23:39:37.571Z,2.85
2022-11-17T23:42:05.263Z,4.38
2022-11-17T23:44:32.391Z,5.13
2022-11-17T23:46:58.849Z,3.50
2022-11-17T23:49:25.779Z,3.55
2022-11-17T23:51:52.217Z,4.68
2022-11-17T23:54:19.270Z,4.15
2022-11-17T23:56:45.894Z,5.88
2022-11-17T23:59:12.576Z,4.25
