createdAt,value
2023-07-25T00:00:25.394Z,78.30
2023-07-25T00:02:52.251Z,78.50
2023-07-25T00:05:18.929Z,78.10
2023-07-25T00:07:45.640Z,78.00
2023-07-25T00:10:12.401Z,78.00
2023-07-25T00:12:39.145Z,78.70
2023-07-25T00:15:06.207Z,77.60
2023-07-25T00:17:32.882Z,78.00
2023-07-25T00:19:59.606Z,78.00
2023-07-25T00:22:26.275Z,78.00
2023-07-25T00:24:52.979Z,78.00
2023-07-25T00:27:19.861Z,77.80
2023-07-25T00:29:48.429Z,77.90
2023-07-25T00:32:15.143Z,78.10
2023-07-25T00:34:41.840Z,77.50
2023-07-25T00:37:08.486Z,77.80
2023-07-25T00:39:35.150Z,78.40
2023-07-25T00:42:01.867Z,78.40
2023-07-25T00:44:28.736Z,77.90
2023-07-25T00:46:55.494Z,78.00
2023-07-25T00:49:22.187Z,78.00
2023-07-25T00:51:48.908Z,78.00
2023-07-25T00:54:15.565Z,78.40
2023-07-25T00:56:42.236Z,78.20
2023-07-25T00:59:09.497Z,77.90
2023-07-25T01:01:37.664Z,77.90
2023-07-25T01:04:04.520Z,78.40
2023-07-25T01:06:31.856Z,77.80
2023-07-25T01:08:58.554Z,77.80
2023-07-25T01:11:25.342Z,78.10
2023-07-25T01:13:52.527Z,78.50
2023-07-25T01:16:22.877Z,78.60
2023-07-25T01:18:50.212Z,77.90
2023-07-25T01:21:17.153Z,79.00
2023-07-25T01:23:44.545Z,78.00
2023-07-25T01:26:11.258Z,78.00
2023-07-25T01:28:38.773Z,79.10
2023-07-25T01:31:05.939Z,78.10
2023-07-25T01:33:32.630Z,77.90
2023-07-25T01:36:00.462Z,78.00
2023-07-25T01:38:27.584Z,78.00
2023-07-25T01:40:54.496Z,78.00
2023-07-25T01:43:21.518Z,78.00
2023-07-25T01:45:48.320Z,77.80
2023-07-25T01:48:15.187Z,78.00
2023-07-25T01:50:41.891Z,78.10
2023-07-25T01:53:09.035Z,77.90
2023-07-25T01:55:37.620Z,78.10
2023-07-25T01:58:04.489Z,78.00
2023-07-25T02:00:31.261Z,78.10
2023-07-25T02:02:58.672Z,77.90
2023-07-25T02:05:25.565Z,78.00
2023-07-25T02:07:53.158Z,78.00
2023-07-25T02:10:19.808Z,78.00
2023-07-25T02:12:47.395Z,77.90
2023-07-25T02:15:14.037Z,78.00
2023-07-25T02:17:40.882Z,78.20
2023-07-25T02:20:07.934Z,78.90
2023-07-25T02:22:34.768Z,78.00
2023-07-25T02:25:01.501Z,77.90
2023-07-25T02:27:28.142Z,77.90
2023-07-25T02:29:54.743Z,78.20
2023-07-25T02:32:21.482Z,77.90
2023-07-25T02:34:48.126Z,78.00
2023-07-25T02:37:14.819Z,78.10
2023-07-25T02:39:41.426Z,78.20
2023-07-25T02:42:08.020Z,78.00
2023-07-25T02:44:34.639Z,78.00
2023-07-25T02:47:01.261Z,77.90
2023-07-25T02:49:27.895Z,78.00
2023-07-25T02:51:54.520Z,78.00
2023-07-25T02:54:21.139Z,77.90
2023-07-25T02:56:47.785Z,77.90
2023-07-25T02:59:14.408Z,77.90
2023-07-25T03:01:41.101Z,77.90
2023-07-25T03:04:07.790Z,78.20
2023-07-25T03:06:34.403Z,77.80
2023-07-25T03:09:01.009Z,77.90
2023-07-25T03:11:27.653Z,78.00
2023-07-25T03:13:54.290Z,77.70
2023-07-25T03:16:21.034Z,78.00
2023-07-25T03:18:47.716Z,78.00
2023-07-25T03:21:14.366Z,78.10
2023-07-25T03:23:41.064Z,78.70
2023-07-25T03:26:07.817Z,77.90
2023-07-25T03:28:34.426Z,78.20
2023-07-25T03:31:01.653Z,78.00
2023-07-25T03:33:28.891Z,78.00
2023-07-25T03:35:55.673Z,78.00
2023-07-25T03:38:22.268Z,78.00
2023-07-25T03:40:48.960Z,77.90
2023-07-25T03:43:15.575Z,77.90
2023-07-25T03:45:42.241Z,78.00
2023-07-25T03:48:10.038Z,78.10
2023-07-25T03:50:36.701Z,78.10
2023-07-25T03:53:05.198Z,78.00
2023-07-25T03:55:32.116Z,78.00
2023-07-25T03:57:58.839Z,78.00
2023-07-25T04:00:25.580Z,77.90
2023-07-25T04:03:04.814Z,78.30
2023-07-25T04:05:38.760Z,78.50
2023-07-25T04:08:05.573Z,78.20
2023-07-25T04:10:32.264Z,78.00
2023-07-25T04:12:58.864Z,78.00
2023-07-25T04:15:25.484Z,78.00
2023-07-25T04:17:52.135Z,78.10
2023-07-25T04:20:18.823Z,78.10
2023-07-25T04:22:45.418Z,78.20
2023-07-25T04:25:12.095Z,78.00
2023-07-25T04:27:38.686Z,78.10
2023-07-25T04:30:05.700Z,78.10
2023-07-25T04:32:32.301Z,78.00
2023-07-25T04:34:59.757Z,78.20
2023-07-25T04:37:26.545Z,78.20
2023-07-25T04:39:53.199Z,78.00
2023-07-25T04:42:19.853Z,77.80
2023-07-25T04:44:46.454Z,78.20
2023-07-25T04:47:13.116Z,78.00
2023-07-25T04:49:39.725Z,78.00
2023-07-25T04:52:06.504Z,78.00
2023-07-25T04:54:33.168Z,78.00
2023-07-25T04:56:59.793Z,77.70
2023-07-25T04:59:27.383Z,78.00
2023-07-25T05:01:54.077Z,77.90
2023-07-25T05:04:20.783Z,77.80
2023-07-25T05:06:47.500Z,77.80
2023-07-25T05:09:14.148Z,77.90
2023-07-25T05:11:40.797Z,78.00
2023-07-25T05:14:07.453Z,77.80
2023-07-25T05:16:34.183Z,77.70
2023-07-25T05:19:00.763Z,77.80
2023-07-25T05:21:27.382Z,78.10
2023-07-25T05:23:54.052Z,78.20
2023-07-25T05:26:20.718Z,77.70
2023-07-25T05:28:47.456Z,77.60
2023-07-25T05:31:14.125Z,77.70
2023-07-25T05:33:40.750Z,77.70
2023-07-25T05:36:07.410Z,77.50
2023-07-25T05:38:34.009Z,77.60
2023-07-25T05:41:00.712Z,77.60
2023-07-25T05:43:27.333Z,77.60
2023-07-25T05:45:54.050Z,77.60
2023-07-25T05:48:20.747Z,77.50
2023-07-25T05:50:51.454Z,77.60
2023-07-25T05:53:18.192Z,77.50
2023-07-25T05:55:46.125Z,78.10
2023-07-25T05:58:16.209Z,77.60
2023-07-25T06:00:43.514Z,77.80
2023-07-25T06:03:11.756Z,77.60
2023-07-25T06:05:38.425Z,77.80
2023-07-25T06:08:05.122Z,77.80
2023-07-25T06:10:31.800Z,77.80
2023-07-25T06:12:58.469Z,77.70
2023-07-25T06:15:25.467Z,78.00
2023-07-25T06:17:52.062Z,77.80
2023-07-25T06:20:18.704Z,77.80
2023-07-25T06:22:45.335Z,78.20
2023-07-25T06:25:15.386Z,78.00
2023-07-25T06:27:42.330Z,77.70
2023-07-25T06:30:09.734Z,78.50
2023-07-25T06:32:38.601Z,77.80
2023-07-25T06:35:05.926Z,77.80
2023-07-25T06:37:36.611Z,77.90
2023-07-25T06:40:03.568Z,77.80
2023-07-25T06:42:30.324Z,77.90
2023-07-25T06:44:57.683Z,77.80
2023-07-25T06:47:24.783Z,78.30
2023-07-25T06:49:51.936Z,77.90
2023-07-25T06:52:18.523Z,77.90
2023-07-25T06:54:45.252Z,77.80
2023-07-25T06:57:11.985Z,77.70
2023-07-25T06:59:38.601Z,77.70
2023-07-25T07:02:05.302Z,77.70
2023-07-25T07:04:32.031Z,77.80
2023-07-25T07:06:58.720Z,78.20
2023-07-25T07:09:25.357Z,77.70
2023-07-25T07:11:52.033Z,78.10
2023-07-25T07:14:18.650Z,77.70
2023-07-25T07:16:45.312Z,77.50
2023-07-25T07:19:12.062Z,77.90
2023-07-25T07:21:38.670Z,77.80
2023-07-25T07:24:05.516Z,78.30
2023-07-25T07:26:32.736Z,77.90
2023-07-25T07:28:59.700Z,78.00
2023-07-25T07:31:26.667Z,77.80
2023-07-25T07:33:53.288Z,78.00
2023-07-25T07:36:19.879Z,77.70
2023-07-25T07:38:46.499Z,77.70
2023-07-25T07:41:13.112Z,77.60
2023-07-25T07:43:39.777Z,77.70
2023-07-25T07:46:06.436Z,77.60
2023-07-25T07:48:33.424Z,78.20
2023-07-25T07:51:02.918Z,77.10
2023-07-25T07:53:29.521Z,76.90
2023-07-25T07:55:56.111Z,76.90
2023-07-25T07:58:22.718Z,76.60
2023-07-25T08:00:49.333Z,76.60
2023-07-25T08:03:15.965Z,76.40
2023-07-25T08:05:44.142Z,76.40
2023-07-25T08:08:10.779Z,76.10
2023-07-25T08:10:37.452Z,76.00
2023-07-25T08:13:04.059Z,75.70
2023-07-25T08:15:30.678Z,75.70
2023-07-25T08:17:57.439Z,75.60
2023-07-25T08:20:24.732Z,75.60
2023-07-25T08:22:51.337Z,75.50
2023-07-25T08:25:17.937Z,75.20
2023-07-25T08:27:46.314Z,75.50
2023-07-25T08:30:13.315Z,75.30
2023-07-25T08:32:41.175Z,76.00
2023-07-25T08:35:08.202Z,75.50
2023-07-25T08:37:35.019Z,75.50
2023-07-25T08:40:01.966Z,75.50
2023-07-25T08:42:32.597Z,75.50
2023-07-25T08:45:00.937Z,75.60
2023-07-25T08:47:29.143Z,75.60
2023-07-25T08:49:57.492Z,75.60
2023-07-25T08:52:27.686Z,75.70
2023-07-25T08:54:55.131Z,76.20
2023-07-25T08:57:22.012Z,75.70
2023-07-25T08:59:49.363Z,75.60
2023-07-25T09:02:16.665Z,75.60
2023-07-25T09:04:44.679Z,75.30
2023-07-25T09:07:12.113Z,75.40
2023-07-25T09:09:39.264Z,75.40
2023-07-25T09:12:06.150Z,76.00
2023-07-25T09:14:32.842Z,75.50
2023-07-25T09:17:00.102Z,75.50
2023-07-25T09:19:27.366Z,75.60
2023-07-25T09:21:55.101Z,75.70
2023-07-25T09:24:22.124Z,75.30
2023-07-25T09:26:50.554Z,75.40
2023-07-25T09:29:22.135Z,75.60
2023-07-25T09:31:49.937Z,75.70
2023-07-25T09:34:18.262Z,75.90
2023-07-25T09:36:47.166Z,75.80
2023-07-25T09:39:15.370Z,75.70
2023-07-25T09:41:43.487Z,76.00
2023-07-25T09:44:10.352Z,76.10
2023-07-25T09:46:37.321Z,75.80
2023-07-25T09:49:04.457Z,75.70
2023-07-25T09:51:32.940Z,75.70
2023-07-25T09:53:59.762Z,75.60
2023-07-25T09:56:27.223Z,76.20
2023-07-25T10:01:25.173Z,75.90
2023-07-25T10:03:54.410Z,76.40
2023-07-25T10:06:21.146Z,76.30
2023-07-25T10:08:50.154Z,75.90
2023-07-25T10:11:17.586Z,75.90
2023-07-25T10:13:44.637Z,75.80
2023-07-25T10:16:15.677Z,76.00
2023-07-25T10:18:42.656Z,75.90
2023-07-25T10:21:11.043Z,75.80
2023-07-25T10:23:39.305Z,76.20
2023-07-25T10:26:13.295Z,76.00
2023-07-25T10:28:40.561Z,76.00
2023-07-25T10:31:10.925Z,75.90
2023-07-25T10:33:43.565Z,76.20
2023-07-25T10:36:22.850Z,76.10
2023-07-25T10:38:49.960Z,76.00
2023-07-25T10:41:23.089Z,75.80
2023-07-25T10:43:50.354Z,76.60
2023-07-25T10:46:20.962Z,75.90
2023-07-25T10:48:49.150Z,75.80
2023-07-25T10:51:17.207Z,76.00
2023-07-25T10:54:02.908Z,75.90
2023-07-25T10:56:30.721Z,75.80
2023-07-25T10:59:08.108Z,75.90
2023-07-25T11:01:36.350Z,75.90
2023-07-25T11:04:22.410Z,75.80
2023-07-25T11:06:50.144Z,76.10
2023-07-25T11:09:17.193Z,76.10
2023-07-25T11:11:47.760Z,76.10
2023-07-25T11:14:18.928Z,75.90
2023-07-25T11:16:46.831Z,76.00
2023-07-25T11:19:16.683Z,76.00
2023-07-25T11:21:44.384Z,76.00
2023-07-25T11:24:12.744Z,76.00
2023-07-25T11:26:40.042Z,76.10
2023-07-25T11:29:11.268Z,76.00
2023-07-25T11:31:43.033Z,75.80
2023-07-25T11:34:11.993Z,75.80
2023-07-25T11:36:39.834Z,76.40
2023-07-25T11:39:10.058Z,75.90
2023-07-25T11:41:37.379Z,75.80
2023-07-25T11:44:05.243Z,76.30
2023-07-25T11:46:32.595Z,75.80
2023-07-25T11:48:59.467Z,75.90
2023-07-25T11:51:26.607Z,76.20
2023-07-25T11:53:54.625Z,75.20
2023-07-25T11:56:21.668Z,76.00
2023-07-25T11:58:49.869Z,75.70
2023-07-25T12:01:17.770Z,75.70
2023-07-25T12:03:51.760Z,75.90
2023-07-25T12:06:26.581Z,75.90
2023-07-25T12:08:53.340Z,76.30
2023-07-25T12:11:21.237Z,75.90
2023-07-25T12:13:50.808Z,76.40
2023-07-25T12:16:28.117Z,75.90
2023-07-25T12:18:57.061Z,76.00
2023-07-25T12:21:28.340Z,76.20
2023-07-25T12:23:55.776Z,76.40
2023-07-25T12:26:22.816Z,76.30
2023-07-25T12:28:50.988Z,76.30
2023-07-25T12:31:18.487Z,76.70
2023-07-25T12:33:45.976Z,76.20
2023-07-25T12:36:13.297Z,76.20
2023-07-25T12:38:40.564Z,76.20
2023-07-25T12:41:07.794Z,76.70
2023-07-25T12:43:35.186Z,76.90
2023-07-25T12:46:02.919Z,76.30
2023-07-25T12:48:29.784Z,76.40
2023-07-25T12:50:56.551Z,76.10
2023-07-25T12:53:24.191Z,76.20
2023-07-25T12:55:50.984Z,76.40
2023-07-25T12:58:17.753Z,76.80
2023-07-25T13:00:44.494Z,76.30
2023-07-25T13:03:11.454Z,76.50
2023-07-25T13:05:38.442Z,76.40
2023-07-25T13:08:05.673Z,76.80
2023-07-25T13:10:32.479Z,76.20
2023-07-25T13:12:59.211Z,76.20
2023-07-25T13:15:26.141Z,76.30
2023-07-25T13:17:52.939Z,76.30
2023-07-25T13:20:19.969Z,76.30
2023-07-25T13:22:46.677Z,76.30
2023-07-25T13:25:13.434Z,76.20
2023-07-25T13:27:40.179Z,77.30
2023-07-25T13:30:07.909Z,76.90
2023-07-25T13:32:34.799Z,76.30
2023-07-25T13:35:01.883Z,76.70
2023-07-25T13:37:28.735Z,76.60
2023-07-25T13:39:55.440Z,76.50
2023-07-25T13:42:23.812Z,76.40
2023-07-25T13:44:50.650Z,76.40
2023-07-25T13:47:17.412Z,76.50
2023-07-25T13:49:44.164Z,76.50
2023-07-25T13:52:11.289Z,77.00
2023-07-25T13:54:38.249Z,76.50
2023-07-25T13:57:05.247Z,77.00
2023-07-25T13:59:32.131Z,76.60
2023-07-25T14:02:01.472Z,76.60
2023-07-25T14:04:28.573Z,76.40
2023-07-25T14:06:55.450Z,77.10
2023-07-25T14:09:22.653Z,76.40
2023-07-25T14:11:50.324Z,76.50
2023-07-25T14:14:18.077Z,76.60
2023-07-25T14:16:44.704Z,76.60
2023-07-25T14:19:12.400Z,76.60
2023-07-25T14:21:39.554Z,76.40
2023-07-25T14:24:07.784Z,76.50
2023-07-25T14:26:37.156Z,76.40
2023-07-25T14:29:04.915Z,76.50
2023-07-25T14:31:31.814Z,76.40
2023-07-25T14:33:58.686Z,76.30
2023-07-25T14:36:25.740Z,76.40
2023-07-25T14:38:52.424Z,76.20
2023-07-25T14:41:19.251Z,76.40
2023-07-25T14:43:45.906Z,76.30
2023-07-25T14:46:12.685Z,76.40
2023-07-25T14:48:39.524Z,76.40
2023-07-25T14:51:06.294Z,76.60
2023-07-25T14:53:33.349Z,76.70
2023-07-25T14:56:00.188Z,76.40
2023-07-25T14:58:26.947Z,76.40
2023-07-25T15:00:53.799Z,76.30
2023-07-25T15:03:20.654Z,76.40
2023-07-25T15:05:47.512Z,76.10
2023-07-25T15:08:15.396Z,76.60
2023-07-25T15:10:43.042Z,76.70
2023-07-25T15:13:10.262Z,76.10
2023-07-25T15:15:36.958Z,76.00
2023-07-25T15:18:03.727Z,76.30
2023-07-25T15:20:30.476Z,76.30
2023-07-25T15:22:57.140Z,76.40
2023-07-25T15:25:23.920Z,76.50
2023-07-25T15:27:50.906Z,76.70
2023-07-25T15:30:18.693Z,76.80
2023-07-25T15:32:45.607Z,76.70
2023-07-25T15:35:12.428Z,76.50
2023-07-25T15:37:39.226Z,76.60
2023-07-25T15:40:08.616Z,76.60
2023-07-25T15:42:35.332Z,76.50
2023-07-25T15:45:02.201Z,77.00
2023-07-25T15:47:29.000Z,76.50
2023-07-25T15:49:55.777Z,76.70
2023-07-25T15:52:22.629Z,76.90
2023-07-25T15:54:49.375Z,76.60
2023-07-25T15:57:16.173Z,76.50
2023-07-25T15:59:42.846Z,76.80
2023-07-25T16:02:09.848Z,76.80
2023-07-25T16:04:36.664Z,76.80
2023-07-25T16:07:03.490Z,77.20
2023-07-25T16:09:30.188Z,76.60
2023-07-25T16:11:56.987Z,77.10
2023-07-25T16:14:23.710Z,76.60
2023-07-25T16:16:50.540Z,76.70
2023-07-25T16:19:17.395Z,76.70
2023-07-25T16:21:44.335Z,77.30
2023-07-25T16:24:11.202Z,77.20
2023-07-25T16:26:38.054Z,76.90
2023-07-25T16:29:04.849Z,76.90
2023-07-25T16:31:44.423Z,76.80
2023-07-25T16:34:11.625Z,77.60
2023-07-25T16:36:38.536Z,76.60
2023-07-25T16:39:05.913Z,76.90
2023-07-25T16:41:32.825Z,77.20
2023-07-25T16:43:59.877Z,77.30
2023-07-25T16:46:26.798Z,76.80
2023-07-25T16:48:53.653Z,76.90
2023-07-25T16:51:20.354Z,77.50
2023-07-25T16:53:47.128Z,77.20
2023-07-25T16:56:14.003Z,77.30
2023-07-25T16:58:40.736Z,77.00
2023-07-25T17:01:09.336Z,76.90
2023-07-25T17:03:37.488Z,77.10
2023-07-25T17:06:05.342Z,77.20
2023-07-25T17:08:32.257Z,77.30
2023-07-25T17:11:04.660Z,78.20
2023-07-25T17:13:32.004Z,77.10
2023-07-25T17:15:58.765Z,77.40
2023-07-25T17:18:27.880Z,77.10
2023-07-25T17:20:54.625Z,77.40
2023-07-25T17:23:21.573Z,77.40
2023-07-25T17:25:48.316Z,77.30
2023-07-25T17:28:15.030Z,78.10
2023-07-25T17:30:42.510Z,77.80
2023-07-25T17:33:09.287Z,77.40
2023-07-25T17:35:38.377Z,77.50
2023-07-25T17:38:05.648Z,77.80
2023-07-25T17:40:32.687Z,77.20
2023-07-25T17:42:59.522Z,77.20
2023-07-25T17:45:26.217Z,77.00
2023-07-25T17:47:52.936Z,77.20
2023-07-25T17:50:20.039Z,77.90
2023-07-25T17:52:46.839Z,77.60
2023-07-25T17:55:13.510Z,77.90
2023-07-25T17:57:40.162Z,77.60
2023-07-25T18:00:07.888Z,78.20
2023-07-25T18:02:34.617Z,77.60
2023-07-25T18:05:01.404Z,77.50
2023-07-25T18:07:28.061Z,77.70
2023-07-25T18:09:54.710Z,77.80
2023-07-25T18:12:21.482Z,77.20
2023-07-25T18:14:48.238Z,77.50
2023-07-25T18:17:15.245Z,77.20
2023-07-25T18:19:42.028Z,77.10
2023-07-25T18:22:08.814Z,77.60
2023-07-25T18:24:35.589Z,77.20
2023-07-25T18:27:02.329Z,77.40
2023-07-25T18:29:29.049Z,77.30
2023-07-25T18:31:55.788Z,77.10
2023-07-25T18:34:22.650Z,77.40
2023-07-25T18:36:49.418Z,76.90
2023-07-25T18:39:16.215Z,77.30
2023-07-25T18:41:43.058Z,76.70
2023-07-25T18:44:09.902Z,75.90
2023-07-25T18:46:36.728Z,76.60
2023-07-25T18:49:03.507Z,78.10
2023-07-25T18:51:30.303Z,78.20
2023-07-25T18:53:56.969Z,78.00
2023-07-25T18:56:23.704Z,78.10
2023-07-25T18:58:50.413Z,78.70
2023-07-25T19:01:17.542Z,78.80
2023-07-25T19:03:44.407Z,78.50
2023-07-25T19:06:11.249Z,78.50
2023-07-25T19:08:38.003Z,78.70
2023-07-25T19:11:05.384Z,78.70
2023-07-25T19:13:32.246Z,79.10
2023-07-25T19:15:59.138Z,78.90
2023-07-25T19:18:26.107Z,79.50
2023-07-25T19:20:52.962Z,78.80
2023-07-25T19:23:26.732Z,79.00
2023-07-25T19:25:58.054Z,78.50
2023-07-25T19:28:24.910Z,79.00
2023-07-25T19:30:52.134Z,79.00
2023-07-25T19:33:19.026Z,79.20
2023-07-25T19:35:53.007Z,79.00
2023-07-25T19:38:19.781Z,79.50
2023-07-25T19:40:46.554Z,79.40
2023-07-25T19:43:13.367Z,79.80
2023-07-25T19:45:40.098Z,79.70
2023-07-25T19:48:06.988Z,80.10
2023-07-25T19:50:33.900Z,80.10
2023-07-25T19:53:00.725Z,80.30
2023-07-25T19:55:27.513Z,80.30
2023-07-25T19:57:54.285Z,80.10
2023-07-25T20:00:21.206Z,79.90
2023-07-25T20:02:48.111Z,79.70
2023-07-25T20:05:17.242Z,79.50
2023-07-25T20:07:44.064Z,79.60
2023-07-25T20:10:10.853Z,79.80
2023-07-25T20:12:37.642Z,79.90
2023-07-25T20:15:05.191Z,80.50
2023-07-25T20:17:33.643Z,79.80
2023-07-25T20:20:00.626Z,79.80
2023-07-25T20:22:27.460Z,80.50
2023-07-25T20:24:54.218Z,80.10
2023-07-25T20:27:22.380Z,80.20
2023-07-25T20:29:49.327Z,80.00
2023-07-25T20:32:16.164Z,80.30
2023-07-25T20:34:43.085Z,80.10
2023-07-25T20:37:10.135Z,80.70
2023-07-25T20:39:37.141Z,80.10
2023-07-25T20:42:04.132Z,80.10
2023-07-25T20:44:30.928Z,80.40
2023-07-25T20:46:57.766Z,80.80
2023-07-25T20:49:24.445Z,80.20
2023-07-25T20:51:51.351Z,80.60
2023-07-25T20:54:18.129Z,79.90
2023-07-25T20:56:45.184Z,80.10
2023-07-25T20:59:14.858Z,80.00
2023-07-25T21:01:41.789Z,79.90
2023-07-25T21:04:09.003Z,79.70
2023-07-25T21:06:35.970Z,79.50
2023-07-25T21:09:02.819Z,81.00
2023-07-25T21:11:30.394Z,79.80
2023-07-25T21:13:57.100Z,79.80
2023-07-25T21:16:23.957Z,79.50
2023-07-25T21:18:50.873Z,79.70
2023-07-25T21:21:17.606Z,79.80
2023-07-25T21:23:44.461Z,79.20
2023-07-25T21:26:11.299Z,79.20
2023-07-25T21:28:38.046Z,79.70
2023-07-25T21:31:10.192Z,79.10
2023-07-25T21:33:38.390Z,79.30
2023-07-25T21:36:12.042Z,79.20
2023-07-25T21:38:39.186Z,78.60
2023-07-25T21:41:09.811Z,79.60
2023-07-25T21:43:36.901Z,80.80
2023-07-25T21:46:03.670Z,79.70
2023-07-25T21:48:30.585Z,78.60
2023-07-25T21:50:58.152Z,78.20
2023-07-25T21:53:26.745Z,77.80
2023-07-25T21:55:54.857Z,77.50
2023-07-25T21:58:22.004Z,77.10
2023-07-25T22:00:48.881Z,76.80
2023-07-25T22:03:15.997Z,77.00
2023-07-25T22:05:42.874Z,76.60
2023-07-25T22:08:09.668Z,76.00
2023-07-25T22:10:36.763Z,76.30
2023-07-25T22:13:03.548Z,75.80
2023-07-25T22:15:30.420Z,76.40
2023-07-25T22:17:57.287Z,75.80
2023-07-25T22:20:25.846Z,76.00
2023-07-25T22:22:56.655Z,75.80
2023-07-25T22:25:23.335Z,75.90
2023-07-25T22:27:53.970Z,76.60
2023-07-25T22:30:20.716Z,75.80
2023-07-25T22:32:47.666Z,75.90
2023-07-25T22:35:14.482Z,75.90
2023-07-25T22:37:41.443Z,76.20
2023-07-25T22:40:08.480Z,75.30
2023-07-25T22:42:35.302Z,76.20
2023-07-25T22:45:02.081Z,75.80
2023-07-25T22:47:28.859Z,75.60
2023-07-25T22:49:55.614Z,75.70
2023-07-25T22:52:23.499Z,75.80
2023-07-25T22:54:50.383Z,76.20
2023-07-25T22:57:17.088Z,75.50
2023-07-25T22:59:45.098Z,76.40
2023-07-25T23:02:11.992Z,76.50
2023-07-25T23:04:38.793Z,75.80
2023-07-25T23:07:05.669Z,75.90
2023-07-25T23:09:32.572Z,76.10
2023-07-25T23:11:59.385Z,76.20
2023-07-25T23:14:26.173Z,76.80
2023-07-25T23:16:52.993Z,76.50
2023-07-25T23:19:19.786Z,76.90
2023-07-25T23:21:46.694Z,76.60
2023-07-25T23:24:13.346Z,76.80
2023-07-25T23:26:42.746Z,76.50
2023-07-25T23:29:09.836Z,76.20
2023-07-25T23:31:36.732Z,76.30
2023-07-25T23:34:03.610Z,76.20
2023-07-25T23:36:30.653Z,76.00
2023-07-25T23:38:57.585Z,75.90
2023-07-25T23:41:24.372Z,76.00
2023-07-25T23:43:51.137Z,76.10
2023-07-25T23:46:17.970Z,76.30
2023-07-25T23:48:44.670Z,76.00
2023-07-25T23:51:11.374Z,76.30
2023-07-25T23:53:38.112Z,76.10
2023-07-25T23:56:04.959Z,76.00
2023-07-25T23:58:31.627Z,76.20
