createdAt,value
2019-01-16T00:03:10.950Z,13.75
2019-01-16T00:05:43.528Z,10.80
2019-01-16T00:08:13.580Z,13.32
2019-01-16T00:10:52.406Z,13.03
2019-01-16T00:13:22.498Z,13.63
2019-01-16T00:15:58.660Z,16.45
2019-01-16T00:18:40.432Z,15.85
2019-01-16T00:21:16.441Z,12.88
2019-01-16T00:23:48.958Z,13.05
2019-01-16T00:26:21.686Z,12.43
2019-01-16T00:28:54.536Z,12.45
2019-01-16T00:31:24.614Z,9.88
2019-01-16T00:33:57.353Z,8.58
2019-01-16T00:36:27.402Z,10.28
2019-01-16T00:39:09.418Z,10.28
2019-01-16T00:41:48.507Z,13.10
2019-01-16T00:44:21.018Z,11.28
2019-01-16T00:46:56.548Z,9.18
2019-01-16T00:49:26.605Z,11.50
2019-01-16T00:51:59.816Z,11.33
2019-01-16T00:54:29.868Z,9.20
2019-01-16T00:57:14.951Z,7.78
2019-01-16T00:59:45.006Z,9.73
2019-01-16T01:02:27.106Z,11.63
2019-01-16T01:04:57.192Z,10.43
2019-01-16T01:07:39.663Z,8.85
2019-01-16T01:10:17.531Z,9.25
2019-01-16T01:12:59.856Z,8.30
2019-01-16T01:15:41.762Z,9.88
2019-01-16T01:18:23.783Z,10.55
2019-01-16T01:20:59.910Z,9.88
2019-01-16T01:23:41.713Z,11.35
2019-01-16T01:26:11.755Z,8.88
2019-01-16T01:28:41.800Z,12.60
2019-01-16T01:31:11.881Z,10.05
2019-01-16T01:34:00.301Z,10.40
2019-01-16T01:36:48.541Z,8.70
2019-01-16T01:39:34.566Z,9.63
2019-01-16T01:42:13.768Z,9.70
2019-01-16T01:44:43.846Z,9.55
2019-01-16T01:47:16.641Z,11.25
2019-01-16T01:49:55.679Z,11.00
2019-01-16T01:52:41.735Z,11.60
2019-01-16T01:55:14.618Z,9.55
2019-01-16T01:57:44.745Z,11.73
2019-01-16T02:00:31.270Z,11.57
2019-01-16T02:03:17.690Z,12.60
2019-01-16T02:05:50.459Z,11.40
2019-01-16T02:08:38.348Z,11.48
2019-01-16T02:11:08.530Z,11.30
2019-01-16T02:13:44.476Z,10.90
2019-01-16T02:16:30.732Z,11.80
2019-01-16T02:19:16.652Z,12.18
2019-01-16T02:21:52.766Z,11.28
2019-01-16T02:24:25.655Z,9.43
2019-01-16T02:26:55.688Z,11.70
2019-01-16T02:29:42.376Z,11.22
2019-01-16T02:32:15.098Z,10.93
2019-01-16T02:34:51.362Z,11.73
2019-01-16T02:37:33.814Z,11.25
2019-01-16T02:40:03.848Z,10.48
2019-01-16T02:42:33.907Z,11.20
2019-01-16T02:45:19.923Z,11.83
2019-01-16T02:47:49.974Z,10.72
2019-01-16T02:50:28.802Z,9.83
2019-01-16T02:53:13.966Z,13.08
2019-01-16T02:55:46.628Z,10.78
2019-01-16T02:58:25.568Z,8.58
2019-01-16T03:01:13.779Z,11.20
2019-01-16T03:03:46.664Z,10.68
2019-01-16T03:06:33.072Z,8.38
2019-01-16T03:09:05.567Z,10.93
2019-01-16T03:11:41.367Z,12.50
2019-01-16T03:14:11.509Z,13.38
2019-01-16T03:16:59.703Z,12.13
2019-01-16T03:19:35.241Z,12.58
2019-01-16T03:22:05.464Z,10.10
2019-01-16T03:24:38.318Z,14.20
2019-01-16T03:27:20.258Z,13.47
2019-01-16T03:29:50.338Z,10.20
2019-01-16T03:32:32.135Z,10.72
2019-01-16T03:35:02.216Z,11.08
2019-01-16T03:37:37.976Z,11.55
2019-01-16T03:40:25.951Z,10.45
2019-01-16T03:43:01.907Z,10.95
2019-01-16T03:45:34.920Z,9.80
2019-01-16T03:48:21.177Z,10.48
2019-01-16T03:50:51.214Z,10.38
2019-01-16T03:53:27.039Z,9.68
2019-01-16T03:55:57.100Z,8.70
2019-01-16T03:58:27.133Z,10.40
2019-01-16T04:00:57.266Z,10.75
2019-01-16T04:03:27.406Z,9.85
2019-01-16T04:05:57.561Z,10.30
2019-01-16T04:08:30.267Z,10.18
2019-01-16T04:11:08.917Z,10.20
2019-01-16T04:13:39.016Z,10.65
2019-01-16T04:16:14.866Z,12.28
2019-01-16T04:18:50.776Z,12.85
2019-01-16T04:21:23.667Z,10.23
2019-01-16T04:23:56.554Z,11.80
2019-01-16T04:26:42.628Z,11.33
2019-01-16T04:29:28.928Z,10.82
2019-01-16T04:32:01.632Z,10.93
2019-01-16T04:34:31.699Z,13.13
2019-01-16T04:37:01.771Z,10.30
2019-01-16T04:39:46.713Z,10.77
2019-01-16T04:42:35.224Z,10.68
2019-01-16T04:45:06.320Z,10.35
2019-01-16T04:47:54.648Z,11.73
2019-01-16T04:50:41.139Z,7.53
2019-01-16T04:53:14.034Z,9.65
2019-01-16T04:55:47.111Z,11.30
2019-01-16T04:58:17.154Z,11.15
2019-01-16T05:00:49.999Z,11.38
2019-01-16T05:03:20.048Z,12.88
2019-01-16T05:05:52.704Z,12.20
2019-01-16T05:08:38.133Z,8.70
2019-01-16T05:11:10.677Z,11.20
2019-01-16T05:13:56.990Z,12.58
2019-01-16T05:16:39.019Z,12.03
2019-01-16T05:19:24.122Z,11.60
2019-01-16T05:22:10.359Z,10.30
2019-01-16T05:24:55.550Z,9.30
2019-01-16T05:27:42.099Z,11.30
2019-01-16T05:30:13.515Z,10.70
2019-01-16T05:32:46.517Z,10.80
2019-01-16T05:35:16.656Z,10.70
2019-01-16T05:37:49.402Z,10.53
2019-01-16T05:40:19.436Z,9.98
2019-01-16T05:42:49.496Z,11.23
2019-01-16T05:45:22.556Z,10.18
2019-01-16T05:48:04.810Z,11.25
2019-01-16T05:50:37.347Z,9.73
2019-01-16T05:53:16.326Z,7.90
2019-01-16T05:56:02.592Z,9.95
2019-01-16T05:58:32.679Z,12.18
2019-01-16T06:01:08.732Z,12.53
2019-01-16T06:03:41.678Z,11.27
2019-01-16T06:06:17.705Z,10.53
2019-01-16T06:08:56.519Z,10.88
2019-01-16T06:11:29.112Z,14.30
2019-01-16T06:13:59.181Z,11.90
2019-01-16T06:16:29.226Z,12.37
2019-01-16T06:18:59.317Z,13.00
2019-01-16T06:21:29.419Z,10.38
2019-01-16T06:24:15.543Z,14.65
2019-01-16T06:26:45.577Z,14.30
2019-01-16T06:29:30.721Z,12.35
2019-01-16T06:32:16.026Z,12.60
2019-01-16T06:34:46.094Z,11.75
2019-01-16T06:37:28.208Z,12.50
2019-01-16T06:40:07.461Z,9.83
2019-01-16T06:42:37.624Z,9.03
2019-01-16T06:45:26.958Z,12.23
2019-01-16T06:48:08.718Z,9.23
2019-01-16T06:50:56.772Z,10.88
2019-01-16T06:53:26.929Z,9.53
2019-01-16T06:56:08.996Z,10.70
2019-01-16T06:58:39.079Z,12.63
2019-01-16T07:01:15.095Z,14.07
2019-01-16T07:04:00.049Z,11.30
2019-01-16T07:06:33.109Z,11.73
2019-01-16T07:09:19.426Z,11.40
2019-01-16T07:11:58.160Z,16.12
2019-01-16T07:14:34.429Z,11.33
2019-01-16T07:17:04.540Z,9.98
2019-01-16T07:19:43.725Z,11.53
2019-01-16T07:22:13.799Z,11.03
2019-01-16T07:24:49.847Z,12.18
2019-01-16T07:27:31.537Z,12.78
2019-01-16T07:30:13.420Z,9.93
2019-01-16T07:32:58.572Z,15.57
2019-01-16T07:35:31.111Z,9.98
2019-01-16T07:38:17.800Z,10.13
2019-01-16T07:41:02.928Z,10.93
2019-01-16T07:43:51.944Z,13.18
2019-01-16T07:46:22.030Z,10.23
2019-01-16T07:48:52.102Z,13.50
2019-01-16T07:51:22.144Z,11.63
2019-01-16T07:54:01.115Z,11.57
2019-01-16T07:56:37.242Z,10.85
2019-01-16T07:59:10.528Z,10.00
2019-01-16T08:01:52.743Z,12.45
2019-01-16T08:04:31.859Z,12.13
2019-01-16T08:07:05.061Z,11.40
2019-01-16T08:09:35.110Z,13.35
2019-01-16T08:12:07.893Z,13.78
2019-01-16T08:14:47.249Z,11.73
2019-01-16T08:17:33.659Z,11.85
2019-01-16T08:20:15.472Z,10.15
2019-01-16T08:23:01.904Z,13.83
2019-01-16T08:25:34.710Z,9.93
2019-01-16T08:28:04.756Z,12.25
2019-01-16T08:30:51.294Z,12.82
2019-01-16T08:33:23.914Z,9.90
2019-01-16T08:35:53.951Z,18.10
2019-01-16T08:38:24.105Z,14.68
2019-01-16T08:40:56.876Z,11.78
2019-01-16T08:43:27.002Z,14.85
2019-01-16T08:46:05.884Z,12.28
2019-01-16T08:48:36.022Z,15.73
2019-01-16T08:51:23.096Z,10.93
2019-01-16T08:53:59.005Z,14.55
2019-01-16T08:56:31.794Z,15.35
2019-01-16T08:59:07.591Z,12.45
2019-01-16T09:01:37.707Z,14.40
2019-01-16T09:04:26.541Z,15.63
2019-01-16T09:06:59.434Z,11.75
2019-01-16T09:09:44.482Z,11.70
2019-01-16T09:12:17.422Z,11.65
2019-01-16T09:15:04.170Z,11.05
2019-01-16T09:17:52.423Z,9.98
2019-01-16T09:20:22.483Z,13.53
2019-01-16T09:22:58.709Z,15.03
2019-01-16T09:25:34.970Z,15.70
2019-01-16T09:28:14.288Z,15.60
2019-01-16T09:30:44.369Z,14.80
2019-01-16T09:33:23.499Z,12.20
2019-01-16T09:35:53.570Z,10.43
2019-01-16T09:38:29.147Z,10.72
2019-01-16T09:41:14.481Z,14.17
2019-01-16T09:43:50.553Z,13.87
2019-01-16T09:46:35.659Z,11.15
2019-01-16T09:49:05.910Z,12.68
2019-01-16T09:51:54.023Z,11.97
2019-01-16T09:54:30.228Z,13.40
2019-01-16T09:57:16.725Z,13.85
2019-01-16T09:59:50.432Z,11.70
2019-01-16T10:02:36.635Z,13.55
2019-01-16T10:05:11.534Z,13.23
2019-01-16T10:07:41.577Z,14.58
2019-01-16T10:10:25.516Z,10.85
2019-01-16T10:13:10.716Z,14.23
2019-01-16T10:15:57.231Z,13.25
2019-01-16T10:18:27.301Z,12.60
2019-01-16T10:20:57.402Z,16.75
2019-01-16T10:23:45.499Z,18.07
2019-01-16T10:26:31.941Z,14.58
2019-01-16T10:29:04.800Z,15.65
2019-01-16T10:31:52.994Z,15.48
2019-01-16T10:34:29.101Z,13.58
2019-01-16T10:36:59.161Z,12.18
2019-01-16T10:39:47.191Z,13.62
2019-01-16T10:42:26.117Z,16.15
2019-01-16T10:44:59.200Z,15.05
2019-01-16T10:47:41.043Z,17.37
2019-01-16T10:50:19.826Z,16.50
2019-01-16T10:52:49.919Z,15.45
2019-01-16T10:55:19.966Z,17.75
2019-01-16T10:57:55.968Z,20.47
2019-01-16T11:00:31.881Z,15.35
2019-01-16T11:03:10.990Z,16.13
2019-01-16T11:05:47.200Z,16.75
2019-01-16T11:08:17.243Z,14.83
2019-01-16T11:10:59.363Z,15.40
2019-01-16T11:13:35.382Z,15.58
2019-01-16T11:16:20.780Z,17.05
2019-01-16T11:18:56.705Z,13.40
2019-01-16T11:21:42.868Z,15.58
2019-01-16T11:24:15.766Z,14.63
2019-01-16T11:27:02.312Z,12.93
2019-01-16T11:29:35.041Z,11.97
2019-01-16T11:32:17.028Z,14.18
2019-01-16T11:34:49.804Z,14.00
2019-01-16T11:37:20.059Z,13.17
2019-01-16T11:39:53.076Z,12.55
2019-01-16T11:42:23.139Z,17.65
2019-01-16T11:45:02.281Z,13.35
2019-01-16T11:47:38.246Z,13.98
2019-01-16T11:50:21.268Z,12.33
2019-01-16T11:52:57.268Z,18.23
2019-01-16T11:55:44.089Z,17.15
2019-01-16T11:58:23.000Z,13.78
2019-01-16T12:00:53.226Z,16.53
2019-01-16T12:03:23.294Z,18.15
2019-01-16T12:05:53.332Z,10.53
2019-01-16T12:08:23.705Z,15.13
2019-01-16T12:11:08.622Z,11.35
2019-01-16T12:13:41.499Z,11.22
2019-01-16T12:16:28.217Z,14.30
2019-01-16T12:18:58.271Z,13.08
2019-01-16T12:21:40.667Z,12.23
2019-01-16T12:24:17.053Z,13.30
2019-01-16T12:27:03.347Z,12.03
2019-01-16T12:29:36.312Z,13.10
2019-01-16T12:32:06.548Z,12.78
2019-01-16T12:34:39.307Z,12.35
2019-01-16T12:37:15.066Z,12.47
2019-01-16T12:39:45.128Z,12.40
2019-01-16T12:42:17.990Z,14.38
2019-01-16T12:45:00.514Z,13.83
2019-01-16T12:47:30.664Z,14.68
2019-01-16T12:50:03.154Z,13.65
2019-01-16T12:52:36.021Z,12.47
2019-01-16T12:55:25.930Z,14.35
2019-01-16T12:58:13.342Z,16.55
2019-01-16T13:00:51.405Z,14.05
2019-01-16T13:03:21.624Z,13.75
2019-01-16T13:06:00.710Z,15.13
2019-01-16T13:08:42.546Z,12.45
2019-01-16T13:11:15.549Z,13.98
2019-01-16T13:13:51.214Z,11.63
2019-01-16T13:16:21.348Z,10.95
2019-01-16T13:19:03.335Z,13.40
2019-01-16T13:21:39.936Z,14.75
2019-01-16T13:24:17.425Z,13.95
2019-01-16T13:26:53.011Z,13.57
2019-01-16T13:29:23.068Z,15.13
2019-01-16T13:31:53.281Z,13.95
2019-01-16T13:34:26.334Z,14.68
2019-01-16T13:36:56.386Z,17.17
2019-01-16T13:39:26.533Z,12.78
2019-01-16T13:41:56.606Z,15.50
2019-01-16T13:44:32.664Z,12.53
2019-01-16T13:47:11.712Z,11.78
2019-01-16T13:49:50.775Z,12.75
2019-01-16T13:52:26.821Z,12.47
2019-01-16T13:55:03.094Z,14.45
2019-01-16T13:57:33.184Z,14.87
2019-01-16T14:00:19.684Z,16.35
2019-01-16T14:03:05.962Z,14.10
2019-01-16T14:05:38.901Z,14.85
2019-01-16T14:08:09.037Z,12.37
2019-01-16T14:10:45.201Z,14.13
2019-01-16T14:13:15.278Z,17.85
2019-01-16T14:15:48.076Z,15.08
2019-01-16T14:18:18.472Z,13.55
2019-01-16T14:20:57.637Z,15.78
2019-01-16T14:23:27.724Z,15.05
2019-01-16T14:26:10.339Z,14.03
2019-01-16T14:28:43.274Z,13.80
2019-01-16T14:31:30.083Z,15.58
2019-01-16T14:34:16.382Z,15.55
2019-01-16T14:37:02.692Z,14.30
2019-01-16T14:39:50.976Z,14.13
2019-01-16T14:42:24.100Z,15.88
2019-01-16T14:45:06.374Z,13.38
2019-01-16T14:47:36.678Z,16.52
2019-01-16T14:50:10.188Z,13.85
2019-01-16T14:52:49.087Z,14.65
2019-01-16T14:55:33.912Z,15.43
2019-01-16T14:58:19.062Z,16.97
2019-01-16T15:01:00.963Z,17.30
2019-01-16T15:03:43.194Z,15.48
2019-01-16T15:06:13.331Z,13.08
2019-01-16T15:09:00.105Z,15.55
2019-01-16T15:11:38.851Z,14.70
2019-01-16T15:14:11.801Z,16.50
2019-01-16T15:16:44.573Z,13.58
2019-01-16T15:19:20.414Z,11.83
2019-01-16T15:22:02.849Z,13.32
2019-01-16T15:24:31.682Z,16.00
2019-01-16T15:27:01.858Z,16.60
2019-01-16T15:29:40.831Z,13.63
2019-01-16T15:32:29.330Z,14.98
2019-01-16T15:35:15.865Z,14.18
2019-01-16T15:37:46.299Z,15.50
2019-01-16T15:40:28.758Z,11.90
2019-01-16T15:42:58.943Z,16.27
2019-01-16T15:45:45.199Z,12.98
2019-01-16T15:48:31.695Z,17.10
2019-01-16T15:51:18.017Z,13.10
2019-01-16T15:53:51.131Z,13.75
2019-01-16T15:56:27.396Z,17.30
2019-01-16T15:59:15.593Z,16.17
2019-01-16T16:01:45.910Z,12.95
2019-01-16T16:04:24.580Z,13.28
2019-01-16T16:07:03.955Z,14.75
2019-01-16T16:09:45.767Z,12.98
2019-01-16T16:12:34.406Z,18.17
2019-01-16T16:15:07.126Z,15.53
2019-01-16T16:17:53.440Z,11.68
2019-01-16T16:20:23.490Z,14.65
2019-01-16T16:22:59.898Z,11.55
2019-01-16T16:25:38.954Z,14.20
2019-01-16T16:28:11.756Z,15.05
2019-01-16T16:30:41.804Z,13.50
2019-01-16T16:33:14.552Z,15.48
2019-01-16T16:36:00.943Z,12.47
2019-01-16T16:38:40.120Z,15.55
2019-01-16T16:41:12.968Z,13.05
2019-01-16T16:43:59.190Z,15.88
2019-01-16T16:46:31.663Z,14.03
2019-01-16T16:49:04.697Z,16.32
2019-01-16T16:51:51.004Z,14.18
2019-01-16T16:54:24.096Z,15.32
2019-01-16T16:57:06.247Z,13.50
2019-01-16T16:59:42.308Z,13.75
2019-01-16T17:02:15.491Z,14.07
2019-01-16T17:04:45.522Z,13.40
2019-01-16T17:07:24.220Z,15.03
2019-01-16T17:09:54.326Z,14.53
2019-01-16T17:12:30.247Z,15.50
2019-01-16T17:15:09.470Z,15.25
2019-01-16T17:17:45.076Z,17.10
2019-01-16T17:20:21.472Z,13.35
2019-01-16T17:22:51.526Z,18.52
2019-01-16T17:25:24.336Z,14.58
2019-01-16T17:28:10.531Z,15.83
2019-01-16T17:30:55.922Z,16.25
2019-01-16T17:33:42.172Z,15.08
2019-01-16T17:36:28.609Z,18.27
2019-01-16T17:39:17.229Z,15.35
2019-01-16T17:41:56.502Z,14.40
2019-01-16T17:44:32.494Z,15.23
2019-01-16T17:47:08.378Z,15.45
2019-01-16T17:49:50.346Z,16.67
2019-01-16T17:52:38.916Z,15.15
2019-01-16T17:55:18.419Z,16.10
2019-01-16T17:57:48.514Z,16.50
2019-01-16T18:00:24.916Z,15.83
2019-01-16T18:02:57.786Z,16.30
2019-01-16T18:05:44.401Z,16.35
2019-01-16T18:08:30.900Z,16.40
2019-01-16T18:11:10.135Z,17.60
2019-01-16T18:13:40.385Z,20.60
2019-01-16T18:16:28.971Z,18.02
2019-01-16T18:19:15.590Z,18.20
2019-01-16T18:21:48.657Z,18.10
2019-01-16T18:24:35.313Z,17.90
2019-01-16T18:27:20.595Z,18.75
2019-01-16T18:29:50.808Z,22.22
2019-01-16T18:32:36.519Z,20.43
2019-01-16T18:35:16.973Z,18.32
2019-01-16T18:37:47.304Z,16.80
2019-01-16T18:40:32.933Z,21.85
2019-01-16T18:43:03.306Z,18.10
2019-01-16T18:45:33.689Z,20.40
2019-01-16T18:48:15.852Z,15.93
2019-01-16T18:51:02.279Z,18.12
2019-01-16T18:53:49.087Z,18.00
2019-01-16T18:56:21.773Z,18.00
2019-01-16T18:59:01.155Z,16.57
2019-01-16T19:01:49.225Z,16.80
2019-01-16T19:04:19.570Z,18.65
2019-01-16T19:07:07.874Z,18.50
2019-01-16T19:09:38.199Z,20.02
2019-01-16T19:12:17.842Z,17.60
2019-01-16T19:15:06.058Z,21.45
2019-01-16T19:17:36.327Z,16.87
2019-01-16T19:20:21.204Z,19.82
2019-01-16T19:23:06.736Z,18.55
2019-01-16T19:25:40.042Z,18.23
2019-01-16T19:28:10.326Z,16.12
2019-01-16T19:30:56.362Z,15.25
2019-01-16T19:33:26.768Z,16.43
2019-01-16T19:36:13.734Z,19.33
2019-01-16T19:39:00.399Z,18.95
2019-01-16T19:41:30.731Z,18.00
2019-01-16T19:44:07.286Z,19.47
2019-01-16T19:46:53.812Z,17.77
2019-01-16T19:49:25.552Z,20.27
2019-01-16T19:52:11.080Z,20.65
2019-01-16T19:54:50.057Z,20.23
2019-01-16T19:57:29.053Z,21.93
2019-01-16T20:00:08.458Z,19.92
2019-01-16T20:02:47.990Z,20.60
2019-01-16T20:05:18.267Z,19.35
2019-01-16T20:07:49.996Z,15.53
2019-01-16T20:10:29.432Z,19.23
2019-01-16T20:13:05.507Z,16.07
2019-01-16T20:15:52.716Z,15.83
2019-01-16T20:18:41.493Z,16.65
2019-01-16T20:21:14.618Z,15.03
2019-01-16T20:23:44.918Z,13.83
2019-01-16T20:26:33.329Z,12.47
2019-01-16T20:29:03.746Z,9.05
2019-01-16T20:31:34.013Z,9.58
2019-01-16T20:34:12.802Z,7.40
2019-01-16T20:36:59.220Z,10.88
2019-01-16T20:39:29.607Z,9.05
2019-01-16T20:42:08.590Z,9.25
2019-01-16T20:44:53.690Z,10.43
2019-01-16T20:47:23.909Z,10.68
2019-01-16T20:49:59.709Z,10.07
2019-01-16T20:52:42.235Z,11.05
2019-01-16T20:55:18.747Z,8.75
2019-01-16T20:58:05.454Z,13.35
2019-01-16T21:00:51.707Z,14.00
2019-01-16T21:03:38.335Z,9.48
2019-01-16T21:06:21.131Z,12.28
2019-01-16T21:08:54.272Z,13.00
2019-01-16T21:11:24.561Z,12.98
2019-01-16T21:13:54.877Z,10.78
2019-01-16T21:16:25.015Z,11.40
2019-01-16T21:19:07.552Z,13.05
2019-01-16T21:21:46.517Z,13.40
2019-01-16T21:24:22.831Z,12.60
2019-01-16T21:26:52.981Z,12.53
2019-01-16T21:29:26.034Z,11.35
2019-01-16T21:32:05.545Z,14.03
2019-01-16T21:34:35.968Z,14.68
2019-01-16T21:37:06.386Z,13.45
2019-01-16T21:39:51.797Z,13.48
2019-01-16T21:42:27.679Z,12.03
2019-01-16T21:45:10.017Z,15.65
2019-01-16T21:47:42.867Z,13.95
2019-01-16T21:50:25.353Z,13.83
2019-01-16T21:53:10.594Z,11.28
2019-01-16T21:55:43.687Z,14.15
2019-01-16T21:58:22.966Z,12.90
2019-01-16T22:00:53.252Z,12.55
2019-01-16T22:03:25.739Z,14.15
2019-01-16T22:06:01.325Z,13.15
2019-01-16T22:08:31.487Z,13.38
2019-01-16T22:11:10.594Z,11.90
2019-01-16T22:13:43.348Z,11.40
2019-01-16T22:16:29.602Z,13.60
2019-01-16T22:19:14.496Z,14.63
2019-01-16T22:21:53.810Z,14.13
2019-01-16T22:24:32.870Z,14.03
2019-01-16T22:27:19.533Z,19.35
2019-01-16T22:29:52.182Z,14.40
2019-01-16T22:32:25.255Z,14.18
2019-01-16T22:34:55.313Z,13.03
2019-01-16T22:37:25.381Z,13.22
2019-01-16T22:39:57.897Z,13.43
2019-01-16T22:42:28.049Z,14.05
2019-01-16T22:44:58.107Z,11.57
2019-01-16T22:47:44.807Z,15.72
2019-01-16T22:50:20.711Z,13.88
2019-01-16T22:52:53.331Z,12.03
2019-01-16T22:55:38.125Z,13.85
2019-01-16T22:58:11.439Z,11.45
2019-01-16T23:00:55.165Z,15.58
2019-01-16T23:03:31.271Z,12.50
2019-01-16T23:06:07.522Z,14.00
2019-01-16T23:08:37.689Z,15.00
2019-01-16T23:11:07.800Z,13.20
2019-01-16T23:13:43.566Z,14.17
2019-01-16T23:16:28.445Z,12.93
2019-01-16T23:18:59.784Z,14.30
2019-01-16T23:21:55.512Z,14.25
2019-01-16T23:24:25.684Z,14.35
2019-01-16T23:27:01.547Z,12.40
2019-01-16T23:29:50.453Z,13.85
2019-01-16T23:32:19.659Z,15.32
2019-01-16T23:35:05.577Z,13.95
2019-01-16T23:37:50.661Z,13.97
2019-01-16T23:40:23.786Z,14.58
2019-01-16T23:42:53.953Z,13.90
2019-01-16T23:45:32.813Z,19.32
2019-01-16T23:48:02.905Z,15.18
2019-01-16T23:50:32.967Z,14.80
2019-01-16T23:53:19.417Z,16.87
2019-01-16T23:56:06.043Z,15.83
2019-01-16T23:58:39.073Z,15.78
