createdAt,value
2017-09-15T00:00:09.599Z,948.13
2017-09-15T00:01:09.587Z,948.19
2017-09-15T00:02:09.577Z,948.17
2017-09-15T00:03:09.564Z,948.22
2017-09-15T00:04:09.567Z,948.26
2017-09-15T00:05:09.541Z,948.18
2017-09-15T00:06:09.536Z,948.27
2017-09-15T00:07:09.528Z,948.24
2017-09-15T00:08:09.510Z,948.25
2017-09-15T00:09:09.497Z,948.26
2017-09-15T00:10:09.487Z,948.34
2017-09-15T00:11:09.475Z,948.29
2017-09-15T00:12:09.464Z,948.21
2017-09-15T00:13:09.495Z,948.31
2017-09-15T00:14:09.441Z,948.26
2017-09-15T00:15:09.430Z,948.26
2017-09-15T00:16:09.418Z,948.22
2017-09-15T00:17:09.407Z,948.29
2017-09-15T00:18:09.402Z,948.28
2017-09-15T00:19:09.386Z,948.3
2017-09-15T00:20:09.373Z,948.36
2017-09-15T00:21:09.362Z,948.4
2017-09-15T00:22:09.355Z,948.4
2017-09-15T00:23:09.360Z,948.41
2017-09-15T00:24:09.329Z,948.38
2017-09-15T00:25:09.339Z,948.41
2017-09-15T00:26:09.308Z,948.36
2017-09-15T00:27:09.295Z,948.44
2017-09-15T00:28:09.283Z,948.51
2017-09-15T00:29:09.274Z,948.47
2017-09-15T00:30:09.272Z,948.42
2017-09-15T00:31:09.263Z,948.5
2017-09-15T00:32:09.240Z,948.56
2017-09-15T00:33:09.229Z,948.55
2017-09-15T00:34:09.230Z,948.62
2017-09-15T00:35:09.229Z,948.68
2017-09-15T00:36:09.195Z,948.67
2017-09-15T00:37:09.209Z,948.54
2017-09-15T00:38:09.172Z,948.58
2017-09-15T00:39:09.161Z,948.66
2017-09-15T00:40:09.151Z,948.61
2017-09-15T00:41:09.143Z,948.59
2017-09-15T00:42:09.139Z,948.65
2017-09-15T00:43:09.138Z,948.7
2017-09-15T00:44:09.106Z,948.59
2017-09-15T00:45:09.093Z,948.71
2017-09-15T00:46:09.091Z,948.66
2017-09-15T00:47:09.073Z,948.69
2017-09-15T00:48:09.062Z,948.71
2017-09-15T00:49:09.049Z,948.71
2017-09-15T00:50:09.038Z,948.75
2017-09-15T00:51:09.047Z,948.75
2017-09-15T00:52:09.017Z,948.78
2017-09-15T00:53:09.004Z,948.69
2017-09-15T00:54:08.993Z,948.73
2017-09-15T00:55:08.980Z,948.76
2017-09-15T00:56:08.970Z,948.82
2017-09-15T00:57:08.966Z,948.75
2017-09-15T00:58:08.948Z,948.72
2017-09-15T00:59:08.956Z,948.72
2017-09-15T01:00:08.926Z,948.75
2017-09-15T01:01:08.932Z,948.73
2017-09-15T01:02:08.903Z,948.75
2017-09-15T01:03:08.893Z,948.73
2017-09-15T01:04:08.880Z,948.85
2017-09-15T01:05:08.870Z,948.71
2017-09-15T01:06:08.859Z,948.7
2017-09-15T01:07:08.847Z,948.74
2017-09-15T01:08:08.835Z,948.83
2017-09-15T01:09:08.825Z,948.77
2017-09-15T01:10:08.814Z,948.7
2017-09-15T01:11:08.803Z,948.76
2017-09-15T01:12:08.792Z,948.82
2017-09-15T01:13:08.781Z,948.84
2017-09-15T01:14:08.771Z,948.76
2017-09-15T01:15:08.759Z,948.79
2017-09-15T01:16:08.749Z,948.82
2017-09-15T01:17:08.737Z,948.75
2017-09-15T01:18:08.725Z,948.88
2017-09-15T01:19:08.714Z,948.85
2017-09-15T01:20:08.704Z,948.84
2017-09-15T01:21:08.692Z,948.88
2017-09-15T01:22:08.681Z,948.93
2017-09-15T01:23:08.669Z,948.94
2017-09-15T01:24:08.659Z,948.96
2017-09-15T01:25:08.649Z,948.91
2017-09-15T01:26:08.637Z,948.93
2017-09-15T01:27:08.626Z,948.97
2017-09-15T01:28:08.617Z,948.98
2017-09-15T01:29:08.632Z,949.07
2017-09-15T01:30:08.595Z,949.05
2017-09-15T01:31:08.583Z,949.02
2017-09-15T01:32:08.573Z,949.04
2017-09-15T01:33:08.562Z,949.02
2017-09-15T01:34:08.550Z,949.02
2017-09-15T01:35:08.539Z,949.01
2017-09-15T01:36:08.528Z,949.09
2017-09-15T01:37:08.536Z,949.1
2017-09-15T01:38:08.508Z,949.17
2017-09-15T01:39:08.496Z,949.06
2017-09-15T01:40:08.485Z,949.1
2017-09-15T01:41:08.473Z,949.14
2017-09-15T01:42:08.462Z,949.15
2017-09-15T01:43:08.452Z,949.21
2017-09-15T01:44:08.440Z,949.18
2017-09-15T01:45:08.430Z,949.23
2017-09-15T01:46:08.419Z,949.26
2017-09-15T01:47:08.407Z,949.18
2017-09-15T01:48:08.398Z,949.27
2017-09-15T01:49:08.387Z,949.3
2017-09-15T01:50:08.375Z,949.29
2017-09-15T01:51:08.365Z,949.36
2017-09-15T01:52:08.368Z,949.35
2017-09-15T01:53:08.342Z,949.31
2017-09-15T01:54:08.333Z,949.31
2017-09-15T01:55:08.320Z,949.36
2017-09-15T01:56:08.323Z,949.4
2017-09-15T01:57:08.299Z,949.39
2017-09-15T01:58:08.287Z,949.38
2017-09-15T01:59:08.277Z,949.46
2017-09-15T02:00:08.265Z,949.43
2017-09-15T02:01:08.255Z,949.43
2017-09-15T02:02:08.243Z,949.44
2017-09-15T02:03:08.233Z,949.39
2017-09-15T02:04:08.222Z,949.42
2017-09-15T02:05:08.212Z,949.48
2017-09-15T02:06:08.200Z,949.48
2017-09-15T02:07:08.190Z,949.48
2017-09-15T02:08:08.179Z,949.45
2017-09-15T02:09:08.171Z,949.48
2017-09-15T02:10:08.157Z,949.49
2017-09-15T02:11:08.148Z,949.47
2017-09-15T02:12:08.135Z,949.48
2017-09-15T02:13:08.124Z,949.45
2017-09-15T02:14:08.115Z,949.49
2017-09-15T02:15:08.107Z,949.48
2017-09-15T02:16:08.092Z,949.51
2017-09-15T02:17:08.082Z,949.62
2017-09-15T02:18:08.071Z,949.56
2017-09-15T02:19:08.060Z,949.61
2017-09-15T02:20:08.048Z,949.56
2017-09-15T02:21:08.037Z,949.55
2017-09-15T02:22:08.028Z,949.64
2017-09-15T02:23:08.017Z,949.53
2017-09-15T02:24:08.005Z,949.55
2017-09-15T02:25:07.994Z,949.56
2017-09-15T02:26:07.985Z,949.59
2017-09-15T02:27:07.975Z,949.68
2017-09-15T02:28:07.962Z,949.6
2017-09-15T02:29:07.973Z,949.67
2017-09-15T02:30:07.941Z,949.68
2017-09-15T02:31:07.930Z,949.7
2017-09-15T02:32:07.918Z,949.68
2017-09-15T02:33:07.909Z,949.68
2017-09-15T02:34:07.898Z,949.75
2017-09-15T02:35:07.897Z,949.74
2017-09-15T02:36:07.876Z,949.82
2017-09-15T02:37:07.876Z,949.75
2017-09-15T02:38:07.855Z,949.83
2017-09-15T02:39:07.845Z,949.85
2017-09-15T02:40:07.835Z,949.92
2017-09-15T02:41:07.823Z,949.9
2017-09-15T02:42:07.811Z,949.9
2017-09-15T02:43:07.801Z,949.93
2017-09-15T02:44:07.791Z,949.95
2017-09-15T02:45:07.781Z,949.91
2017-09-15T02:46:07.769Z,949.9
2017-09-15T02:47:07.755Z,949.92
2017-09-15T02:48:07.745Z,949.99
2017-09-15T02:49:07.735Z,949.95
2017-09-15T02:50:07.723Z,949.96
2017-09-15T02:51:07.711Z,949.94
2017-09-15T02:52:07.715Z,949.95
2017-09-15T02:53:07.690Z,949.98
2017-09-15T02:54:07.684Z,949.94
2017-09-15T02:55:07.686Z,949.97
2017-09-15T02:56:07.699Z,949.93
2017-09-15T02:57:07.647Z,949.96
2017-09-15T02:58:07.635Z,949.97
2017-09-15T02:59:07.626Z,949.96
2017-09-15T03:00:07.620Z,950.02
2017-09-15T03:01:07.603Z,950.03
2017-09-15T03:02:07.594Z,950.03
2017-09-15T03:03:07.582Z,950.05
2017-09-15T03:04:07.570Z,950.02
2017-09-15T03:05:07.559Z,950.02
2017-09-15T03:06:07.548Z,950.06
2017-09-15T03:07:07.537Z,950.02
2017-09-15T03:08:07.527Z,950.09
2017-09-15T03:09:07.516Z,950.08
2017-09-15T03:10:07.504Z,950.12
2017-09-15T03:11:07.493Z,950.1
2017-09-15T03:12:07.481Z,950.09
2017-09-15T03:13:07.471Z,950.07
2017-09-15T03:14:07.459Z,950.12
2017-09-15T03:15:07.449Z,950.07
2017-09-15T03:16:07.438Z,950.14
2017-09-15T03:17:07.428Z,950.12
2017-09-15T03:18:07.420Z,950.13
2017-09-15T03:19:07.404Z,950.12
2017-09-15T03:20:07.393Z,950.12
2017-09-15T03:21:07.383Z,950.17
2017-09-15T03:22:07.370Z,950.16
2017-09-15T03:23:07.360Z,950.19
2017-09-15T03:24:07.350Z,950.21
2017-09-15T03:25:07.339Z,950.21
2017-09-15T03:26:07.326Z,950.25
2017-09-15T03:27:07.315Z,950.26
2017-09-15T03:28:07.307Z,950.23
2017-09-15T03:29:07.294Z,950.24
2017-09-15T03:30:07.288Z,950.29
2017-09-15T03:31:07.272Z,950.3
2017-09-15T03:32:07.260Z,950.3
2017-09-15T03:33:07.249Z,950.29
2017-09-15T03:34:07.238Z,950.32
2017-09-15T03:35:07.258Z,950.32
2017-09-15T03:36:07.218Z,950.32
2017-09-15T03:37:07.205Z,950.27
2017-09-15T03:38:07.194Z,950.32
2017-09-15T03:39:07.184Z,950.31
2017-09-15T03:40:07.173Z,950.31
2017-09-15T03:41:07.160Z,950.31
2017-09-15T03:42:07.151Z,950.31
2017-09-15T03:43:07.142Z,950.25
2017-09-15T03:44:07.127Z,950.3
2017-09-15T03:45:07.118Z,950.29
2017-09-15T03:46:07.107Z,950.34
2017-09-15T03:47:07.097Z,950.33
2017-09-15T03:48:07.084Z,950.38
2017-09-15T03:49:07.073Z,950.41
2017-09-15T03:50:07.063Z,950.36
2017-09-15T03:51:07.053Z,950.4
2017-09-15T03:52:07.040Z,950.43
2017-09-15T03:53:07.030Z,950.38
2017-09-15T03:54:07.018Z,950.44
2017-09-15T03:55:07.026Z,950.4
2017-09-15T03:56:06.996Z,950.46
2017-09-15T03:57:06.987Z,950.51
2017-09-15T03:58:06.976Z,950.5
2017-09-15T03:59:06.963Z,950.55
2017-09-15T04:00:06.953Z,950.55
2017-09-15T04:01:06.944Z,950.54
2017-09-15T04:02:06.932Z,950.51
2017-09-15T04:03:06.921Z,950.48
2017-09-15T04:04:06.909Z,950.48
2017-09-15T04:05:06.903Z,950.5
2017-09-15T04:06:06.888Z,950.52
2017-09-15T04:07:06.878Z,950.47
2017-09-15T04:08:06.865Z,950.54
2017-09-15T04:09:06.856Z,950.52
2017-09-15T04:10:06.848Z,950.54
2017-09-15T04:11:06.832Z,950.5
2017-09-15T04:12:06.822Z,950.54
2017-09-15T04:13:06.811Z,950.59
2017-09-15T04:14:06.801Z,950.58
2017-09-15T04:15:06.787Z,950.61
2017-09-15T04:16:06.776Z,950.62
2017-09-15T04:17:06.767Z,950.6
2017-09-15T04:18:06.753Z,950.61
2017-09-15T04:19:06.746Z,950.64
2017-09-15T04:20:06.734Z,950.69
2017-09-15T04:21:06.722Z,950.62
2017-09-15T04:22:06.711Z,950.68
2017-09-15T04:23:06.717Z,950.66
2017-09-15T04:24:06.689Z,950.7
2017-09-15T04:25:06.678Z,950.73
2017-09-15T04:26:06.667Z,950.74
2017-09-15T04:27:06.656Z,950.76
2017-09-15T04:28:06.645Z,950.81
2017-09-15T04:29:06.634Z,950.78
2017-09-15T04:30:06.624Z,950.78
2017-09-15T04:31:06.613Z,950.79
2017-09-15T04:32:06.602Z,950.82
2017-09-15T04:33:06.591Z,950.84
2017-09-15T04:34:06.579Z,950.87
2017-09-15T04:35:06.569Z,950.81
2017-09-15T04:36:06.559Z,950.83
2017-09-15T04:37:06.549Z,950.84
2017-09-15T04:38:06.537Z,950.82
2017-09-15T04:39:06.527Z,950.85
2017-09-15T04:40:06.515Z,950.85
2017-09-15T04:41:06.506Z,950.86
2017-09-15T04:42:06.495Z,950.91
2017-09-15T04:43:06.483Z,950.92
2017-09-15T04:44:06.472Z,950.91
2017-09-15T04:45:06.461Z,950.9
2017-09-15T04:46:06.449Z,950.9
2017-09-15T04:47:06.441Z,950.89
2017-09-15T04:48:06.428Z,950.91
2017-09-15T04:49:06.418Z,950.9
2017-09-15T04:50:06.406Z,950.93
2017-09-15T04:51:06.396Z,950.93
2017-09-15T04:52:06.385Z,950.91
2017-09-15T04:53:06.374Z,950.92
2017-09-15T04:54:06.364Z,950.94
2017-09-15T04:55:06.353Z,950.9
2017-09-15T04:56:06.362Z,950.9
2017-09-15T04:57:06.334Z,950.92
2017-09-15T04:58:06.321Z,950.98
2017-09-15T04:59:06.310Z,950.98
2017-09-15T05:00:06.299Z,950.98
2017-09-15T05:01:06.289Z,950.99
2017-09-15T05:02:06.278Z,951.01
2017-09-15T05:03:06.266Z,951.03
2017-09-15T05:04:06.257Z,951.02
2017-09-15T05:05:06.244Z,951.01
2017-09-15T05:06:06.235Z,951.03
2017-09-15T05:07:06.225Z,951.02
2017-09-15T05:08:06.229Z,951.05
2017-09-15T05:09:06.202Z,951.12
2017-09-15T05:10:06.191Z,951.08
2017-09-15T05:11:06.182Z,951.1
2017-09-15T05:12:06.190Z,951.12
2017-09-15T05:13:06.161Z,951.1
2017-09-15T05:14:06.148Z,951.15
2017-09-15T05:15:06.163Z,951.14
2017-09-15T05:16:06.130Z,951.14
2017-09-15T05:17:06.117Z,951.13
2017-09-15T05:18:06.105Z,951.16
2017-09-15T05:19:06.095Z,951.18
2017-09-15T05:20:06.085Z,951.14
2017-09-15T05:21:06.072Z,951.14
2017-09-15T05:22:06.066Z,951.16
2017-09-15T05:23:06.053Z,951.11
2017-09-15T05:24:06.041Z,951.13
2017-09-15T05:25:06.032Z,951.15
2017-09-15T05:26:06.030Z,951.14
2017-09-15T05:27:06.009Z,951.13
2017-09-15T05:28:06.000Z,951.13
2017-09-15T05:29:05.990Z,951.14
2017-09-15T05:30:05.978Z,951.2
2017-09-15T05:31:05.968Z,951.17
2017-09-15T05:32:05.980Z,951.15
2017-09-15T05:33:05.948Z,951.21
2017-09-15T05:34:05.936Z,951.2
2017-09-15T05:35:05.928Z,951.17
2017-09-15T05:36:05.916Z,951.22
2017-09-15T05:37:05.905Z,951.24
2017-09-15T05:38:05.921Z,951.25
2017-09-15T05:39:05.883Z,951.25
2017-09-15T05:40:05.874Z,951.27
2017-09-15T05:41:05.863Z,951.28
2017-09-15T05:42:05.852Z,951.33
2017-09-15T05:43:05.840Z,951.3
2017-09-15T05:44:05.831Z,951.29
2017-09-15T05:45:05.822Z,951.34
2017-09-15T05:46:05.810Z,951.32
2017-09-15T05:47:05.817Z,951.35
2017-09-15T05:48:05.789Z,951.37
2017-09-15T05:49:05.780Z,951.39
2017-09-15T05:50:05.769Z,951.39
2017-09-15T05:51:05.758Z,951.41
2017-09-15T05:52:05.780Z,951.41
2017-09-15T05:53:05.739Z,951.39
2017-09-15T05:54:05.727Z,951.47
2017-09-15T05:55:05.718Z,951.46
2017-09-15T05:56:05.707Z,951.43
2017-09-15T05:57:05.716Z,951.49
2017-09-15T05:58:05.686Z,951.51
2017-09-15T05:59:05.677Z,951.47
2017-09-15T06:00:05.665Z,951.52
2017-09-15T06:01:05.655Z,951.48
2017-09-15T06:02:05.661Z,951.55
2017-09-15T06:03:05.634Z,951.44
2017-09-15T06:04:05.623Z,951.44
2017-09-15T06:05:05.614Z,951.47
2017-09-15T06:06:05.604Z,951.49
2017-09-15T06:07:05.605Z,951.45
2017-09-15T06:08:05.583Z,951.44
2017-09-15T06:09:05.572Z,951.43
2017-09-15T06:10:05.563Z,951.47
2017-09-15T06:11:05.553Z,951.46
2017-09-15T06:12:05.546Z,951.46
2017-09-15T06:13:05.533Z,951.47
2017-09-15T06:14:05.523Z,951.5
2017-09-15T06:15:05.520Z,951.47
2017-09-15T06:16:05.502Z,951.48
2017-09-15T06:17:05.492Z,951.46
2017-09-15T06:18:05.481Z,951.51
2017-09-15T06:19:05.478Z,951.48
2017-09-15T06:20:05.463Z,951.52
2017-09-15T06:21:05.451Z,951.5
2017-09-15T06:22:05.446Z,951.45
2017-09-15T06:23:05.432Z,951.47
2017-09-15T06:24:05.421Z,951.54
2017-09-15T06:25:05.410Z,951.5
2017-09-15T06:26:05.402Z,951.55
2017-09-15T06:27:05.391Z,951.53
2017-09-15T06:28:05.386Z,951.59
2017-09-15T06:29:05.372Z,951.52
2017-09-15T06:30:05.362Z,951.54
2017-09-15T06:31:05.352Z,951.56
2017-09-15T06:32:05.341Z,951.52
2017-09-15T06:33:05.332Z,951.58
2017-09-15T06:34:05.331Z,951.64
2017-09-15T06:35:05.311Z,951.61
2017-09-15T06:36:05.301Z,951.64
2017-09-15T06:37:05.291Z,951.65
2017-09-15T06:38:05.281Z,951.66
2017-09-15T06:39:05.286Z,951.64
2017-09-15T06:40:05.263Z,951.6
2017-09-15T06:41:05.252Z,951.65
2017-09-15T06:42:05.242Z,951.64
2017-09-15T06:43:05.233Z,951.66
2017-09-15T06:44:05.222Z,951.66
2017-09-15T06:45:05.214Z,951.62
2017-09-15T06:46:05.204Z,951.65
2017-09-15T06:47:05.200Z,951.67
2017-09-15T06:48:05.188Z,951.7
2017-09-15T06:49:05.177Z,951.68
2017-09-15T06:50:05.165Z,951.71
2017-09-15T06:51:05.156Z,951.67
2017-09-15T06:52:05.146Z,951.66
2017-09-15T06:53:05.138Z,951.66
2017-09-15T06:54:05.138Z,951.68
2017-09-15T06:55:05.117Z,951.68
2017-09-15T06:56:05.109Z,951.7
2017-09-15T06:57:05.099Z,951.65
2017-09-15T06:58:05.090Z,951.7
2017-09-15T06:59:05.081Z,951.68
2017-09-15T07:00:05.071Z,951.68
2017-09-15T07:01:05.062Z,951.71
2017-09-15T07:02:07.304Z,951.69
2017-09-15T07:03:05.043Z,951.69
2017-09-15T07:04:05.035Z,951.69
2017-09-15T07:05:05.024Z,951.72
2017-09-15T07:06:05.016Z,951.74
2017-09-15T07:07:05.007Z,951.73
2017-09-15T07:08:04.999Z,951.74
2017-09-15T07:09:04.988Z,951.78
2017-09-15T07:10:04.979Z,951.77
2017-09-15T07:11:04.971Z,951.79
2017-09-15T07:12:04.963Z,951.85
2017-09-15T07:13:04.952Z,951.85
2017-09-15T07:14:04.943Z,951.89
2017-09-15T07:15:04.936Z,951.88
2017-09-15T07:16:04.925Z,951.9
2017-09-15T07:17:04.917Z,951.94
2017-09-15T07:18:04.906Z,951.93
2017-09-15T07:19:04.898Z,951.96
2017-09-15T07:20:04.890Z,951.94
2017-09-15T07:21:04.881Z,951.97
2017-09-15T07:22:04.872Z,951.94
2017-09-15T07:23:04.863Z,951.94
2017-09-15T07:24:04.853Z,951.96
2017-09-15T07:25:04.846Z,951.91
2017-09-15T07:26:04.837Z,951.95
2017-09-15T07:27:04.828Z,951.96
2017-09-15T07:28:04.820Z,952.01
2017-09-15T07:29:04.809Z,951.96
2017-09-15T07:30:04.801Z,951.99
2017-09-15T07:31:04.791Z,952
2017-09-15T07:32:04.781Z,952.02
2017-09-15T07:33:04.773Z,951.98
2017-09-15T07:34:04.766Z,952.01
2017-09-15T07:35:04.758Z,951.99
2017-09-15T07:36:04.748Z,951.98
2017-09-15T07:37:04.739Z,952
2017-09-15T07:38:04.736Z,951.95
2017-09-15T07:39:04.721Z,951.96
2017-09-15T07:40:04.734Z,951.89
2017-09-15T07:41:04.704Z,951.91
2017-09-15T07:42:04.714Z,951.89
2017-09-15T07:43:04.686Z,951.89
2017-09-15T07:44:04.678Z,951.86
2017-09-15T07:45:04.669Z,951.9
2017-09-15T07:46:04.660Z,951.84
2017-09-15T07:47:04.675Z,951.87
2017-09-15T07:48:04.644Z,951.79
2017-09-15T07:49:04.634Z,951.88
2017-09-15T07:50:04.625Z,951.89
2017-09-15T07:51:04.618Z,951.84
2017-09-15T07:52:04.610Z,951.85
2017-09-15T07:53:04.600Z,951.85
2017-09-15T07:54:04.593Z,951.85
2017-09-15T07:55:04.583Z,951.88
2017-09-15T07:56:04.575Z,951.87
2017-09-15T07:57:04.566Z,951.94
2017-09-15T07:58:04.558Z,951.87
2017-09-15T07:59:04.549Z,951.9
2017-09-15T08:00:04.541Z,951.88
2017-09-15T08:01:04.532Z,951.91
2017-09-15T08:02:04.524Z,951.94
2017-09-15T08:03:04.517Z,951.93
2017-09-15T08:04:04.506Z,951.94
2017-09-15T08:05:04.498Z,951.95
2017-09-15T08:06:04.490Z,951.98
2017-09-15T08:07:04.482Z,951.99
2017-09-15T08:08:04.474Z,952.02
2017-09-15T08:09:04.466Z,952.02
2017-09-15T08:10:04.462Z,952.04
2017-09-15T08:11:04.448Z,952.06
2017-09-15T08:12:04.462Z,952.09
2017-09-15T08:13:04.432Z,952.05
2017-09-15T08:14:04.426Z,952.1
2017-09-15T08:15:04.415Z,952.06
2017-09-15T08:16:04.406Z,952.08
2017-09-15T08:17:04.415Z,952.16
2017-09-15T08:18:04.390Z,952.12
2017-09-15T08:19:04.384Z,952.15
2017-09-15T08:20:04.378Z,952.14
2017-09-15T08:21:04.368Z,952.15
2017-09-15T08:22:04.375Z,952.16
2017-09-15T08:23:04.355Z,952.19
2017-09-15T08:24:04.352Z,952.19
2017-09-15T08:25:04.336Z,952.19
2017-09-15T08:26:04.326Z,952.2
2017-09-15T08:27:04.320Z,952.22
2017-09-15T08:28:04.311Z,952.21
2017-09-15T08:29:04.301Z,952.25
2017-09-15T08:30:04.293Z,952.27
2017-09-15T08:31:04.294Z,952.22
2017-09-15T08:32:04.278Z,952.22
2017-09-15T08:33:04.268Z,952.21
2017-09-15T08:34:04.260Z,952.22
2017-09-15T08:35:04.252Z,952.21
2017-09-15T08:36:04.247Z,952.16
2017-09-15T08:37:04.239Z,952.16
2017-09-15T08:38:04.243Z,952.17
2017-09-15T08:39:04.218Z,952.23
2017-09-15T08:40:04.213Z,952.21
2017-09-15T08:41:04.202Z,952.23
2017-09-15T08:42:04.194Z,952.24
2017-09-15T08:43:04.200Z,952.27
2017-09-15T08:44:04.177Z,952.28
2017-09-15T08:45:04.169Z,952.28
2017-09-15T08:46:04.159Z,952.27
2017-09-15T08:47:04.152Z,952.22
2017-09-15T08:48:04.142Z,952.24
2017-09-15T08:49:04.136Z,952.24
2017-09-15T08:50:04.126Z,952.22
2017-09-15T08:51:04.116Z,952.22
2017-09-15T08:52:04.111Z,952.22
2017-09-15T08:53:04.107Z,952.2
2017-09-15T08:54:04.092Z,952.17
2017-09-15T08:55:04.082Z,952.19
2017-09-15T08:56:04.074Z,952.13
2017-09-15T08:57:04.068Z,952.19
2017-09-15T08:58:04.058Z,952.16
2017-09-15T08:59:04.048Z,952.18
2017-09-15T09:00:04.041Z,952.18
2017-09-15T09:01:04.032Z,952.13
2017-09-15T09:02:04.025Z,952.12
2017-09-15T09:03:04.016Z,952.16
2017-09-15T09:04:04.008Z,952.15
2017-09-15T09:05:03.999Z,952.14
2017-09-15T09:06:03.999Z,952.2
2017-09-15T09:07:03.989Z,952.18
2017-09-15T09:08:03.976Z,952.2
2017-09-15T09:09:03.965Z,952.22
2017-09-15T09:10:03.957Z,952.19
2017-09-15T09:11:03.949Z,952.2
2017-09-15T09:12:03.940Z,952.23
2017-09-15T09:13:04.027Z,952.23
2017-09-15T09:14:03.939Z,952.27
2017-09-15T09:15:03.916Z,952.22
2017-09-15T09:16:03.907Z,952.24
2017-09-15T09:17:03.899Z,952.27
2017-09-15T09:18:03.889Z,952.24
2017-09-15T09:19:03.882Z,952.25
2017-09-15T09:20:03.875Z,952.31
2017-09-15T09:21:03.878Z,952.26
2017-09-15T09:22:03.859Z,952.28
2017-09-15T09:23:03.852Z,952.28
2017-09-15T09:24:03.841Z,952.29
2017-09-15T09:25:03.833Z,952.29
2017-09-15T09:26:03.826Z,952.33
2017-09-15T09:27:03.817Z,952.34
2017-09-15T09:28:03.808Z,952.33
2017-09-15T09:29:03.802Z,952.3
2017-09-15T09:30:03.791Z,952.31
2017-09-15T09:31:03.786Z,952.29
2017-09-15T09:32:03.775Z,952.27
2017-09-15T09:33:03.771Z,952.22
2017-09-15T09:34:03.760Z,952.27
2017-09-15T09:35:03.750Z,952.3
2017-09-15T09:36:03.744Z,952.28
2017-09-15T09:37:03.734Z,952.26
2017-09-15T09:38:03.732Z,952.23
2017-09-15T09:39:03.718Z,952.25
2017-09-15T09:40:03.711Z,952.22
2017-09-15T09:41:03.704Z,952.22
2017-09-15T09:42:03.694Z,952.24
2017-09-15T09:43:03.693Z,952.25
2017-09-15T09:44:03.680Z,952.27
2017-09-15T09:45:03.673Z,952.22
2017-09-15T09:46:03.666Z,952.22
2017-09-15T09:47:03.660Z,952.14
2017-09-15T09:48:03.650Z,952.15
2017-09-15T09:49:03.643Z,952.14
2017-09-15T09:50:03.635Z,952.09
2017-09-15T09:51:03.630Z,952.12
2017-09-15T09:52:03.623Z,952.12
2017-09-15T09:53:03.612Z,952.13
2017-09-15T09:54:03.657Z,952.11
2017-09-15T09:55:03.609Z,952.16
2017-09-15T09:56:03.594Z,952.14
2017-09-15T09:57:03.587Z,952.1
2017-09-15T09:58:03.580Z,952.17
2017-09-15T09:59:03.595Z,952.15
2017-09-15T10:00:03.565Z,952.16
2017-09-15T10:01:03.560Z,952.16
2017-09-15T10:02:03.552Z,952.22
2017-09-15T10:03:03.545Z,952.23
2017-09-15T10:04:03.538Z,952.17
2017-09-15T10:05:03.532Z,952.14
2017-09-15T10:06:03.542Z,952.09
2017-09-15T10:07:03.537Z,952.12
2017-09-15T10:08:03.511Z,952.09
2017-09-15T10:09:03.504Z,952.06
2017-09-15T10:10:03.497Z,952.1
2017-09-15T10:11:03.491Z,952.1
2017-09-15T10:12:03.489Z,952.03
2017-09-15T10:13:03.476Z,952.02
2017-09-15T10:14:03.489Z,952.05
2017-09-15T10:15:03.464Z,952.02
2017-09-15T10:16:03.457Z,952.01
2017-09-15T10:17:03.451Z,952.03
2017-09-15T10:18:03.445Z,952.03
2017-09-15T10:19:03.438Z,952.03
2017-09-15T10:20:03.433Z,952
2017-09-15T10:21:03.427Z,952.04
2017-09-15T10:22:03.423Z,952.02
2017-09-15T10:23:03.413Z,952.04
2017-09-15T10:24:03.408Z,952.05
2017-09-15T10:25:03.402Z,952.03
2017-09-15T10:26:03.394Z,952.01
2017-09-15T10:27:03.389Z,952.04
2017-09-15T10:28:03.384Z,952
2017-09-15T10:29:03.377Z,952.04
2017-09-15T10:30:03.371Z,952
2017-09-15T10:31:03.365Z,952.06
2017-09-15T10:32:03.360Z,952.05
2017-09-15T10:33:03.355Z,952.09
2017-09-15T10:34:03.348Z,952.09
2017-09-15T10:35:03.343Z,952.06
2017-09-15T10:36:03.342Z,952.09
2017-09-15T10:37:03.330Z,952.05
2017-09-15T10:38:03.325Z,952.05
2017-09-15T10:39:03.319Z,952.04
2017-09-15T10:40:03.314Z,952.05
2017-09-15T10:41:03.307Z,952.03
2017-09-15T10:42:03.316Z,951.96
2017-09-15T10:43:03.300Z,952.02
2017-09-15T10:44:03.292Z,952.04
2017-09-15T10:45:03.335Z,951.94
2017-09-15T10:46:03.281Z,951.95
2017-09-15T10:47:03.274Z,951.92
2017-09-15T10:48:03.269Z,951.9
2017-09-15T10:49:03.264Z,951.86
2017-09-15T10:50:03.258Z,951.84
2017-09-15T10:51:03.253Z,951.83
2017-09-15T10:52:03.246Z,951.85
2017-09-15T10:53:03.241Z,951.83
2017-09-15T10:54:03.238Z,951.82
2017-09-15T10:55:03.252Z,951.8
2017-09-15T10:56:03.225Z,951.79
2017-09-15T10:57:03.220Z,951.81
2017-09-15T10:58:03.215Z,951.82
2017-09-15T10:59:03.210Z,951.83
2017-09-15T11:00:03.205Z,951.85
2017-09-15T11:01:03.199Z,951.84
2017-09-15T11:02:03.193Z,951.85
2017-09-15T11:03:03.188Z,951.87
2017-09-15T11:04:03.183Z,951.79
2017-09-15T11:05:03.176Z,951.78
2017-09-15T11:06:03.172Z,951.74
2017-09-15T11:07:03.180Z,951.76
2017-09-15T11:08:03.160Z,951.75
2017-09-15T11:09:03.155Z,951.71
2017-09-15T11:10:03.150Z,951.69
2017-09-15T11:11:03.154Z,951.66
2017-09-15T11:12:03.140Z,951.68
2017-09-15T11:13:03.135Z,951.66
2017-09-15T11:14:03.128Z,951.63
2017-09-15T11:15:03.123Z,951.6
2017-09-15T11:16:03.142Z,951.6
2017-09-15T11:17:03.147Z,951.59
2017-09-15T11:18:03.108Z,951.59
2017-09-15T11:19:03.103Z,951.58
2017-09-15T11:20:03.099Z,951.54
2017-09-15T11:21:03.091Z,951.54
2017-09-15T11:22:03.086Z,951.57
2017-09-15T11:23:03.082Z,951.53
2017-09-15T11:24:03.078Z,951.54
2017-09-15T11:25:03.071Z,951.54
2017-09-15T11:26:03.066Z,951.5
2017-09-15T11:27:03.060Z,951.46
2017-09-15T11:28:03.055Z,951.47
2017-09-15T11:29:03.051Z,951.45
2017-09-15T11:30:03.053Z,951.41
2017-09-15T11:31:03.039Z,951.4
2017-09-15T11:32:03.034Z,951.39
2017-09-15T11:33:03.029Z,951.39
2017-09-15T11:34:03.048Z,951.44
2017-09-15T11:35:03.020Z,951.37
2017-09-15T11:36:03.015Z,951.43
2017-09-15T11:37:03.009Z,951.41
2017-09-15T11:38:03.004Z,951.4
2017-09-15T11:39:02.998Z,951.44
2017-09-15T11:40:02.994Z,951.39
2017-09-15T11:41:02.990Z,951.4
2017-09-15T11:42:02.986Z,951.43
2017-09-15T11:43:02.987Z,951.38
2017-09-15T11:44:02.975Z,951.41
2017-09-15T11:45:02.970Z,951.41
2017-09-15T11:46:02.966Z,951.4
2017-09-15T11:47:02.974Z,951.35
2017-09-15T11:48:02.959Z,951.34
2017-09-15T11:49:02.953Z,951.37
2017-09-15T11:50:02.950Z,951.39
2017-09-15T11:51:02.942Z,951.38
2017-09-15T11:52:02.939Z,951.36
2017-09-15T11:53:02.933Z,951.32
2017-09-15T11:54:02.930Z,951.37
2017-09-15T11:55:02.926Z,951.32
2017-09-15T11:56:02.920Z,951.36
2017-09-15T11:57:02.916Z,951.34
2017-09-15T11:58:02.924Z,951.4
2017-09-15T11:59:02.908Z,951.34
2017-09-15T12:00:02.904Z,951.36
2017-09-15T12:01:02.919Z,951.37
2017-09-15T12:02:02.894Z,951.38
2017-09-15T12:03:02.891Z,951.31
2017-09-15T12:04:02.907Z,951.32
2017-09-15T12:05:02.880Z,951.35
2017-09-15T12:06:02.877Z,951.32
2017-09-15T12:07:02.874Z,951.35
2017-09-15T12:08:02.869Z,951.44
2017-09-15T12:09:02.863Z,951.4
2017-09-15T12:10:02.858Z,951.44
2017-09-15T12:11:02.854Z,951.39
2017-09-15T12:12:02.851Z,951.41
2017-09-15T12:13:02.846Z,951.4
2017-09-15T12:14:02.845Z,951.44
2017-09-15T12:15:02.842Z,951.45
2017-09-15T12:16:02.832Z,951.39
2017-09-15T12:17:02.861Z,951.44
2017-09-15T12:18:02.824Z,951.48
2017-09-15T12:19:02.840Z,951.46
2017-09-15T12:20:02.815Z,951.53
2017-09-15T12:21:02.810Z,951.49
2017-09-15T12:22:02.806Z,951.51
2017-09-15T12:23:02.820Z,951.48
2017-09-15T12:24:02.797Z,951.57
2017-09-15T12:25:02.792Z,951.53
2017-09-15T12:26:02.788Z,951.52
2017-09-15T12:27:02.782Z,951.56
2017-09-15T12:28:02.778Z,951.51
2017-09-15T12:29:02.775Z,951.52
2017-09-15T12:30:02.771Z,951.51
2017-09-15T12:31:02.765Z,951.56