createdAt,value
2023-01-22T00:14:05.628Z,-1.7
2023-01-22T00:29:05.628Z,-1.8
2023-01-22T00:44:05.642Z,-1.8
2023-01-22T00:59:05.710Z,-1.9
2023-01-22T01:14:05.637Z,-1.9
2023-01-22T01:29:05.641Z,-1.9
2023-01-22T01:44:05.603Z,-1.9
2023-01-22T01:59:05.732Z,-1.9
2023-01-22T02:14:05.619Z,-1.9
2023-01-22T02:29:05.705Z,-1.8
2023-01-22T02:44:05.728Z,-1.8
2023-01-22T02:59:05.623Z,-1.7
2023-01-22T03:14:05.632Z,-1.6
2023-01-22T03:29:05.695Z,-1.6
2023-01-22T03:44:05.598Z,-1.6
2023-01-22T03:59:05.625Z,-1.6
2023-01-22T04:14:05.630Z,-1.6
2023-01-22T04:29:05.606Z,-1.5
2023-01-22T04:44:05.672Z,-1.5
2023-01-22T04:59:05.680Z,-1.5
2023-01-22T05:14:05.604Z,-1.4
2023-01-22T05:29:05.703Z,-1.4
2023-01-22T05:44:05.635Z,-1.4
2023-01-22T05:59:05.635Z,-1.4
2023-01-22T06:14:05.693Z,-1.4
2023-01-22T06:29:05.633Z,-1.4
2023-01-22T06:44:05.613Z,-1.4
2023-01-22T06:59:05.601Z,-1.5
2023-01-22T07:14:05.696Z,-1.5
2023-01-22T07:29:05.716Z,-1.4
2023-01-22T07:44:05.639Z,-1.4
2023-01-22T07:59:05.673Z,-1.4
2023-01-22T08:14:05.594Z,-1.4
2023-01-22T08:29:07.597Z,-1.4
2023-01-22T08:44:05.628Z,-1.3
2023-01-22T08:59:05.734Z,-1.2
2023-01-22T09:14:05.605Z,-1.2
2023-01-22T09:29:05.607Z,-1.1
2023-01-22T09:44:05.721Z,-1.1
2023-01-22T09:59:05.727Z,-0.9
2023-01-22T10:14:05.663Z,-0.9
2023-01-22T10:29:05.694Z,-0.8
2023-01-22T10:44:05.689Z,-0.8
2023-01-22T10:59:05.680Z,-0.7
2023-01-22T11:14:05.605Z,-0.7
2023-01-22T11:29:05.715Z,-0.6
2023-01-22T11:44:05.657Z,-0.7
2023-01-22T11:59:05.622Z,-0.7
2023-01-22T12:14:05.591Z,-0.6
2023-01-22T12:29:05.674Z,-0.7
2023-01-22T12:44:05.623Z,-0.6
2023-01-22T12:59:05.620Z,-0.8
2023-01-22T13:14:14.691Z,-0.6
2023-01-22T13:29:05.708Z,-0.6
2023-01-22T13:44:05.691Z,-0.6
2023-01-22T13:59:05.702Z,-0.6
2023-01-22T14:14:05.600Z,-0.6
2023-01-22T14:29:05.651Z,-0.6
2023-01-22T14:44:05.698Z,-0.6
2023-01-22T14:59:05.692Z,-0.6
2023-01-22T15:14:05.746Z,-0.5
2023-01-22T15:29:05.714Z,-0.5
2023-01-22T15:44:05.651Z,-0.6
2023-01-22T15:59:05.625Z,-0.6
2023-01-22T16:14:05.636Z,-0.6
2023-01-22T16:29:05.747Z,-0.6
2023-01-22T16:44:05.634Z,-0.6
2023-01-22T16:59:05.707Z,-0.6
2023-01-22T17:14:07.767Z,-0.5
2023-01-22T17:29:05.697Z,-0.5
2023-01-22T17:44:05.625Z,-0.5
2023-01-22T17:59:05.699Z,-0.5
2023-01-22T18:14:05.685Z,-0.5
2023-01-22T18:29:05.696Z,-0.5
2023-01-22T18:44:05.597Z,-0.5
2023-01-22T18:59:05.698Z,-0.5
2023-01-22T19:14:05.668Z,-0.5
2023-01-22T19:29:05.718Z,-0.5
2023-01-22T19:44:05.741Z,-0.4
2023-01-22T19:59:05.697Z,-0.4
2023-01-22T20:14:05.648Z,-0.4
2023-01-22T20:29:05.686Z,-0.4
2023-01-22T20:44:05.608Z,-0.4
2023-01-22T20:59:05.627Z,-0.4
2023-01-22T21:14:05.634Z,-0.4
2023-01-22T21:29:05.731Z,-0.4
2023-01-22T21:44:05.628Z,-0.4
2023-01-22T21:59:05.704Z,-0.4
2023-01-22T22:14:06.744Z,-0.3
2023-01-22T22:29:05.729Z,-0.4
2023-01-22T22:44:05.687Z,-0.3
2023-01-22T22:59:05.631Z,-0.3
2023-01-22T23:14:05.612Z,-0.3
2023-01-22T23:29:05.725Z,-0.3
2023-01-22T23:44:05.595Z,-0.3
2023-01-22T23:59:05.725Z,-0.3
