createdAt,value
2018-08-20T00:01:56.948Z,101346.34
2018-08-20T00:04:26.271Z,101348.49
2018-08-20T00:06:57.821Z,101344.96
2018-08-20T00:09:35.743Z,101346.58
2018-08-20T00:12:06.895Z,101347.03
2018-08-20T00:14:36.289Z,101340.96
2018-08-20T00:17:05.664Z,101336.52
2018-08-20T00:19:35.016Z,101339.36
2018-08-20T00:22:04.383Z,101341.50
2018-08-20T00:24:33.674Z,101342.35
2018-08-20T00:27:04.364Z,101335.60
2018-08-20T00:29:38.805Z,101343.81
2018-08-20T00:32:08.127Z,101341.05
2018-08-20T00:34:37.396Z,101335.52
2018-08-20T00:37:06.682Z,101328.54
2018-08-20T00:39:35.965Z,101329.31
2018-08-20T00:42:05.195Z,101326.31
2018-08-20T00:44:35.609Z,101327.92
2018-08-20T00:47:05.326Z,101321.94
2018-08-20T00:49:34.584Z,101322.25
2018-08-20T00:52:03.895Z,101330.54
2018-08-20T00:54:33.235Z,101320.71
2018-08-20T00:57:02.593Z,101327.15
2018-08-20T00:59:31.888Z,101312.72
2018-08-20T01:02:01.221Z,101316.78
2018-08-20T01:04:30.527Z,101323.47
2018-08-20T01:06:59.803Z,101323.93
2018-08-20T01:09:29.292Z,101314.42
2018-08-20T01:11:58.629Z,101305.52
2018-08-20T01:14:27.930Z,101304.00
2018-08-20T01:16:57.224Z,101300.31
2018-08-20T01:19:26.541Z,101302.92
2018-08-20T01:21:55.782Z,101304.14
2018-08-20T01:24:25.087Z,101310.88
2018-08-20T01:26:54.362Z,101303.28
2018-08-20T01:29:23.656Z,101305.44
2018-08-20T01:31:53.395Z,101306.03
2018-08-20T01:34:22.942Z,101309.95
2018-08-20T01:36:52.226Z,101303.89
2018-08-20T01:39:21.523Z,101305.03
2018-08-20T01:41:50.782Z,101301.23
2018-08-20T01:44:20.101Z,101308.91
2018-08-20T01:46:49.670Z,101307.13
2018-08-20T01:49:19.185Z,101309.97
2018-08-20T01:51:48.571Z,101297.86
2018-08-20T01:54:18.315Z,101306.06
2018-08-20T01:56:48.360Z,101307.22
2018-08-20T01:59:17.825Z,101312.73
2018-08-20T02:01:48.047Z,101316.58
2018-08-20T02:04:17.681Z,101310.12
2018-08-20T02:06:47.130Z,101314.35
2018-08-20T02:09:16.707Z,101301.84
2018-08-20T02:11:46.150Z,101304.60
2018-08-20T02:14:15.756Z,101304.91
2018-08-20T02:16:45.567Z,101303.38
2018-08-20T02:19:15.006Z,101308.13
2018-08-20T02:21:44.884Z,101303.70
2018-08-20T02:24:14.372Z,101307.38
2018-08-20T02:26:43.716Z,101302.25
2018-08-20T02:29:13.080Z,101302.53
2018-08-20T02:31:42.515Z,101305.06
2018-08-20T02:34:11.940Z,101306.02
2018-08-20T02:36:41.275Z,101297.41
2018-08-20T02:39:13.996Z,101292.02
2018-08-20T02:41:44.315Z,101290.48
2018-08-20T02:44:13.931Z,101291.14
2018-08-20T02:46:53.624Z,101301.08
2018-08-20T02:49:23.102Z,101297.81
2018-08-20T02:51:52.510Z,101296.89
2018-08-20T02:54:22.386Z,101300.77
2018-08-20T02:56:51.802Z,101303.77
2018-08-20T02:59:21.459Z,101311.50
2018-08-20T03:01:50.807Z,101300.00
2018-08-20T03:04:20.196Z,101292.09
2018-08-20T03:06:49.835Z,101297.39
2018-08-20T03:09:19.323Z,101282.97
2018-08-20T03:11:48.692Z,101289.49
2018-08-20T03:14:18.173Z,101286.81
2018-08-20T03:16:48.574Z,101283.12
2018-08-20T03:19:18.041Z,101288.80
2018-08-20T03:21:47.466Z,101289.77
2018-08-20T03:24:16.869Z,101289.20
2018-08-20T03:26:46.291Z,101288.14
2018-08-20T03:29:16.023Z,101284.83
2018-08-20T03:31:45.388Z,101289.33
2018-08-20T03:34:14.787Z,101283.45
2018-08-20T03:36:44.309Z,101284.55
2018-08-20T03:39:13.885Z,101285.78
2018-08-20T03:41:43.155Z,101276.58
2018-08-20T03:44:12.434Z,101281.37
2018-08-20T03:46:41.787Z,101277.33
2018-08-20T03:49:11.160Z,101280.32
2018-08-20T03:51:40.507Z,101282.54
2018-08-20T03:54:09.866Z,101276.09
2018-08-20T03:56:39.169Z,101274.16
2018-08-20T03:59:09.439Z,101281.00
2018-08-20T04:01:39.077Z,101279.33
2018-08-20T04:04:08.442Z,101282.88
2018-08-20T04:06:37.728Z,101286.59
2018-08-20T04:09:07.337Z,101279.36
2018-08-20T04:11:36.629Z,101272.30
2018-08-20T04:14:05.936Z,101272.95
2018-08-20T04:16:35.279Z,101269.59
2018-08-20T04:19:07.770Z,101266.45
2018-08-20T04:21:37.769Z,101265.09
2018-08-20T04:24:07.038Z,101265.38
2018-08-20T04:26:36.379Z,101265.72
2018-08-20T04:29:05.844Z,101264.66
2018-08-20T04:31:35.120Z,101265.84
2018-08-20T04:34:04.394Z,101264.67
2018-08-20T04:36:33.768Z,101274.06
2018-08-20T04:39:03.054Z,101269.14
2018-08-20T04:41:32.348Z,101269.41
2018-08-20T04:44:01.927Z,101269.12
2018-08-20T04:46:31.274Z,101267.20
2018-08-20T04:49:00.764Z,101272.77
2018-08-20T04:51:30.235Z,101268.21
2018-08-20T04:53:59.361Z,101267.91
2018-08-20T04:56:28.675Z,101267.34
2018-08-20T04:58:57.969Z,101270.49
2018-08-20T05:01:27.256Z,101268.67
2018-08-20T05:03:56.526Z,101274.92
2018-08-20T05:06:25.942Z,101269.52
2018-08-20T05:08:55.204Z,101266.25
2018-08-20T05:11:24.504Z,101267.86
2018-08-20T05:13:53.816Z,101266.52
2018-08-20T05:16:23.078Z,101263.64
2018-08-20T05:18:52.379Z,101274.69
2018-08-20T05:21:21.655Z,101271.63
2018-08-20T05:23:50.954Z,101278.53
2018-08-20T05:26:20.835Z,101279.67
2018-08-20T05:28:50.975Z,101283.69
2018-08-20T05:31:20.279Z,101290.88
2018-08-20T05:33:49.603Z,101294.93
2018-08-20T05:36:18.940Z,101292.48
2018-08-20T05:38:48.975Z,101292.64
2018-08-20T05:41:18.241Z,101295.55
2018-08-20T05:43:47.552Z,101296.78
2018-08-20T05:46:16.837Z,101304.07
2018-08-20T05:48:46.833Z,101305.76
2018-08-20T05:51:18.210Z,101303.38
2018-08-20T05:53:47.575Z,101304.30
2018-08-20T05:56:16.872Z,101302.13
2018-08-20T05:58:46.182Z,101313.58
2018-08-20T06:01:15.564Z,101310.44
2018-08-20T06:03:45.446Z,101311.05
2018-08-20T06:06:14.801Z,101314.97
2018-08-20T06:08:44.598Z,101319.78
2018-08-20T06:11:14.266Z,101329.84
2018-08-20T06:13:43.767Z,101329.69
2018-08-20T06:16:13.158Z,101332.37
2018-08-20T06:18:43.138Z,101347.95
2018-08-20T06:21:12.826Z,101344.88
2018-08-20T06:23:42.139Z,101348.27
2018-08-20T06:26:11.796Z,101349.48
2018-08-20T06:28:41.710Z,101357.55
2018-08-20T06:31:11.067Z,101355.53
2018-08-20T06:33:40.385Z,101361.51
2018-08-20T06:36:09.891Z,101365.37
2018-08-20T06:38:39.209Z,101365.03
2018-08-20T06:41:08.524Z,101367.35
2018-08-20T06:43:37.848Z,101371.63
2018-08-20T06:46:07.201Z,101371.34
2018-08-20T06:48:36.555Z,101363.67
2018-08-20T06:51:05.955Z,101362.20
2018-08-20T06:53:35.255Z,101362.87
2018-08-20T06:56:04.583Z,101359.15
2018-08-20T06:58:41.196Z,101356.78
2018-08-20T07:01:10.507Z,101357.85
2018-08-20T07:03:39.885Z,101351.33
2018-08-20T07:06:09.185Z,101352.17
2018-08-20T07:08:38.465Z,101359.08
2018-08-20T07:11:07.829Z,101355.81
2018-08-20T07:13:37.854Z,101362.67
2018-08-20T07:16:08.862Z,101354.01
2018-08-20T07:18:38.181Z,101371.05
2018-08-20T07:21:07.802Z,101369.36
2018-08-20T07:23:37.297Z,101370.10
2018-08-20T07:26:06.505Z,101371.87
2018-08-20T07:28:35.815Z,101372.62
2018-08-20T07:31:05.259Z,101378.66
2018-08-20T07:33:34.552Z,101375.08
2018-08-20T07:36:03.903Z,101378.28
2018-08-20T07:38:33.255Z,101382.83
2018-08-20T07:41:02.649Z,101379.39
2018-08-20T07:43:32.090Z,101381.57
2018-08-20T07:46:01.408Z,101386.83
2018-08-20T07:48:30.720Z,101384.37
2018-08-20T07:51:00.067Z,101383.55
2018-08-20T07:53:29.381Z,101379.34
2018-08-20T07:55:58.722Z,101386.81
2018-08-20T07:58:28.172Z,101390.03
2018-08-20T08:00:57.543Z,101390.73
2018-08-20T08:03:32.761Z,101388.02
2018-08-20T08:06:04.613Z,101388.95
2018-08-20T08:08:34.358Z,101387.75
2018-08-20T08:11:03.626Z,101384.22
2018-08-20T08:13:32.983Z,101389.63
2018-08-20T08:16:02.337Z,101389.66
2018-08-20T08:18:31.701Z,101398.52
2018-08-20T08:21:01.011Z,101401.60
2018-08-20T08:23:30.551Z,101406.30
2018-08-20T08:25:59.863Z,101406.12
2018-08-20T08:28:29.195Z,101404.03
2018-08-20T08:30:58.678Z,101403.28
2018-08-20T08:33:27.934Z,101410.69
2018-08-20T08:35:57.286Z,101412.69
2018-08-20T08:38:26.651Z,101413.06
2018-08-20T08:40:55.955Z,101413.83
2018-08-20T08:43:25.270Z,101409.18
2018-08-20T08:45:55.073Z,101418.22
2018-08-20T08:48:24.354Z,101410.48
2018-08-20T08:50:53.660Z,101415.92
2018-08-20T08:53:22.998Z,101415.20
2018-08-20T08:55:52.265Z,101412.92
2018-08-20T08:58:21.603Z,101418.17
2018-08-20T09:00:50.923Z,101421.47
2018-08-20T09:03:20.231Z,101423.77
2018-08-20T09:05:49.521Z,101426.41
2018-08-20T09:08:18.908Z,101432.59
2018-08-20T09:10:48.232Z,101429.67
2018-08-20T09:13:17.535Z,101424.46
2018-08-20T09:15:46.918Z,101429.32
2018-08-20T09:18:16.243Z,101425.26
2018-08-20T09:20:45.599Z,101436.01
2018-08-20T09:23:15.004Z,101440.47
2018-08-20T09:25:44.395Z,101446.34
2018-08-20T09:28:13.719Z,101451.75
2018-08-20T09:30:43.174Z,101455.73
2018-08-20T09:33:12.922Z,101459.84
2018-08-20T09:35:42.276Z,101460.45
2018-08-20T09:38:11.682Z,101465.58
2018-08-20T09:40:41.127Z,101454.53
2018-08-20T09:43:10.404Z,101462.32
2018-08-20T09:45:39.816Z,101472.42
2018-08-20T09:48:09.102Z,101470.62
2018-08-20T09:50:38.403Z,101473.92
2018-08-20T09:53:08.007Z,101478.84
2018-08-20T09:55:37.306Z,101472.64
2018-08-20T09:58:06.714Z,101479.70
2018-08-20T10:00:40.922Z,101480.05
2018-08-20T10:03:11.548Z,101473.69
2018-08-20T10:05:40.958Z,101482.05
2018-08-20T10:08:11.087Z,101474.06
2018-08-20T10:10:40.481Z,101473.58
2018-08-20T10:13:09.865Z,101476.66
2018-08-20T10:15:39.320Z,101475.73
2018-08-20T10:18:09.303Z,101484.35
2018-08-20T10:20:38.620Z,101491.06
2018-08-20T10:23:09.664Z,101490.27
2018-08-20T10:25:38.965Z,101506.76
2018-08-20T10:28:08.631Z,101501.55
2018-08-20T10:30:38.551Z,101502.83
2018-08-20T10:33:08.613Z,101502.25
2018-08-20T10:35:38.084Z,101500.05
2018-08-20T10:38:07.556Z,101496.41
2018-08-20T10:40:36.843Z,101500.04
2018-08-20T10:43:06.339Z,101499.02
2018-08-20T10:45:42.379Z,101493.70
2018-08-20T10:48:11.745Z,101493.59
2018-08-20T10:50:41.083Z,101489.03
2018-08-20T10:53:10.448Z,101493.00
2018-08-20T10:55:39.771Z,101496.66
2018-08-20T10:58:09.055Z,101492.20
2018-08-20T11:00:38.447Z,101493.72
2018-08-20T11:03:07.775Z,101495.76
2018-08-20T11:05:37.117Z,101489.30
2018-08-20T11:08:06.619Z,101485.94
2018-08-20T11:10:35.919Z,101495.56
2018-08-20T11:13:05.263Z,101500.97
2018-08-20T11:15:34.594Z,101500.24
2018-08-20T11:18:03.913Z,101493.76
2018-08-20T11:20:33.178Z,101500.03
2018-08-20T11:23:02.515Z,101494.30
2018-08-20T11:25:31.883Z,101482.53
2018-08-20T11:28:01.177Z,101485.69
2018-08-20T11:30:33.527Z,101487.30
2018-08-20T11:33:02.887Z,101491.20
2018-08-20T11:35:32.161Z,101487.89
2018-08-20T11:38:01.545Z,101489.67
2018-08-20T11:40:30.967Z,101474.29
2018-08-20T11:43:00.296Z,101479.52
2018-08-20T11:45:29.731Z,101478.59
2018-08-20T11:47:59.079Z,101482.34
2018-08-20T11:50:28.351Z,101479.52
2018-08-20T11:52:57.843Z,101485.38
2018-08-20T11:55:27.341Z,101480.64
2018-08-20T11:57:56.699Z,101482.59
2018-08-20T12:00:26.183Z,101477.28
2018-08-20T12:02:55.487Z,101484.25
2018-08-20T12:05:24.809Z,101481.86
2018-08-20T12:07:54.175Z,101473.48
2018-08-20T12:10:23.498Z,101479.80
2018-08-20T12:12:52.822Z,101473.39
2018-08-20T12:15:22.402Z,101486.52
2018-08-20T12:17:51.709Z,101489.74
2018-08-20T12:20:21.158Z,101490.66
2018-08-20T12:22:50.526Z,101492.94
2018-08-20T12:25:19.896Z,101496.20
2018-08-20T12:27:49.267Z,101487.47
2018-08-20T12:30:18.771Z,101484.97
2018-08-20T12:32:48.082Z,101486.67
2018-08-20T12:35:19.154Z,101491.42
2018-08-20T12:37:48.899Z,101489.80
2018-08-20T12:40:18.303Z,101490.91
2018-08-20T12:42:47.592Z,101504.72
2018-08-20T12:45:16.896Z,101496.10
2018-08-20T12:47:46.214Z,101503.34
2018-08-20T12:50:15.552Z,101506.18
2018-08-20T12:52:44.944Z,101507.73
2018-08-20T12:55:14.272Z,101510.97
2018-08-20T12:57:43.571Z,101511.23
2018-08-20T13:00:13.047Z,101511.03
2018-08-20T13:02:42.424Z,101510.73
2018-08-20T13:05:11.748Z,101505.45
2018-08-20T13:07:41.229Z,101514.48
2018-08-20T13:10:10.536Z,101517.67
2018-08-20T13:12:39.879Z,101512.62
2018-08-20T13:15:09.195Z,101511.16
2018-08-20T13:17:38.563Z,101518.70
2018-08-20T13:20:07.900Z,101518.59
2018-08-20T13:22:37.545Z,101519.98
2018-08-20T13:25:08.086Z,101527.43
2018-08-20T13:27:37.463Z,101529.34
2018-08-20T13:30:08.876Z,101526.89
2018-08-20T13:32:38.293Z,101533.28
2018-08-20T13:35:08.366Z,101528.31
2018-08-20T13:37:38.175Z,101532.13
2018-08-20T13:40:07.891Z,101522.90
2018-08-20T13:42:37.336Z,101526.52
2018-08-20T13:45:06.899Z,101524.47
2018-08-20T13:47:36.344Z,101528.47
2018-08-20T13:50:12.295Z,101530.52
2018-08-20T13:52:42.842Z,101532.12
2018-08-20T13:55:12.214Z,101534.98
2018-08-20T13:57:49.130Z,101535.37
2018-08-20T14:00:22.878Z,101530.81
2018-08-20T14:02:52.292Z,101527.00
2018-08-20T14:05:21.664Z,101530.22
2018-08-20T14:07:50.987Z,101531.45
2018-08-20T14:10:20.274Z,101530.95
2018-08-20T14:12:49.669Z,101538.41
2018-08-20T14:15:19.114Z,101531.70
2018-08-20T14:17:48.459Z,101536.88
2018-08-20T14:20:17.783Z,101540.28
2018-08-20T14:22:47.134Z,101538.64
2018-08-20T14:25:16.574Z,101544.91
2018-08-20T14:27:45.973Z,101539.56
2018-08-20T14:30:16.704Z,101535.30
2018-08-20T14:32:46.661Z,101538.13
2018-08-20T14:35:15.993Z,101545.91
2018-08-20T14:37:45.299Z,101546.09
2018-08-20T14:40:18.203Z,101550.82
2018-08-20T14:42:47.564Z,101548.83
2018-08-20T14:45:17.431Z,101546.70
2018-08-20T14:47:46.973Z,101545.60
2018-08-20T14:50:17.609Z,101546.30
2018-08-20T14:52:46.955Z,101545.52
2018-08-20T14:55:16.298Z,101546.50
2018-08-20T14:57:45.710Z,101543.87
2018-08-20T15:00:15.783Z,101542.66
2018-08-20T15:02:45.321Z,101551.75
2018-08-20T15:05:14.627Z,101556.52
2018-08-20T15:07:43.931Z,101556.38
2018-08-20T15:10:13.332Z,101562.92
2018-08-20T15:12:42.734Z,101551.66
2018-08-20T15:15:12.253Z,101563.77
2018-08-20T15:17:41.550Z,101565.94
2018-08-20T15:20:10.924Z,101563.31
2018-08-20T15:22:40.310Z,101557.25
2018-08-20T15:25:09.954Z,101563.02
2018-08-20T15:27:39.266Z,101563.91
2018-08-20T15:30:08.649Z,101559.20
2018-08-20T15:32:38.018Z,101562.58
2018-08-20T15:35:07.512Z,101557.52
2018-08-20T15:37:36.861Z,101555.04
2018-08-20T15:40:06.287Z,101555.14
2018-08-20T15:42:39.505Z,101559.48
2018-08-20T15:45:09.185Z,101558.14
2018-08-20T15:47:38.556Z,101559.91
2018-08-20T15:50:07.923Z,101562.48
2018-08-20T15:52:37.268Z,101574.28
2018-08-20T15:55:06.732Z,101570.41
2018-08-20T15:57:36.490Z,101573.89
2018-08-20T16:00:07.636Z,101573.83
2018-08-20T16:02:37.085Z,101578.34
2018-08-20T16:05:06.895Z,101580.22
2018-08-20T16:07:36.350Z,101579.98
2018-08-20T16:10:08.320Z,101573.25
2018-08-20T16:12:37.764Z,101570.34
2018-08-20T16:15:08.620Z,101570.16
2018-08-20T16:17:38.395Z,101561.72
2018-08-20T16:20:08.816Z,101571.85
2018-08-20T16:22:38.232Z,101569.01
2018-08-20T16:25:08.634Z,101567.58
2018-08-20T16:27:38.482Z,101573.19
2018-08-20T16:30:11.648Z,101569.75
2018-08-20T16:32:40.929Z,101569.88
2018-08-20T16:35:11.884Z,101570.22
2018-08-20T16:37:41.867Z,101566.45
2018-08-20T16:40:11.233Z,101567.57
2018-08-20T16:42:40.624Z,101565.66
2018-08-20T16:45:11.168Z,101568.31
2018-08-20T16:47:40.519Z,101568.44
2018-08-20T16:50:12.365Z,101566.30
2018-08-20T16:52:42.118Z,101565.92
2018-08-20T16:55:12.057Z,101568.10
2018-08-20T16:57:44.668Z,101569.04
2018-08-20T17:00:14.691Z,101567.95
2018-08-20T17:02:44.365Z,101578.09
2018-08-20T17:05:15.056Z,101573.05
2018-08-20T17:07:44.734Z,101577.22
2018-08-20T17:10:14.725Z,101583.52
2018-08-20T17:12:44.184Z,101580.08
2018-08-20T17:15:17.908Z,101579.84
2018-08-20T17:17:47.348Z,101577.03
2018-08-20T17:20:16.791Z,101578.06
2018-08-20T17:22:46.447Z,101586.27
2018-08-20T17:25:16.570Z,101588.96
2018-08-20T17:27:50.106Z,101588.66
2018-08-20T17:30:19.480Z,101595.25
2018-08-20T17:32:48.812Z,101589.84
2018-08-20T17:35:18.258Z,101596.50
2018-08-20T17:37:47.664Z,101588.48
2018-08-20T17:40:17.055Z,101602.14
2018-08-20T17:42:46.453Z,101601.52
2018-08-20T17:45:16.285Z,101602.58
2018-08-20T17:47:45.683Z,101605.52
2018-08-20T17:50:32.299Z,101610.13
2018-08-20T17:53:01.648Z,101604.87
2018-08-20T17:55:30.990Z,101604.23
2018-08-20T17:58:00.392Z,101617.38
2018-08-20T18:00:39.720Z,101620.84
2018-08-20T18:03:19.375Z,101626.47
2018-08-20T18:05:55.416Z,101627.81
2018-08-20T18:08:26.092Z,101627.53
2018-08-20T18:10:55.438Z,101631.23
2018-08-20T18:13:45.251Z,101631.30
2018-08-20T18:16:15.784Z,101638.88
2018-08-20T18:18:47.525Z,101641.42
2018-08-20T18:21:16.955Z,101640.71
2018-08-20T18:23:46.341Z,101652.03
2018-08-20T18:26:15.661Z,101649.48
2018-08-20T18:28:51.992Z,101651.84
2018-08-20T18:31:26.464Z,101648.06
2018-08-20T18:33:55.875Z,101647.70
2018-08-20T18:36:28.553Z,101653.19
2018-08-20T18:39:01.985Z,101652.08
2018-08-20T18:42:50.772Z,101656.34
2018-08-20T18:45:20.095Z,101668.07
2018-08-20T18:47:49.431Z,101664.23
2018-08-20T18:50:18.797Z,101667.74
2018-08-20T18:52:48.211Z,101674.27
2018-08-20T18:55:17.631Z,101673.55
2018-08-20T18:57:47.301Z,101675.68
2018-08-20T19:00:16.665Z,101676.99
2018-08-20T19:02:54.579Z,101685.41
2018-08-20T19:05:23.936Z,101686.03
2018-08-20T19:07:53.373Z,101688.39
2018-08-20T19:10:33.081Z,101686.94
2018-08-20T19:13:02.688Z,101691.53
2018-08-20T19:15:43.497Z,101691.97
2018-08-20T19:18:18.217Z,101689.92
2018-08-20T19:20:47.629Z,101693.81
2018-08-20T19:23:18.115Z,101702.13
2018-08-20T19:25:52.781Z,101700.67
2018-08-20T19:28:23.042Z,101703.83
2018-08-20T19:30:54.344Z,101705.86
2018-08-20T19:33:25.299Z,101707.21
2018-08-20T19:35:55.917Z,101713.24
2018-08-20T19:38:25.258Z,101713.46
2018-08-20T19:41:03.957Z,101710.80
2018-08-20T19:43:38.290Z,101718.77
2018-08-20T19:46:07.882Z,101713.27
2018-08-20T19:48:37.560Z,101715.94
2018-08-20T19:51:09.436Z,101711.25
2018-08-20T19:53:38.886Z,101713.13
2018-08-20T19:56:14.368Z,101714.45
2018-08-20T19:58:44.722Z,101712.55
2018-08-20T20:01:17.338Z,101716.48
2018-08-20T20:03:48.668Z,101712.96
2018-08-20T20:06:18.605Z,101712.95
2018-08-20T20:08:47.939Z,101717.91
2018-08-20T20:11:24.111Z,101713.08
2018-08-20T20:13:55.554Z,101714.96
2018-08-20T20:16:25.991Z,101717.95
2018-08-20T20:18:55.296Z,101721.78
2018-08-20T20:21:24.665Z,101723.35
2018-08-20T20:23:54.225Z,101734.27
2018-08-20T20:26:23.567Z,101727.06
2018-08-20T20:28:52.902Z,101724.86
2018-08-20T20:31:22.272Z,101725.47
2018-08-20T20:33:51.571Z,101720.92
2018-08-20T20:36:28.328Z,101725.93
2018-08-20T20:38:57.830Z,101728.70
2018-08-20T20:41:27.232Z,101721.98
2018-08-20T20:43:56.588Z,101723.16
2018-08-20T20:46:26.032Z,101730.58
2018-08-20T20:48:55.363Z,101738.84
2018-08-20T20:51:25.956Z,101734.66
2018-08-20T20:53:55.348Z,101738.03
2018-08-20T20:56:24.656Z,101743.27
2018-08-20T20:58:54.079Z,101744.34
2018-08-20T21:01:23.381Z,101746.23
2018-08-20T21:03:52.711Z,101750.46
2018-08-20T21:06:22.053Z,101749.30
2018-08-20T21:08:52.096Z,101745.37
2018-08-20T21:11:22.587Z,101742.09
2018-08-20T21:13:51.908Z,101744.31
2018-08-20T21:16:24.817Z,101747.95
2018-08-20T21:18:55.295Z,101751.32
2018-08-20T21:21:25.487Z,101754.47
2018-08-20T21:23:56.857Z,101753.33
2018-08-20T21:26:26.345Z,101757.69
2018-08-20T21:28:56.616Z,101767.12
2018-08-20T21:31:27.094Z,101765.61
2018-08-20T21:34:00.087Z,101771.41
2018-08-20T21:36:29.491Z,101774.03
2018-08-20T21:38:58.854Z,101779.42
2018-08-20T21:41:29.247Z,101777.66
2018-08-20T21:43:58.701Z,101772.54
2018-08-20T21:46:28.067Z,101777.10
2018-08-20T21:48:57.749Z,101777.66
2018-08-20T21:51:28.503Z,101774.34
2018-08-20T21:53:59.205Z,101774.85
2018-08-20T21:56:54.322Z,101781.80
2018-08-20T21:59:23.639Z,101774.91
2018-08-20T22:01:53.729Z,101784.16
2018-08-20T22:04:23.424Z,101789.81
2018-08-20T22:06:53.369Z,101785.95
2018-08-20T22:09:22.932Z,101785.39
2018-08-20T22:11:56.709Z,101792.60
2018-08-20T22:14:26.492Z,101794.48
2018-08-20T22:16:55.878Z,101786.54
2018-08-20T22:19:25.258Z,101788.81
2018-08-20T22:21:55.512Z,101798.84
2018-08-20T22:24:24.839Z,101795.84
2018-08-20T22:26:59.603Z,101795.92
2018-08-20T22:29:36.771Z,101796.02
2018-08-20T22:32:08.684Z,101793.62
2018-08-20T22:34:39.443Z,101794.25
2018-08-20T22:37:09.557Z,101807.52
2018-08-20T22:39:38.936Z,101800.23
2018-08-20T22:42:08.316Z,101797.89
2018-08-20T22:44:37.934Z,101796.84
2018-08-20T22:47:07.330Z,101803.19
2018-08-20T22:49:36.675Z,101798.88
2018-08-20T22:52:08.159Z,101794.27
2018-08-20T22:54:37.777Z,101802.34
2018-08-20T22:57:07.115Z,101804.50
2018-08-20T22:59:36.433Z,101806.59
2018-08-20T23:02:05.901Z,101814.38
2018-08-20T23:04:35.229Z,101815.65
2018-08-20T23:07:08.794Z,101816.70
2018-08-20T23:09:38.582Z,101814.13
2018-08-20T23:12:08.325Z,101822.12
2018-08-20T23:14:37.787Z,101819.83
2018-08-20T23:17:07.303Z,101830.64
2018-08-20T23:19:36.749Z,101825.91
2018-08-20T23:22:06.339Z,101832.88
2018-08-20T23:24:38.716Z,101824.30
2018-08-20T23:27:08.733Z,101830.91
2018-08-20T23:29:38.130Z,101828.77
2018-08-20T23:32:07.539Z,101829.75
2018-08-20T23:34:37.050Z,101825.56
2018-08-20T23:37:06.437Z,101818.36
2018-08-20T23:39:36.194Z,101819.54
2018-08-20T23:42:05.630Z,101818.16
2018-08-20T23:44:34.999Z,101822.94
2018-08-20T23:47:04.356Z,101826.20
2018-08-20T23:49:33.795Z,101830.57
2018-08-20T23:52:03.118Z,101830.31
2018-08-20T23:54:32.654Z,101832.88
2018-08-20T23:57:02.007Z,101838.31
2018-08-20T23:59:31.339Z,101837.45
