createdAt,value
2018-06-20T00:01:44.813Z,13.13
2018-06-20T00:04:11.725Z,12.88
2018-06-20T00:06:38.929Z,13.01
2018-06-20T00:09:09.247Z,12.94
2018-06-20T00:11:36.280Z,12.94
2018-06-20T00:14:03.209Z,12.95
2018-06-20T00:16:30.138Z,12.85
2018-06-20T00:18:57.049Z,12.94
2018-06-20T00:21:23.987Z,12.89
2018-06-20T00:23:50.900Z,12.86
2018-06-20T00:26:17.869Z,12.91
2018-06-20T00:28:44.794Z,12.93
2018-06-20T00:31:11.724Z,12.90
2018-06-20T00:33:38.638Z,12.93
2018-06-20T00:36:05.574Z,12.90
2018-06-20T00:38:32.556Z,12.87
2018-06-20T00:40:59.507Z,12.93
2018-06-20T00:43:26.420Z,12.79
2018-06-20T00:45:53.355Z,12.87
2018-06-20T00:48:20.265Z,12.92
2018-06-20T00:50:47.201Z,12.73
2018-06-20T00:53:14.105Z,12.75
2018-06-20T00:55:53.092Z,12.91
2018-06-20T00:58:20.013Z,12.73
2018-06-20T01:00:46.942Z,12.55
2018-06-20T01:03:13.849Z,12.36
2018-06-20T01:05:40.777Z,12.32
2018-06-20T01:08:07.711Z,12.36
2018-06-20T01:10:34.633Z,12.21
2018-06-20T01:13:01.552Z,12.18
2018-06-20T01:15:28.499Z,12.24
2018-06-20T01:17:55.414Z,12.25
2018-06-20T01:20:22.334Z,12.26
2018-06-20T01:22:49.253Z,12.30
2018-06-20T01:25:16.169Z,12.26
2018-06-20T01:27:43.093Z,12.25
2018-06-20T01:30:10.010Z,12.34
2018-06-20T01:32:36.969Z,12.37
2018-06-20T01:35:03.902Z,12.35
2018-06-20T01:37:30.805Z,12.27
2018-06-20T01:39:57.725Z,12.22
2018-06-20T01:42:24.661Z,12.30
2018-06-20T01:44:51.581Z,12.35
2018-06-20T01:47:18.500Z,12.35
2018-06-20T01:49:45.408Z,12.41
2018-06-20T01:52:12.317Z,12.32
2018-06-20T01:54:39.220Z,12.27
2018-06-20T01:57:06.116Z,12.25
2018-06-20T01:59:33.024Z,12.21
2018-06-20T02:01:59.945Z,12.24
2018-06-20T02:04:26.905Z,12.22
2018-06-20T02:06:53.813Z,12.30
2018-06-20T02:09:20.764Z,12.29
2018-06-20T02:11:47.681Z,12.37
2018-06-20T02:14:14.601Z,12.40
2018-06-20T02:16:41.529Z,12.46
2018-06-20T02:19:08.436Z,12.40
2018-06-20T02:21:35.351Z,12.28
2018-06-20T02:24:02.258Z,12.35
2018-06-20T02:26:29.206Z,12.30
2018-06-20T02:28:56.145Z,12.33
2018-06-20T02:31:23.079Z,12.32
2018-06-20T02:33:50.013Z,12.23
2018-06-20T02:36:22.675Z,12.24
2018-06-20T02:38:49.628Z,12.18
2018-06-20T02:41:16.544Z,12.16
2018-06-20T02:43:43.498Z,12.23
2018-06-20T02:46:10.434Z,12.25
2018-06-20T02:48:37.379Z,12.20
2018-06-20T02:51:04.366Z,12.14
2018-06-20T02:53:31.305Z,12.20
2018-06-20T02:55:58.236Z,12.21
2018-06-20T02:58:25.172Z,12.22
2018-06-20T03:00:52.124Z,12.26
2018-06-20T03:03:19.081Z,12.25
2018-06-20T03:05:46.025Z,12.27
2018-06-20T03:08:12.965Z,12.25
2018-06-20T03:10:39.917Z,12.28
2018-06-20T03:13:06.917Z,12.26
2018-06-20T03:15:33.854Z,12.25
2018-06-20T03:18:00.807Z,12.25
2018-06-20T03:20:27.748Z,12.30
2018-06-20T03:22:54.713Z,12.33
2018-06-20T03:25:21.657Z,12.37
2018-06-20T03:27:48.589Z,12.35
2018-06-20T03:30:15.573Z,12.35
2018-06-20T03:32:42.501Z,12.41
2018-06-20T03:35:09.424Z,12.49
2018-06-20T03:37:36.562Z,12.50
2018-06-20T03:40:03.504Z,12.46
2018-06-20T03:42:30.441Z,12.55
2018-06-20T03:44:57.370Z,12.57
2018-06-20T03:47:24.273Z,12.59
2018-06-20T03:49:51.201Z,12.65
2018-06-20T03:52:18.109Z,12.72
2018-06-20T03:54:45.045Z,12.77
2018-06-20T03:57:11.932Z,12.73
2018-06-20T03:59:38.857Z,12.80
2018-06-20T04:02:05.782Z,12.89
2018-06-20T04:04:32.713Z,12.94
2018-06-20T04:06:59.629Z,12.98
2018-06-20T04:09:26.557Z,13.11
2018-06-20T04:11:53.468Z,13.07
2018-06-20T04:14:20.386Z,13.19
2018-06-20T04:16:47.314Z,13.18
2018-06-20T04:19:14.240Z,13.31
2018-06-20T04:21:41.158Z,13.41
2018-06-20T04:24:08.111Z,13.47
2018-06-20T04:26:35.037Z,13.57
2018-06-20T04:29:01.977Z,13.60
2018-06-20T04:31:28.937Z,13.58
2018-06-20T04:33:55.965Z,13.68
2018-06-20T04:36:22.909Z,13.80
2018-06-20T04:38:49.841Z,13.93
2018-06-20T04:41:16.792Z,13.96
2018-06-20T04:43:43.717Z,14.05
2018-06-20T04:46:10.625Z,14.18
2018-06-20T04:48:37.561Z,14.40
2018-06-20T04:51:04.530Z,14.80
2018-06-20T04:53:31.456Z,14.92
2018-06-20T04:55:58.369Z,15.04
2018-06-20T04:58:25.288Z,15.18
2018-06-20T05:00:52.196Z,15.23
2018-06-20T05:03:19.113Z,15.32
2018-06-20T05:05:46.029Z,15.45
2018-06-20T05:08:12.941Z,15.52
2018-06-20T05:10:39.853Z,15.50
2018-06-20T05:13:06.767Z,15.62
2018-06-20T05:15:33.697Z,15.61
2018-06-20T05:18:00.609Z,15.70
2018-06-20T05:20:27.509Z,15.77
2018-06-20T05:22:54.413Z,15.82
2018-06-20T05:25:21.330Z,15.85
2018-06-20T05:27:48.283Z,15.94
2018-06-20T05:30:15.205Z,16.09
2018-06-20T05:32:42.115Z,16.11
2018-06-20T05:35:09.039Z,16.29
2018-06-20T05:37:35.977Z,16.24
2018-06-20T05:40:02.981Z,16.22
2018-06-20T05:42:29.911Z,16.26
2018-06-20T05:44:57.044Z,16.37
2018-06-20T05:47:23.969Z,16.43
2018-06-20T05:49:50.898Z,16.65
2018-06-20T05:52:17.822Z,16.76
2018-06-20T05:54:44.837Z,16.80
2018-06-20T05:57:11.748Z,16.80
2018-06-20T05:59:38.680Z,16.84
2018-06-20T06:02:05.588Z,16.99
2018-06-20T06:04:32.568Z,17.01
2018-06-20T06:06:59.481Z,17.01
2018-06-20T06:09:26.410Z,16.98
2018-06-20T06:11:53.363Z,17.07
2018-06-20T06:14:20.241Z,17.19
2018-06-20T06:16:47.183Z,17.29
2018-06-20T06:19:14.105Z,17.38
2018-06-20T06:21:41.005Z,17.50
2018-06-20T06:24:07.926Z,17.52
2018-06-20T06:26:34.854Z,17.58
2018-06-20T06:29:01.781Z,17.69
2018-06-20T06:31:28.694Z,17.87
2018-06-20T06:33:55.602Z,17.99
2018-06-20T06:36:22.541Z,18.11
2018-06-20T06:38:49.460Z,18.39
2018-06-20T06:41:16.372Z,18.56
2018-06-20T06:43:43.262Z,18.48
2018-06-20T06:46:10.181Z,18.52
2018-06-20T06:48:37.086Z,18.60
2018-06-20T06:51:04.014Z,18.68
2018-06-20T06:53:30.901Z,18.83
2018-06-20T06:55:57.892Z,18.94
2018-06-20T06:58:24.763Z,18.94
2018-06-20T07:00:51.665Z,18.97
2018-06-20T07:03:18.582Z,19.11
2018-06-20T07:05:45.494Z,19.22
2018-06-20T07:08:12.411Z,19.41
2018-06-20T07:10:39.321Z,19.33
2018-06-20T07:13:06.231Z,19.65
2018-06-20T07:15:33.160Z,19.76
2018-06-20T07:18:00.093Z,19.93
2018-06-20T07:20:27.030Z,19.82
2018-06-20T07:22:53.933Z,19.92
2018-06-20T07:25:20.867Z,19.99
2018-06-20T07:27:47.913Z,19.99
2018-06-20T07:30:14.861Z,20.04
2018-06-20T07:32:41.777Z,20.14
2018-06-20T07:35:08.704Z,20.18
2018-06-20T07:37:35.617Z,20.26
2018-06-20T07:40:02.516Z,20.56
2018-06-20T07:42:29.438Z,21.10
2018-06-20T07:44:56.368Z,21.25
2018-06-20T07:47:23.287Z,21.33
2018-06-20T07:49:50.213Z,21.70
2018-06-20T07:52:17.112Z,21.47
2018-06-20T07:54:44.020Z,21.49
2018-06-20T07:57:10.951Z,21.83
2018-06-20T07:59:43.671Z,21.93
2018-06-20T08:02:28.277Z,21.83
2018-06-20T08:05:00.838Z,21.77
2018-06-20T08:07:33.509Z,21.57
2018-06-20T08:10:06.144Z,21.82
2018-06-20T08:12:38.874Z,22.20
2018-06-20T08:15:11.452Z,22.59
2018-06-20T08:17:44.157Z,22.67
2018-06-20T08:20:16.718Z,22.56
2018-06-20T08:22:43.649Z,22.85
2018-06-20T08:25:10.584Z,22.96
2018-06-20T08:27:37.509Z,23.03
2018-06-20T08:30:05.767Z,22.99
2018-06-20T08:32:33.349Z,22.92
2018-06-20T08:35:00.370Z,22.82
2018-06-20T08:37:27.324Z,22.94
2018-06-20T08:39:54.272Z,23.05
2018-06-20T08:42:21.690Z,23.38
2018-06-20T08:44:48.585Z,23.27
2018-06-20T08:47:15.503Z,23.61
2018-06-20T08:49:42.405Z,24.07
2018-06-20T08:52:09.314Z,24.13
2018-06-20T08:54:36.261Z,23.84
2018-06-20T08:57:03.241Z,24.40
2018-06-20T08:59:30.149Z,24.45
2018-06-20T09:01:57.052Z,24.42
2018-06-20T09:04:29.841Z,24.17
2018-06-20T09:07:02.615Z,24.42
2018-06-20T09:09:35.301Z,24.99
2018-06-20T09:12:07.973Z,24.63
2018-06-20T09:15:43.321Z,24.31
2018-06-20T09:19:14.585Z,24.19
2018-06-20T09:21:41.614Z,24.91
2018-06-20T09:24:08.639Z,24.33
2018-06-20T09:26:35.564Z,24.66
2018-06-20T09:29:02.477Z,24.84
2018-06-20T09:31:29.373Z,24.53
2018-06-20T09:33:56.297Z,24.96
2018-06-20T09:36:23.222Z,25.28
2018-06-20T09:38:50.149Z,24.37
2018-06-20T09:41:17.045Z,25.34
2018-06-20T09:43:43.968Z,25.55
2018-06-20T09:46:10.872Z,25.38
2018-06-20T09:48:37.791Z,25.21
2018-06-20T09:51:04.750Z,25.64
2018-06-20T09:53:31.645Z,25.86
2018-06-20T09:55:58.570Z,25.88
2018-06-20T09:58:25.485Z,26.20
2018-06-20T10:00:58.060Z,26.10
2018-06-20T10:03:30.760Z,25.68
2018-06-20T10:06:03.373Z,26.32
2018-06-20T10:08:36.055Z,26.41
2018-06-20T10:11:08.782Z,25.86
2018-06-20T10:13:40.277Z,25.92
2018-06-20T10:16:07.189Z,26.03
2018-06-20T10:18:34.109Z,26.16
2018-06-20T10:21:01.054Z,25.99
2018-06-20T10:23:27.939Z,25.53
2018-06-20T10:25:54.856Z,25.78
2018-06-20T10:28:21.799Z,26.19
2018-06-20T10:30:48.713Z,25.73
2018-06-20T10:33:15.669Z,25.34
2018-06-20T10:35:42.557Z,25.55
2018-06-20T10:38:09.464Z,26.64
2018-06-20T10:40:36.375Z,26.56
2018-06-20T10:43:03.292Z,26.92
2018-06-20T10:45:35.953Z,26.41
2018-06-20T10:48:08.614Z,26.27
2018-06-20T10:50:35.546Z,25.26
2018-06-20T10:53:02.486Z,25.10
2018-06-20T10:55:29.392Z,25.59
2018-06-20T10:58:02.238Z,25.75
2018-06-20T11:00:35.012Z,25.39
2018-06-20T11:03:07.769Z,25.73
2018-06-20T11:05:40.431Z,24.68
2018-06-20T11:08:13.189Z,24.78
2018-06-20T11:10:45.840Z,24.63
2018-06-20T11:13:14.218Z,25.00
2018-06-20T11:15:41.221Z,25.93
2018-06-20T11:18:08.146Z,25.90
2018-06-20T11:20:40.781Z,26.19
2018-06-20T11:23:07.695Z,25.45
2018-06-20T11:25:34.630Z,24.83
2018-06-20T11:28:06.149Z,25.11
2018-06-20T11:30:33.078Z,25.18
2018-06-20T11:32:59.973Z,25.62
2018-06-20T11:35:26.878Z,25.56
2018-06-20T11:37:53.778Z,25.44
2018-06-20T11:40:20.679Z,25.38
2018-06-20T11:42:47.573Z,25.45
2018-06-20T11:45:14.491Z,25.13
2018-06-20T11:47:43.721Z,24.82
2018-06-20T11:50:11.904Z,25.00
2018-06-20T11:52:44.553Z,25.93
2018-06-20T11:55:17.215Z,26.13
2018-06-20T11:57:44.233Z,26.66
2018-06-20T12:00:16.967Z,26.49
2018-06-20T12:02:49.721Z,26.25
2018-06-20T12:05:22.502Z,26.69
2018-06-20T12:07:55.088Z,26.45
2018-06-20T12:10:27.766Z,26.46
2018-06-20T12:13:00.548Z,26.58
2018-06-20T12:15:33.177Z,25.67
2018-06-20T12:18:05.804Z,25.74
2018-06-20T12:20:38.518Z,25.94
2018-06-20T12:23:11.176Z,26.00
2018-06-20T12:25:43.870Z,26.42
2018-06-20T12:28:16.537Z,25.97
2018-06-20T12:30:49.229Z,26.17
2018-06-20T12:33:21.907Z,26.09
2018-06-20T12:35:54.666Z,26.08
2018-06-20T12:38:27.316Z,25.59
2018-06-20T12:41:00.073Z,25.84
2018-06-20T12:43:32.637Z,26.15
2018-06-20T12:46:01.486Z,26.58
2018-06-20T12:48:28.420Z,26.32
2018-06-20T12:50:55.312Z,27.16
2018-06-20T12:53:22.208Z,27.23
2018-06-20T12:55:49.121Z,26.79
2018-06-20T12:58:16.058Z,26.75
2018-06-20T13:00:42.932Z,27.48
2018-06-20T13:03:09.821Z,27.64
2018-06-20T13:05:36.728Z,27.83
2018-06-20T13:08:03.628Z,26.78
2018-06-20T13:10:30.533Z,26.09
2018-06-20T13:12:57.429Z,25.92
2018-06-20T13:15:24.332Z,26.34
2018-06-20T13:17:51.221Z,26.26
2018-06-20T13:20:18.244Z,26.41
2018-06-20T13:22:45.104Z,26.30
2018-06-20T13:25:11.996Z,26.72
2018-06-20T13:27:44.899Z,27.08
2018-06-20T13:30:12.357Z,27.35
2018-06-20T13:32:45.174Z,27.44
2018-06-20T13:35:17.744Z,26.86
2018-06-20T13:37:50.425Z,26.35
2018-06-20T13:40:23.143Z,25.98
2018-06-20T13:42:55.813Z,26.07
2018-06-20T13:45:28.569Z,26.70
2018-06-20T13:48:01.204Z,27.22
2018-06-20T13:50:28.102Z,26.84
2018-06-20T13:52:55.017Z,27.06
2018-06-20T13:55:21.936Z,26.80
2018-06-20T13:57:48.867Z,26.25
2018-06-20T14:00:15.778Z,26.50
2018-06-20T14:02:42.752Z,27.06
2018-06-20T14:05:09.717Z,27.48
2018-06-20T14:07:36.575Z,27.37
2018-06-20T14:10:03.513Z,27.76
2018-06-20T14:12:30.418Z,27.55
2018-06-20T14:14:57.365Z,27.72
2018-06-20T14:17:24.701Z,27.72
2018-06-20T14:19:57.586Z,27.25
2018-06-20T14:22:24.506Z,26.83
2018-06-20T14:24:51.418Z,26.61
2018-06-20T14:27:18.353Z,27.46
2018-06-20T14:29:45.313Z,26.83
2018-06-20T14:32:17.973Z,26.40
2018-06-20T14:34:51.281Z,27.12
2018-06-20T14:37:24.402Z,27.20
2018-06-20T14:39:57.192Z,26.94
2018-06-20T14:42:29.950Z,26.62
2018-06-20T14:45:02.509Z,26.48
2018-06-20T14:47:29.419Z,26.65
2018-06-20T14:49:56.318Z,27.16
2018-06-20T14:52:23.249Z,26.96
2018-06-20T14:54:50.161Z,27.01
2018-06-20T14:57:17.052Z,26.83
2018-06-20T14:59:43.965Z,26.66
2018-06-20T15:02:10.895Z,26.74
2018-06-20T15:04:37.805Z,26.51
2018-06-20T15:07:04.730Z,26.30
2018-06-20T15:09:31.649Z,26.22
2018-06-20T15:11:58.581Z,26.37
2018-06-20T15:14:25.557Z,26.69
2018-06-20T15:16:58.249Z,26.83
2018-06-20T15:19:25.265Z,26.19
2018-06-20T15:21:52.221Z,26.08
2018-06-20T15:24:19.146Z,26.44
2018-06-20T15:27:52.599Z,26.61
2018-06-20T15:30:25.275Z,26.43
2018-06-20T15:32:57.930Z,26.44
2018-06-20T15:35:30.654Z,26.60
2018-06-20T15:38:03.320Z,26.43
2018-06-20T15:40:30.286Z,26.24
2018-06-20T15:42:57.199Z,26.08
2018-06-20T15:45:24.147Z,26.40
2018-06-20T15:47:51.071Z,26.64
2018-06-20T15:50:18.026Z,26.64
2018-06-20T15:52:45.311Z,26.45
2018-06-20T15:55:12.233Z,26.33
2018-06-20T15:57:39.166Z,26.07
2018-06-20T16:00:06.124Z,26.15
2018-06-20T16:02:33.162Z,26.11
2018-06-20T16:05:00.259Z,25.88
2018-06-20T16:07:27.172Z,25.64
2018-06-20T16:09:56.014Z,25.51
2018-06-20T16:12:22.913Z,25.49
2018-06-20T16:14:49.833Z,25.53
2018-06-20T16:17:16.746Z,25.49
2018-06-20T16:19:49.684Z,25.51
2018-06-20T16:22:22.368Z,25.38
2018-06-20T16:24:54.985Z,25.36
2018-06-20T16:27:27.685Z,25.25
2018-06-20T16:30:00.382Z,25.61
2018-06-20T16:32:27.317Z,25.86
2018-06-20T16:34:54.233Z,25.70
2018-06-20T16:37:21.153Z,25.53
2018-06-20T16:39:48.249Z,25.30
2018-06-20T16:42:15.154Z,25.43
2018-06-20T16:44:42.069Z,25.27
2018-06-20T16:47:08.994Z,25.22
2018-06-20T16:49:35.912Z,25.37
2018-06-20T16:52:02.832Z,25.36
2018-06-20T16:54:29.745Z,25.35
2018-06-20T16:56:56.685Z,25.13
2018-06-20T16:59:23.599Z,25.11
2018-06-20T17:01:56.286Z,25.14
2018-06-20T17:04:23.240Z,25.17
2018-06-20T17:06:50.173Z,24.86
2018-06-20T17:09:17.076Z,24.76
2018-06-20T17:11:48.592Z,24.78
2018-06-20T17:15:20.168Z,24.35
2018-06-20T17:17:52.963Z,24.10
2018-06-20T17:20:25.694Z,23.86
2018-06-20T17:22:58.396Z,23.66
2018-06-20T17:25:30.668Z,23.47
2018-06-20T17:27:57.581Z,23.43
2018-06-20T17:30:24.733Z,23.51
2018-06-20T17:32:51.632Z,23.52
2018-06-20T17:35:18.542Z,23.35
2018-06-20T17:37:45.454Z,23.21
2018-06-20T17:40:12.357Z,22.87
2018-06-20T17:42:39.277Z,22.89
2018-06-20T17:45:06.176Z,22.76
2018-06-20T17:47:33.101Z,22.54
2018-06-20T17:50:00.027Z,22.56
2018-06-20T17:52:26.949Z,22.41
2018-06-20T17:54:53.881Z,22.29
2018-06-20T17:57:20.797Z,22.19
2018-06-20T17:59:47.701Z,22.11
2018-06-20T18:02:14.617Z,22.27
2018-06-20T18:04:47.309Z,22.06
2018-06-20T18:07:20.061Z,22.11
2018-06-20T18:09:52.713Z,21.97
2018-06-20T18:12:25.361Z,21.86
2018-06-20T18:14:58.054Z,21.94
2018-06-20T18:17:24.978Z,21.97
2018-06-20T18:19:51.869Z,21.95
2018-06-20T18:22:18.817Z,21.81
2018-06-20T18:24:45.731Z,21.70
2018-06-20T18:27:12.675Z,21.72
2018-06-20T18:29:39.588Z,21.76
2018-06-20T18:32:06.613Z,21.65
2018-06-20T18:34:33.508Z,21.49
2018-06-20T18:37:00.444Z,21.36
2018-06-20T18:39:27.375Z,21.23
2018-06-20T18:41:54.294Z,21.12
2018-06-20T18:44:21.210Z,21.16
2018-06-20T18:46:48.163Z,21.01
2018-06-20T18:49:15.085Z,21.00
2018-06-20T18:51:42.024Z,20.83
2018-06-20T18:54:08.976Z,20.77
2018-06-20T18:56:35.912Z,20.65
2018-06-20T18:59:08.557Z,20.65
2018-06-20T19:01:42.299Z,20.57
2018-06-20T19:04:15.053Z,20.57
2018-06-20T19:06:47.651Z,20.52
2018-06-20T19:09:17.716Z,20.63
2018-06-20T19:11:45.045Z,20.59
2018-06-20T19:14:11.977Z,20.48
2018-06-20T19:16:38.922Z,20.56
2018-06-20T19:19:05.993Z,20.33
2018-06-20T19:21:32.982Z,20.32
2018-06-20T19:24:00.067Z,20.21
2018-06-20T19:26:27.363Z,20.17
2018-06-20T19:28:54.561Z,20.19
2018-06-20T19:31:21.749Z,20.25
2018-06-20T19:33:48.804Z,20.30
2018-06-20T19:36:15.831Z,20.35
2018-06-20T19:38:43.031Z,20.29
2018-06-20T19:41:10.221Z,20.26
2018-06-20T19:43:43.297Z,20.19
2018-06-20T19:46:10.362Z,20.20
2018-06-20T19:48:37.538Z,20.09
2018-06-20T19:51:04.592Z,20.16
2018-06-20T19:53:31.786Z,19.99
2018-06-20T19:55:58.830Z,20.01
2018-06-20T19:58:25.917Z,20.04
2018-06-20T20:00:52.852Z,20.03
2018-06-20T20:03:19.767Z,20.03
2018-06-20T20:05:46.710Z,19.99
2018-06-20T20:08:14.139Z,19.92
2018-06-20T20:10:42.394Z,19.82
2018-06-20T20:13:09.397Z,19.77
2018-06-20T20:15:36.466Z,19.65
2018-06-20T20:18:03.374Z,19.54
2018-06-20T20:20:30.443Z,19.52
2018-06-20T20:22:57.569Z,19.48
2018-06-20T20:25:24.659Z,19.38
2018-06-20T20:27:51.608Z,19.40
2018-06-20T20:30:18.550Z,19.36
2018-06-20T20:32:46.252Z,19.29
2018-06-20T20:35:13.173Z,19.42
2018-06-20T20:37:40.081Z,19.37
2018-06-20T20:40:06.993Z,19.29
2018-06-20T20:42:34.058Z,19.28
2018-06-20T20:45:01.202Z,19.20
2018-06-20T20:47:28.153Z,19.03
2018-06-20T20:49:55.090Z,19.10
2018-06-20T20:52:22.012Z,18.99
2018-06-20T20:54:48.945Z,18.98
2018-06-20T20:57:15.866Z,18.94
2018-06-20T20:59:42.782Z,18.88
2018-06-20T21:02:09.698Z,18.83
2018-06-20T21:04:36.580Z,18.90
2018-06-20T21:07:03.489Z,18.77
2018-06-20T21:09:30.381Z,18.77
2018-06-20T21:11:57.272Z,18.70
2018-06-20T21:14:24.172Z,18.68
2018-06-20T21:16:51.078Z,18.72
2018-06-20T21:19:17.980Z,18.75
2018-06-20T21:21:44.904Z,18.71
2018-06-20T21:24:11.833Z,18.68
2018-06-20T21:26:41.067Z,18.64
2018-06-20T21:29:08.014Z,18.50
2018-06-20T21:31:34.954Z,18.48
2018-06-20T21:34:01.868Z,18.45
2018-06-20T21:36:28.787Z,18.40
2018-06-20T21:38:55.718Z,18.51
2018-06-20T21:41:22.641Z,18.43
2018-06-20T21:43:49.545Z,18.35
2018-06-20T21:46:16.467Z,18.29
2018-06-20T21:48:43.373Z,18.35
2018-06-20T21:51:10.305Z,18.29
2018-06-20T21:53:37.208Z,18.30
2018-06-20T21:56:04.133Z,18.16
2018-06-20T21:58:31.088Z,18.19
2018-06-20T22:00:58.001Z,18.17
2018-06-20T22:03:24.914Z,18.19
2018-06-20T22:05:51.829Z,18.12
2018-06-20T22:08:18.749Z,18.13
2018-06-20T22:10:45.657Z,17.98
2018-06-20T22:13:12.593Z,17.95
2018-06-20T22:15:39.505Z,17.89
2018-06-20T22:18:06.499Z,17.86
2018-06-20T22:20:33.409Z,17.75
2018-06-20T22:23:00.317Z,17.83
2018-06-20T22:25:27.221Z,17.74
2018-06-20T22:27:54.138Z,17.83
2018-06-20T22:30:21.061Z,17.67
2018-06-20T22:32:47.969Z,17.68
2018-06-20T22:35:14.860Z,17.75
2018-06-20T22:37:41.772Z,17.69
2018-06-20T22:40:08.665Z,17.66
2018-06-20T22:42:35.575Z,17.70
2018-06-20T22:45:02.476Z,17.72
2018-06-20T22:47:29.385Z,17.78
2018-06-20T22:49:56.282Z,17.78
2018-06-20T22:52:23.201Z,17.77
2018-06-20T22:54:50.105Z,17.73
2018-06-20T22:57:17.034Z,17.69
2018-06-20T22:59:43.929Z,17.63
2018-06-20T23:02:10.837Z,17.62
2018-06-20T23:04:37.832Z,17.72
2018-06-20T23:07:04.976Z,17.81
2018-06-20T23:09:31.860Z,17.76
2018-06-20T23:11:58.770Z,17.89
2018-06-20T23:14:25.648Z,17.93
2018-06-20T23:16:52.544Z,17.90
2018-06-20T23:19:19.465Z,18.01
2018-06-20T23:21:46.370Z,18.12
2018-06-20T23:24:13.281Z,17.99
2018-06-20T23:26:40.168Z,17.99
2018-06-20T23:29:07.074Z,17.96
2018-06-20T23:31:33.981Z,18.04
2018-06-20T23:34:00.888Z,17.94
2018-06-20T23:36:27.790Z,17.92
2018-06-20T23:38:54.688Z,17.86
2018-06-20T23:41:21.568Z,17.87
2018-06-20T23:43:48.482Z,17.73
2018-06-20T23:46:15.377Z,17.85
2018-06-20T23:48:42.545Z,17.84
2018-06-20T23:51:09.473Z,17.88
2018-06-20T23:53:36.644Z,17.88
2018-06-20T23:56:03.577Z,17.88
2018-06-20T23:58:30.469Z,18.01
