createdAt,value
2019-03-15T00:00:57.070Z,3.43
2019-03-15T00:03:49.041Z,3.53
2019-03-15T00:06:40.646Z,2.90
2019-03-15T00:09:32.016Z,3.60
2019-03-15T00:12:23.839Z,3.67
2019-03-15T00:15:15.707Z,3.63
2019-03-15T00:18:07.397Z,3.97
2019-03-15T00:20:58.990Z,4.17
2019-03-15T00:23:50.731Z,3.93
2019-03-15T00:26:42.395Z,3.27
2019-03-15T00:29:33.838Z,3.70
2019-03-15T00:32:25.315Z,3.30
2019-03-15T00:35:16.989Z,4.27
2019-03-15T00:38:08.497Z,4.20
2019-03-15T00:41:00.278Z,3.93
2019-03-15T00:43:51.910Z,3.50
2019-03-15T00:46:43.482Z,4.13
2019-03-15T00:49:34.963Z,3.90
2019-03-15T00:52:26.727Z,3.33
2019-03-15T00:55:18.405Z,3.53
2019-03-15T00:58:11.045Z,4.00
2019-03-15T01:01:02.854Z,3.27
2019-03-15T01:03:55.280Z,3.33
2019-03-15T01:06:46.780Z,3.40
2019-03-15T01:09:38.344Z,2.87
2019-03-15T01:12:30.866Z,2.67
2019-03-15T01:15:22.648Z,2.47
2019-03-15T01:18:14.403Z,2.03
2019-03-15T01:21:05.843Z,1.90
2019-03-15T01:23:57.363Z,1.90
2019-03-15T01:26:49.128Z,1.90
2019-03-15T01:29:40.756Z,2.30
2019-03-15T01:32:32.588Z,1.77
2019-03-15T01:35:25.027Z,2.00
2019-03-15T01:38:16.577Z,2.27
2019-03-15T01:41:08.263Z,1.87
2019-03-15T01:44:00.212Z,2.63
2019-03-15T01:46:52.728Z,2.03
2019-03-15T01:49:45.483Z,2.07
2019-03-15T01:52:37.283Z,2.20
2019-03-15T01:55:28.783Z,2.27
2019-03-15T01:58:20.440Z,2.20
2019-03-15T02:01:12.903Z,2.17
2019-03-15T02:04:05.615Z,2.37
2019-03-15T02:06:57.699Z,2.00
2019-03-15T02:09:49.528Z,2.20
2019-03-15T02:12:41.124Z,2.10
2019-03-15T02:15:32.993Z,2.37
2019-03-15T02:18:24.333Z,2.33
2019-03-15T02:21:16.088Z,2.43
2019-03-15T02:24:07.872Z,1.90
2019-03-15T02:26:59.732Z,1.57
2019-03-15T02:29:51.498Z,2.10
2019-03-15T02:32:43.367Z,2.23
2019-03-15T02:35:35.122Z,2.00
2019-03-15T02:38:27.161Z,2.17
2019-03-15T02:41:19.755Z,1.80
2019-03-15T02:44:12.356Z,2.03
2019-03-15T02:47:04.477Z,2.00
2019-03-15T02:49:56.685Z,2.47
2019-03-15T02:52:48.330Z,1.97
2019-03-15T02:55:39.916Z,2.43
2019-03-15T02:58:31.283Z,2.53
2019-03-15T03:01:23.031Z,3.40
2019-03-15T03:04:14.570Z,2.50
2019-03-15T03:07:06.022Z,2.93
2019-03-15T03:09:57.555Z,3.03
2019-03-15T03:12:49.306Z,2.37
2019-03-15T03:15:41.542Z,3.37
2019-03-15T03:18:34.576Z,3.33
2019-03-15T03:21:26.520Z,3.10
2019-03-15T03:24:18.402Z,3.20
2019-03-15T03:27:09.999Z,4.20
2019-03-15T03:30:01.447Z,3.73
2019-03-15T03:32:52.829Z,3.67
2019-03-15T03:35:44.786Z,4.13
2019-03-15T03:38:36.481Z,3.57
2019-03-15T03:41:28.329Z,3.50
2019-03-15T03:44:20.214Z,3.10
2019-03-15T03:47:11.623Z,3.70
2019-03-15T03:50:03.644Z,4.00
2019-03-15T03:52:55.366Z,3.90
2019-03-15T03:55:47.208Z,3.70
2019-03-15T03:58:39.784Z,3.50
2019-03-15T04:01:31.266Z,3.03
2019-03-15T04:04:22.943Z,2.50
2019-03-15T04:07:14.925Z,2.70
2019-03-15T04:10:07.273Z,2.67
2019-03-15T04:12:58.886Z,2.10
2019-03-15T04:15:50.582Z,1.70
2019-03-15T04:18:42.421Z,1.60
2019-03-15T04:21:34.194Z,1.33
2019-03-15T04:24:26.405Z,1.40
2019-03-15T04:27:18.198Z,1.20
2019-03-15T04:30:10.283Z,1.67
2019-03-15T04:33:01.874Z,1.87
2019-03-15T04:35:53.702Z,3.03
2019-03-15T04:38:45.430Z,2.23
2019-03-15T04:41:36.963Z,2.73
2019-03-15T04:44:28.835Z,2.67
2019-03-15T04:47:21.353Z,3.40
2019-03-15T04:50:14.494Z,3.80
2019-03-15T04:53:05.964Z,4.03
2019-03-15T04:55:57.450Z,3.87
2019-03-15T04:58:49.205Z,4.53
2019-03-15T05:01:40.915Z,4.73
2019-03-15T05:04:32.477Z,3.53
2019-03-15T05:07:24.124Z,4.90
2019-03-15T05:10:16.494Z,5.27
2019-03-15T05:13:08.163Z,4.00
2019-03-15T05:15:59.908Z,3.87
2019-03-15T05:18:51.579Z,4.97
2019-03-15T05:21:43.043Z,4.93
2019-03-15T05:24:34.847Z,4.93
2019-03-15T05:27:26.390Z,4.80
2019-03-15T05:30:18.955Z,5.93
2019-03-15T05:33:10.731Z,5.77
2019-03-15T05:36:02.258Z,5.40
2019-03-15T05:38:54.179Z,5.30
2019-03-15T05:41:45.822Z,6.40
2019-03-15T05:44:37.400Z,6.00
2019-03-15T05:47:28.923Z,6.27
2019-03-15T05:50:21.233Z,5.90
2019-03-15T05:53:13.076Z,6.40
2019-03-15T05:56:04.958Z,5.87
2019-03-15T05:58:56.429Z,7.40
2019-03-15T06:01:48.053Z,6.77
2019-03-15T06:04:39.869Z,5.97
2019-03-15T06:07:31.361Z,5.93
2019-03-15T06:10:23.024Z,6.07
2019-03-15T06:13:14.647Z,5.90
2019-03-15T06:16:06.517Z,5.83
2019-03-15T06:18:57.995Z,5.13
2019-03-15T06:21:49.520Z,5.47
2019-03-15T06:24:41.133Z,5.27
2019-03-15T06:27:32.783Z,4.90
2019-03-15T06:30:24.496Z,5.60
2019-03-15T06:33:16.058Z,4.13
2019-03-15T06:36:07.621Z,4.93
2019-03-15T06:38:59.691Z,4.97
2019-03-15T06:41:51.032Z,5.33
2019-03-15T06:44:43.043Z,6.37
2019-03-15T06:47:34.635Z,5.63
2019-03-15T06:50:26.191Z,5.53
2019-03-15T06:53:17.772Z,4.97
2019-03-15T06:56:10.957Z,5.43
2019-03-15T06:59:02.966Z,4.37
2019-03-15T07:01:54.541Z,4.97
2019-03-15T07:04:46.181Z,5.00
2019-03-15T07:07:37.725Z,4.63
2019-03-15T07:10:29.113Z,5.53
2019-03-15T07:13:20.911Z,5.00
2019-03-15T07:16:12.484Z,4.63
2019-03-15T07:19:03.937Z,4.97
2019-03-15T07:21:55.456Z,4.00
2019-03-15T07:24:46.836Z,5.37
2019-03-15T07:27:41.817Z,4.70
2019-03-15T07:30:31.439Z,5.37
2019-03-15T07:33:23.651Z,4.97
2019-03-15T07:36:15.309Z,5.10
2019-03-15T07:39:07.990Z,5.07
2019-03-15T07:42:00.215Z,6.40
2019-03-15T07:44:52.478Z,5.03
2019-03-15T07:47:44.145Z,5.53
2019-03-15T07:50:35.765Z,4.37
2019-03-15T07:53:27.332Z,5.27
2019-03-15T07:56:19.024Z,4.77
2019-03-15T07:59:10.581Z,5.87
2019-03-15T08:02:02.703Z,5.00
2019-03-15T08:04:55.169Z,5.13
2019-03-15T08:07:46.504Z,4.83
2019-03-15T08:10:38.586Z,5.27
2019-03-15T08:13:30.185Z,5.03
2019-03-15T08:16:22.171Z,4.77
2019-03-15T08:19:13.689Z,5.13
2019-03-15T08:22:05.200Z,4.97
2019-03-15T08:24:56.753Z,5.73
2019-03-15T08:27:48.980Z,4.80
2019-03-15T08:30:41.159Z,4.57
2019-03-15T08:33:32.411Z,4.63
2019-03-15T08:36:24.034Z,4.50
2019-03-15T08:39:15.671Z,4.13
2019-03-15T08:42:08.487Z,4.10
2019-03-15T08:44:59.827Z,3.63
2019-03-15T08:47:51.355Z,4.83
2019-03-15T08:50:42.903Z,3.97
2019-03-15T08:53:34.633Z,4.80
2019-03-15T08:56:26.132Z,3.97
2019-03-15T08:59:19.106Z,5.70
2019-03-15T09:02:10.434Z,3.73
2019-03-15T09:05:02.102Z,3.23
2019-03-15T09:07:53.793Z,3.83
2019-03-15T09:10:45.875Z,3.80
2019-03-15T09:13:38.160Z,4.13
2019-03-15T09:16:30.185Z,3.80
2019-03-15T09:19:22.153Z,3.47
2019-03-15T09:22:13.532Z,3.67
2019-03-15T09:25:18.179Z,3.30
2019-03-15T09:27:58.387Z,3.30
2019-03-15T09:30:50.667Z,2.67
2019-03-15T09:33:42.331Z,2.63
2019-03-15T09:36:34.049Z,2.23
2019-03-15T09:39:26.292Z,3.07
2019-03-15T09:42:17.615Z,2.87
2019-03-15T09:45:10.644Z,2.90
2019-03-15T09:48:01.880Z,2.50
2019-03-15T09:50:53.346Z,2.33
2019-03-15T09:53:44.904Z,2.43
2019-03-15T09:56:36.898Z,2.33
2019-03-15T09:59:28.326Z,2.77
2019-03-15T10:02:29.672Z,3.13
2019-03-15T10:05:13.286Z,2.20
2019-03-15T10:08:05.299Z,3.00
2019-03-15T10:10:56.637Z,2.17
2019-03-15T10:13:47.951Z,2.40
2019-03-15T10:16:39.476Z,2.60
2019-03-15T10:19:30.835Z,2.90
2019-03-15T10:22:22.214Z,2.87
2019-03-15T10:25:13.539Z,2.03
2019-03-15T10:28:05.636Z,3.80
2019-03-15T10:30:57.307Z,1.93
2019-03-15T10:33:50.839Z,2.23
2019-03-15T10:36:42.907Z,2.80
2019-03-15T10:39:34.486Z,2.30
2019-03-15T10:42:26.745Z,2.30
2019-03-15T10:45:18.282Z,3.03
2019-03-15T10:48:09.868Z,2.23
2019-03-15T10:51:02.016Z,2.57
2019-03-15T10:53:54.985Z,2.30
2019-03-15T10:56:47.133Z,2.57
2019-03-15T10:59:38.550Z,2.33
2019-03-15T11:02:29.970Z,2.23
2019-03-15T11:05:22.198Z,2.13
2019-03-15T11:08:13.484Z,2.20
2019-03-15T11:11:05.147Z,2.33
2019-03-15T11:13:56.453Z,2.60
2019-03-15T11:16:48.153Z,3.37
2019-03-15T11:19:39.940Z,3.20
2019-03-15T11:22:31.851Z,3.40
2019-03-15T11:25:23.668Z,2.80
2019-03-15T11:28:16.069Z,2.80
2019-03-15T11:31:07.539Z,2.27
2019-03-15T11:33:58.890Z,3.37
2019-03-15T11:36:58.240Z,2.43
2019-03-15T11:39:44.457Z,2.73
2019-03-15T11:42:35.892Z,3.10
2019-03-15T11:45:27.551Z,2.97
2019-03-15T11:48:19.006Z,3.00
2019-03-15T11:51:10.662Z,3.07
2019-03-15T11:54:01.993Z,3.10
2019-03-15T11:56:53.281Z,3.10
2019-03-15T11:59:44.965Z,3.10
2019-03-15T12:02:36.437Z,3.20
2019-03-15T12:05:28.038Z,3.13
2019-03-15T12:08:19.793Z,3.20
2019-03-15T12:11:11.882Z,3.60
2019-03-15T12:14:03.541Z,3.77
2019-03-15T12:16:55.479Z,2.83
2019-03-15T12:19:47.098Z,3.63
2019-03-15T12:22:38.900Z,3.23
2019-03-15T12:25:31.491Z,2.90
2019-03-15T12:28:22.932Z,3.57
2019-03-15T12:31:14.212Z,4.40
2019-03-15T12:34:05.730Z,3.57
2019-03-15T12:36:57.127Z,3.33
2019-03-15T12:39:48.769Z,3.73
2019-03-15T12:42:40.213Z,3.40
2019-03-15T12:45:31.569Z,3.67
2019-03-15T12:48:23.130Z,3.43
2019-03-15T12:51:14.993Z,4.30
2019-03-15T12:54:06.713Z,3.90
2019-03-15T12:56:58.697Z,4.27
2019-03-15T12:59:50.091Z,4.30
2019-03-15T13:02:41.505Z,3.67
2019-03-15T13:05:33.274Z,4.30
2019-03-15T13:08:24.973Z,3.87
2019-03-15T13:11:16.668Z,3.70
2019-03-15T13:14:08.085Z,3.40
2019-03-15T13:16:59.587Z,3.63
2019-03-15T13:19:55.310Z,2.87
2019-03-15T13:22:43.971Z,3.77
2019-03-15T13:25:35.495Z,4.23
2019-03-15T13:28:27.123Z,4.00
2019-03-15T13:31:18.489Z,4.37
2019-03-15T13:34:10.954Z,4.37
2019-03-15T13:37:02.489Z,3.60
2019-03-15T13:39:54.913Z,3.87
2019-03-15T13:42:46.386Z,4.10
2019-03-15T13:45:38.172Z,3.53
2019-03-15T13:48:29.793Z,4.07
2019-03-15T13:51:22.701Z,4.57
2019-03-15T13:54:14.386Z,4.20
2019-03-15T13:57:06.002Z,5.73
2019-03-15T13:59:57.478Z,4.53
2019-03-15T14:02:49.264Z,4.67
2019-03-15T14:05:41.172Z,4.33
2019-03-15T14:08:32.852Z,4.40
2019-03-15T14:11:24.232Z,4.53
2019-03-15T14:14:15.681Z,3.80
2019-03-15T14:17:07.168Z,4.63
2019-03-15T14:19:58.624Z,4.10
2019-03-15T14:22:50.386Z,4.97
2019-03-15T14:25:41.880Z,4.20
2019-03-15T14:28:34.380Z,4.47
2019-03-15T14:31:26.124Z,5.13
2019-03-15T14:34:17.589Z,5.07
2019-03-15T14:37:10.414Z,5.57
2019-03-15T14:40:02.712Z,6.07
2019-03-15T14:42:54.541Z,5.60
2019-03-15T14:45:46.451Z,5.83
2019-03-15T14:48:37.923Z,4.50
2019-03-15T14:51:29.744Z,4.23
2019-03-15T14:54:21.899Z,4.43
2019-03-15T14:57:14.026Z,3.80
2019-03-15T15:00:11.044Z,4.33
2019-03-15T15:03:01.897Z,3.70
2019-03-15T15:05:53.560Z,3.87
2019-03-15T15:08:44.990Z,4.43
2019-03-15T15:11:36.717Z,4.10
2019-03-15T15:14:28.145Z,3.93
2019-03-15T15:17:20.366Z,4.33
2019-03-15T15:20:12.215Z,3.83
2019-03-15T15:23:03.638Z,4.03
2019-03-15T15:25:56.116Z,4.63
2019-03-15T15:28:47.771Z,4.83
2019-03-15T15:31:39.091Z,3.87
2019-03-15T15:34:30.772Z,4.67
2019-03-15T15:37:22.077Z,4.10
2019-03-15T15:40:14.459Z,4.87
2019-03-15T15:43:05.865Z,3.90
2019-03-15T15:45:58.264Z,4.20
2019-03-15T15:48:49.720Z,4.67
2019-03-15T15:51:41.118Z,4.00
2019-03-15T15:54:32.744Z,4.37
2019-03-15T15:57:24.371Z,4.70
2019-03-15T16:00:15.806Z,3.93
2019-03-15T16:03:07.577Z,3.90
2019-03-15T16:05:59.123Z,4.20
2019-03-15T16:08:50.777Z,3.67
2019-03-15T16:11:42.167Z,4.47
2019-03-15T16:14:33.587Z,3.80
2019-03-15T16:17:25.408Z,4.03
2019-03-15T16:20:17.922Z,3.87
2019-03-15T16:23:09.560Z,4.40
2019-03-15T16:26:01.233Z,4.87
2019-03-15T16:28:52.995Z,4.77
2019-03-15T16:31:46.018Z,4.10
2019-03-15T16:34:37.466Z,4.37
2019-03-15T16:37:29.133Z,4.60
2019-03-15T16:40:20.682Z,4.30
2019-03-15T16:43:12.483Z,4.00
2019-03-15T16:46:04.334Z,4.53
2019-03-15T16:48:55.772Z,4.07
2019-03-15T16:51:47.590Z,4.10
2019-03-15T16:54:39.378Z,3.97
2019-03-15T16:57:31.243Z,3.87
2019-03-15T17:00:23.042Z,3.37
2019-03-15T17:03:14.817Z,3.70
2019-03-15T17:06:06.535Z,3.83
2019-03-15T17:08:58.083Z,3.60
2019-03-15T17:11:49.941Z,3.80
2019-03-15T17:14:41.980Z,3.50
2019-03-15T17:17:33.910Z,3.73
2019-03-15T17:20:25.766Z,4.47
2019-03-15T17:23:17.539Z,4.90
2019-03-15T17:26:09.289Z,4.13
2019-03-15T17:29:01.343Z,4.17
2019-03-15T17:31:53.100Z,4.60
2019-03-15T17:34:44.692Z,5.87
2019-03-15T17:37:36.330Z,5.10
2019-03-15T17:40:27.813Z,4.93
2019-03-15T17:43:19.541Z,5.13
2019-03-15T17:46:12.937Z,5.90
2019-03-15T17:49:04.914Z,5.60
2019-03-15T17:51:56.724Z,6.90
2019-03-15T17:54:48.446Z,5.33
2019-03-15T17:57:40.215Z,4.97
2019-03-15T18:00:37.195Z,4.80
2019-03-15T18:03:28.575Z,5.40
2019-03-15T18:06:20.317Z,5.43
2019-03-15T18:09:11.748Z,5.30
2019-03-15T18:12:03.138Z,4.30
2019-03-15T18:14:55.291Z,6.10
2019-03-15T18:17:47.496Z,5.97
2019-03-15T18:20:38.904Z,5.03
2019-03-15T18:23:31.019Z,6.63
2019-03-15T18:26:23.452Z,5.33
2019-03-15T18:29:25.622Z,4.67
2019-03-15T18:32:08.229Z,5.40
2019-03-15T18:34:59.896Z,5.03
2019-03-15T18:37:51.463Z,4.60
2019-03-15T18:40:43.439Z,4.90
2019-03-15T18:43:35.643Z,4.13
2019-03-15T18:46:27.255Z,4.17
2019-03-15T18:49:19.462Z,4.93
2019-03-15T18:52:11.324Z,5.90
2019-03-15T18:55:02.621Z,4.83
2019-03-15T18:57:54.149Z,5.27
2019-03-15T19:00:45.886Z,4.03
2019-03-15T19:03:37.516Z,4.83
2019-03-15T19:06:29.029Z,3.57
2019-03-15T19:09:20.685Z,4.30
2019-03-15T19:12:12.306Z,3.93
2019-03-15T19:15:03.928Z,3.43
2019-03-15T19:17:55.652Z,3.60
2019-03-15T19:20:47.073Z,3.60
2019-03-15T19:23:38.529Z,3.70
2019-03-15T19:26:30.759Z,3.80
2019-03-15T19:29:22.397Z,4.27
2019-03-15T19:32:13.709Z,4.03
2019-03-15T19:35:05.257Z,3.83
2019-03-15T19:37:56.752Z,3.97
2019-03-15T19:40:48.420Z,5.13
2019-03-15T19:43:40.837Z,4.40
2019-03-15T19:46:32.569Z,3.90
2019-03-15T19:49:24.519Z,4.47
2019-03-15T19:52:16.138Z,4.47
2019-03-15T19:55:08.478Z,4.23
2019-03-15T19:58:00.000Z,3.83
2019-03-15T20:00:52.351Z,4.47
2019-03-15T20:03:44.604Z,5.00
2019-03-15T20:06:37.126Z,4.50
2019-03-15T20:09:28.700Z,4.67
2019-03-15T20:12:20.027Z,6.27
2019-03-15T20:15:12.409Z,4.67
2019-03-15T20:18:03.995Z,4.33
2019-03-15T20:20:55.596Z,3.93
2019-03-15T20:23:47.288Z,4.97
2019-03-15T20:26:40.054Z,3.90
2019-03-15T20:29:31.430Z,4.00
2019-03-15T20:32:22.902Z,4.10
2019-03-15T20:35:14.522Z,3.90
2019-03-15T20:38:06.209Z,3.17
2019-03-15T20:40:58.465Z,3.30
2019-03-15T20:43:50.200Z,3.03
2019-03-15T20:46:41.889Z,3.53
2019-03-15T20:49:36.307Z,3.10
2019-03-15T20:52:26.493Z,2.90
2019-03-15T20:55:17.976Z,3.70
2019-03-15T20:58:09.632Z,3.23
2019-03-15T21:01:01.355Z,3.70
2019-03-15T21:03:56.358Z,3.47
2019-03-15T21:06:45.568Z,3.17
2019-03-15T21:09:37.943Z,3.53
2019-03-15T21:12:29.584Z,3.23
2019-03-15T21:15:21.319Z,2.70
2019-03-15T21:18:13.153Z,4.63
2019-03-15T21:21:04.464Z,4.03
2019-03-15T21:23:56.296Z,4.80
2019-03-15T21:26:47.743Z,4.80
2019-03-15T21:29:39.265Z,4.97
2019-03-15T21:32:31.677Z,4.90
2019-03-15T21:35:23.253Z,5.57
2019-03-15T21:38:14.818Z,5.43
2019-03-15T21:41:06.292Z,5.17
2019-03-15T21:43:58.011Z,5.33
2019-03-15T21:46:49.732Z,5.23
2019-03-15T21:49:42.601Z,5.23
2019-03-15T21:52:34.855Z,5.57
2019-03-15T21:55:26.547Z,4.60
2019-03-15T21:58:17.981Z,4.83
2019-03-15T22:01:09.406Z,5.00
2019-03-15T22:04:00.989Z,4.73
2019-03-15T22:06:52.737Z,4.57
2019-03-15T22:09:44.528Z,4.30
2019-03-15T22:12:36.466Z,3.80
2019-03-15T22:15:28.323Z,4.97
2019-03-15T22:18:20.158Z,5.30
2019-03-15T22:21:11.641Z,4.77
2019-03-15T22:24:03.194Z,4.30
2019-03-15T22:26:55.185Z,2.83
2019-03-15T22:29:53.487Z,2.90
2019-03-15T22:32:41.181Z,2.70
2019-03-15T22:35:32.834Z,3.00
2019-03-15T22:38:26.611Z,3.17
2019-03-15T22:41:17.695Z,3.97
2019-03-15T22:44:09.144Z,3.50
2019-03-15T22:47:00.771Z,3.80
2019-03-15T22:49:52.499Z,3.50
2019-03-15T22:52:44.052Z,4.03
2019-03-15T22:55:35.647Z,5.07
2019-03-15T22:58:27.195Z,4.40
2019-03-15T23:01:29.575Z,5.27
2019-03-15T23:04:11.694Z,6.00
2019-03-15T23:07:03.125Z,5.40
2019-03-15T23:09:55.483Z,5.20
2019-03-15T23:12:47.196Z,4.60
2019-03-15T23:15:38.591Z,4.83
2019-03-15T23:18:30.827Z,4.37
2019-03-15T23:21:22.460Z,4.53
2019-03-15T23:24:13.848Z,3.90
2019-03-15T23:27:05.391Z,3.57
2019-03-15T23:29:57.113Z,4.73
2019-03-15T23:32:48.895Z,4.70
2019-03-15T23:35:53.381Z,3.83
2019-03-15T23:38:33.654Z,3.13
2019-03-15T23:41:25.301Z,3.37
2019-03-15T23:44:17.531Z,2.73
2019-03-15T23:47:09.178Z,2.00
2019-03-15T23:50:01.743Z,2.00
2019-03-15T23:52:53.310Z,1.47
2019-03-15T23:55:44.707Z,1.80
2019-03-15T23:58:36.541Z,1.73
