createdAt,value
2018-07-19T00:00:38.046Z,2.70
2018-07-19T00:03:05.768Z,3.00
2018-07-19T00:05:33.458Z,3.13
2018-07-19T00:08:01.109Z,3.10
2018-07-19T00:10:28.790Z,2.83
2018-07-19T00:12:56.417Z,3.20
2018-07-19T00:15:24.097Z,3.20
2018-07-19T00:17:51.763Z,3.40
2018-07-19T00:20:19.418Z,3.07
2018-07-19T00:22:47.117Z,3.30
2018-07-19T00:25:14.871Z,3.60
2018-07-19T00:27:42.609Z,3.30
2018-07-19T00:30:10.247Z,3.50
2018-07-19T00:32:37.944Z,3.40
2018-07-19T00:35:05.581Z,3.20
2018-07-19T00:37:33.282Z,3.10
2018-07-19T00:40:01.053Z,3.10
2018-07-19T00:42:29.522Z,3.50
2018-07-19T00:44:57.390Z,3.80
2018-07-19T00:47:25.082Z,3.30
2018-07-19T00:49:52.801Z,3.30
2018-07-19T00:52:20.499Z,3.43
2018-07-19T00:54:48.205Z,3.63
2018-07-19T00:57:15.921Z,3.87
2018-07-19T00:59:43.565Z,3.30
2018-07-19T01:02:11.244Z,3.17
2018-07-19T01:04:38.939Z,3.83
2018-07-19T01:07:06.686Z,3.20
2018-07-19T01:09:34.463Z,3.10
2018-07-19T01:12:02.297Z,3.40
2018-07-19T01:14:29.981Z,3.30
2018-07-19T01:16:57.749Z,3.47
2018-07-19T01:19:25.504Z,3.20
2018-07-19T01:21:53.203Z,3.20
2018-07-19T01:24:20.913Z,3.20
2018-07-19T01:26:48.594Z,3.23
2018-07-19T01:29:16.374Z,3.80
2018-07-19T01:31:44.126Z,3.10
2018-07-19T01:34:11.765Z,3.53
2018-07-19T01:36:39.464Z,3.73
2018-07-19T01:39:08.747Z,3.67
2018-07-19T01:42:24.208Z,3.43
2018-07-19T01:44:51.857Z,3.60
2018-07-19T01:47:19.572Z,3.40
2018-07-19T01:49:48.231Z,3.43
2018-07-19T01:52:15.940Z,3.43
2018-07-19T01:54:43.701Z,3.60
2018-07-19T01:57:12.431Z,3.87
2018-07-19T01:59:40.837Z,3.63
2018-07-19T02:02:08.504Z,3.73
2018-07-19T02:04:36.241Z,3.00
2018-07-19T02:07:03.953Z,3.37
2018-07-19T02:09:31.705Z,3.90
2018-07-19T02:12:05.825Z,3.83
2018-07-19T02:14:33.487Z,3.60
2018-07-19T02:17:01.422Z,3.80
2018-07-19T02:19:29.181Z,3.47
2018-07-19T02:21:56.830Z,3.60
2018-07-19T02:24:24.482Z,3.87
2018-07-19T02:26:52.170Z,3.30
2018-07-19T02:29:19.965Z,3.90
2018-07-19T02:31:47.722Z,3.67
2018-07-19T02:34:15.378Z,3.67
2018-07-19T02:36:43.161Z,3.70
2018-07-19T02:39:12.128Z,3.57
2018-07-19T02:41:40.209Z,3.27
2018-07-19T02:44:09.185Z,3.70
2018-07-19T02:46:37.872Z,3.50
2018-07-19T02:49:05.680Z,3.60
2018-07-19T02:51:33.329Z,2.90
2018-07-19T02:54:00.969Z,3.13
2018-07-19T02:56:28.612Z,3.10
2018-07-19T02:58:56.237Z,3.30
2018-07-19T03:01:23.973Z,3.63
2018-07-19T03:03:51.701Z,3.27
2018-07-19T03:06:19.418Z,3.37
2018-07-19T03:08:47.077Z,3.70
2018-07-19T03:11:14.749Z,3.30
2018-07-19T03:13:42.393Z,3.17
2018-07-19T03:16:10.110Z,3.57
2018-07-19T03:18:37.841Z,3.50
2018-07-19T03:21:05.564Z,3.20
2018-07-19T03:23:33.201Z,3.27
2018-07-19T03:26:00.857Z,3.40
2018-07-19T03:28:28.526Z,3.20
2018-07-19T03:30:56.237Z,3.23
2018-07-19T03:33:23.877Z,3.27
2018-07-19T03:35:51.473Z,3.00
2018-07-19T03:38:19.217Z,3.30
2018-07-19T03:40:47.020Z,3.33
2018-07-19T03:43:14.688Z,3.00
2018-07-19T03:45:42.375Z,2.90
2018-07-19T03:48:10.045Z,3.23
2018-07-19T03:50:37.682Z,3.07
2018-07-19T03:53:05.401Z,3.20
2018-07-19T03:55:33.025Z,3.10
2018-07-19T03:58:00.700Z,3.20
2018-07-19T04:00:28.382Z,3.20
2018-07-19T04:02:56.179Z,3.63
2018-07-19T04:05:23.829Z,3.10
2018-07-19T04:07:51.441Z,3.30
2018-07-19T04:10:19.140Z,3.00
2018-07-19T04:12:46.889Z,3.10
2018-07-19T04:15:14.535Z,3.00
2018-07-19T04:17:57.825Z,3.37
2018-07-19T04:20:26.570Z,2.90
2018-07-19T04:22:54.834Z,3.20
2018-07-19T04:25:23.017Z,3.30
2018-07-19T04:27:50.893Z,3.40
2018-07-19T04:30:18.533Z,3.13
2018-07-19T04:32:46.237Z,3.47
2018-07-19T04:35:14.049Z,3.17
2018-07-19T04:37:41.716Z,2.93
2018-07-19T04:40:09.341Z,3.27
2018-07-19T04:42:37.124Z,2.80
2018-07-19T04:45:05.261Z,3.27
2018-07-19T04:47:32.892Z,2.80
2018-07-19T04:50:00.537Z,3.00
2018-07-19T04:52:28.156Z,3.03
2018-07-19T04:54:56.242Z,3.17
2018-07-19T04:57:23.933Z,2.70
2018-07-19T04:59:51.976Z,3.03
2018-07-19T05:02:19.999Z,2.97
2018-07-19T05:04:47.641Z,3.10
2018-07-19T05:07:15.308Z,3.00
2018-07-19T05:09:43.394Z,2.97
2018-07-19T05:12:11.077Z,2.97
2018-07-19T05:14:38.876Z,2.80
2018-07-19T05:17:06.561Z,2.93
2018-07-19T05:19:34.257Z,3.10
2018-07-19T05:22:01.921Z,3.00
2018-07-19T05:24:29.570Z,3.33
2018-07-19T05:26:57.269Z,3.43
2018-07-19T05:29:24.974Z,3.10
2018-07-19T05:31:52.681Z,2.80
2018-07-19T05:34:20.345Z,3.10
2018-07-19T05:36:47.977Z,3.80
2018-07-19T05:39:15.615Z,3.23
2018-07-19T05:41:43.353Z,3.90
2018-07-19T05:44:11.517Z,3.33
2018-07-19T05:46:39.345Z,2.80
2018-07-19T05:49:06.996Z,3.17
2018-07-19T05:51:34.737Z,3.13
2018-07-19T05:54:02.462Z,3.13
2018-07-19T05:56:30.098Z,3.40
2018-07-19T05:58:57.859Z,2.87
2018-07-19T06:01:25.557Z,3.00
2018-07-19T06:03:53.526Z,2.80
2018-07-19T06:06:21.589Z,2.90
2018-07-19T06:08:49.270Z,2.90
2018-07-19T06:11:17.341Z,3.70
2018-07-19T06:13:45.108Z,2.37
2018-07-19T06:16:12.832Z,3.27
2018-07-19T06:18:40.597Z,3.20
2018-07-19T06:21:08.238Z,2.60
2018-07-19T06:23:35.961Z,2.63
2018-07-19T06:26:03.802Z,2.90
2018-07-19T06:28:31.436Z,2.77
2018-07-19T06:30:59.182Z,3.00
2018-07-19T06:33:27.029Z,2.97
2018-07-19T06:35:54.735Z,2.40
2018-07-19T06:38:22.466Z,2.50
2018-07-19T06:40:50.197Z,2.50
2018-07-19T06:43:17.833Z,2.50
2018-07-19T06:45:45.502Z,2.40
2018-07-19T06:48:19.728Z,2.17
2018-07-19T06:50:47.357Z,2.57
2018-07-19T06:53:15.053Z,3.03
2018-07-19T06:55:42.805Z,2.50
2018-07-19T06:58:10.473Z,2.80
2018-07-19T07:00:38.121Z,2.37
2018-07-19T07:03:05.998Z,2.60
2018-07-19T07:05:33.686Z,2.17
2018-07-19T07:08:01.298Z,2.43
2018-07-19T07:10:36.317Z,2.37
2018-07-19T07:13:04.064Z,2.57
2018-07-19T07:15:31.829Z,3.20
2018-07-19T07:17:59.568Z,2.80
2018-07-19T07:20:27.209Z,2.50
2018-07-19T07:22:56.042Z,2.43
2018-07-19T07:25:23.783Z,2.77
2018-07-19T07:27:51.561Z,2.40
2018-07-19T07:30:19.223Z,2.70
2018-07-19T07:32:46.860Z,2.73
2018-07-19T07:35:14.601Z,2.53
2018-07-19T07:37:42.218Z,2.70
2018-07-19T07:40:10.729Z,2.50
2018-07-19T07:42:38.350Z,2.40
2018-07-19T07:45:06.030Z,2.40
2018-07-19T07:47:33.644Z,3.23
2018-07-19T07:50:01.326Z,2.87
2018-07-19T07:52:28.930Z,2.57
2018-07-19T07:54:56.902Z,2.63
2018-07-19T07:57:24.677Z,2.57
2018-07-19T07:59:52.406Z,2.60
2018-07-19T08:02:20.057Z,2.40
2018-07-19T08:04:47.701Z,2.30
2018-07-19T08:07:15.358Z,2.40
2018-07-19T08:09:43.056Z,2.90
2018-07-19T08:12:10.930Z,2.53
2018-07-19T08:14:38.685Z,2.50
2018-07-19T08:17:06.426Z,2.57
2018-07-19T08:19:34.089Z,2.60
2018-07-19T08:22:01.761Z,2.57
2018-07-19T08:24:29.405Z,2.17
2018-07-19T08:26:57.101Z,2.93
2018-07-19T08:29:24.844Z,2.40
2018-07-19T08:31:52.548Z,2.13
2018-07-19T08:34:20.165Z,2.33
2018-07-19T08:36:47.808Z,2.50
2018-07-19T08:39:15.423Z,2.73
2018-07-19T08:41:44.149Z,2.50
2018-07-19T08:44:11.742Z,2.70
2018-07-19T08:46:39.428Z,2.20
2018-07-19T08:49:07.151Z,2.23
2018-07-19T08:51:34.883Z,2.30
2018-07-19T08:54:02.635Z,2.23
2018-07-19T08:56:30.356Z,2.63
2018-07-19T08:58:58.255Z,2.03
2018-07-19T09:01:25.965Z,2.50
2018-07-19T09:03:53.658Z,2.47
2018-07-19T09:06:21.339Z,2.40
2018-07-19T09:08:48.973Z,2.10
2018-07-19T09:11:16.973Z,2.60
2018-07-19T09:13:44.764Z,3.13
2018-07-19T09:16:12.453Z,2.67
2018-07-19T09:18:40.150Z,2.40
2018-07-19T09:21:08.025Z,2.90
2018-07-19T09:23:35.678Z,3.53
2018-07-19T09:26:03.351Z,2.57
2018-07-19T09:28:30.965Z,2.20
2018-07-19T09:30:58.653Z,2.60
2018-07-19T09:33:26.326Z,2.30
2018-07-19T09:35:54.004Z,3.80
2018-07-19T09:38:22.064Z,3.00
2018-07-19T09:40:49.633Z,2.53
2018-07-19T09:43:17.285Z,2.50
2018-07-19T09:45:44.993Z,2.57
2018-07-19T09:48:12.623Z,1.90
2018-07-19T09:50:40.273Z,2.30
2018-07-19T09:53:07.913Z,2.83
2018-07-19T09:55:35.636Z,2.40
2018-07-19T09:58:03.291Z,2.83
2018-07-19T10:00:37.475Z,2.47
2018-07-19T10:03:05.231Z,2.27
2018-07-19T10:05:32.929Z,2.10
2018-07-19T10:08:00.597Z,2.20
2018-07-19T10:10:35.660Z,1.93
2018-07-19T10:13:03.449Z,1.90
2018-07-19T10:15:31.187Z,1.90
2018-07-19T10:17:58.789Z,2.20
2018-07-19T10:20:26.438Z,2.27
2018-07-19T10:22:54.065Z,2.03
2018-07-19T10:25:21.802Z,2.50
2018-07-19T10:27:49.440Z,1.93
2018-07-19T10:30:17.155Z,1.80
2018-07-19T10:32:44.812Z,1.90
2018-07-19T10:35:12.481Z,1.77
2018-07-19T10:37:40.179Z,2.17
2018-07-19T10:40:07.829Z,2.07
2018-07-19T10:42:35.585Z,1.90
2018-07-19T10:45:03.256Z,2.27
2018-07-19T10:47:30.954Z,2.00
2018-07-19T10:49:58.662Z,1.80
2018-07-19T10:52:26.342Z,1.83
2018-07-19T10:54:54.037Z,2.00
2018-07-19T10:57:21.709Z,1.80
2018-07-19T10:59:49.356Z,2.17
2018-07-19T11:02:24.061Z,2.00
2018-07-19T11:04:51.753Z,2.10
2018-07-19T11:07:19.445Z,1.77
2018-07-19T11:09:47.457Z,2.00
2018-07-19T11:12:15.138Z,2.00
2018-07-19T11:14:42.818Z,1.80
2018-07-19T11:17:10.508Z,1.77
2018-07-19T11:19:38.138Z,1.93
2018-07-19T11:22:06.201Z,1.57
2018-07-19T11:24:33.809Z,1.80
2018-07-19T11:27:01.594Z,2.00
2018-07-19T11:29:29.196Z,1.90
2018-07-19T11:31:56.849Z,1.93
2018-07-19T11:34:24.508Z,1.87
2018-07-19T11:36:52.872Z,2.10
2018-07-19T11:39:20.596Z,1.80
2018-07-19T11:41:48.352Z,1.93
2018-07-19T11:44:16.030Z,2.07
2018-07-19T11:46:43.888Z,1.80
2018-07-19T11:49:11.499Z,1.90
2018-07-19T11:51:39.190Z,1.73
2018-07-19T11:54:06.849Z,1.93
2018-07-19T11:56:34.489Z,1.80
2018-07-19T11:59:02.272Z,1.70
2018-07-19T12:01:29.921Z,1.70
2018-07-19T12:03:57.556Z,1.80
2018-07-19T12:06:27.426Z,1.63
2018-07-19T12:08:55.078Z,1.80
2018-07-19T12:11:22.757Z,1.80
2018-07-19T12:13:50.410Z,1.73
2018-07-19T12:16:18.354Z,1.97
2018-07-19T12:18:46.022Z,1.90
2018-07-19T12:21:13.635Z,1.92
2018-07-19T12:23:41.366Z,1.70
2018-07-19T12:26:09.010Z,1.37
2018-07-19T12:28:36.670Z,1.67
2018-07-19T12:31:04.375Z,1.70
2018-07-19T12:33:32.065Z,1.27
2018-07-19T12:35:59.758Z,1.67
2018-07-19T12:38:27.429Z,1.60
2018-07-19T12:40:55.073Z,1.60
2018-07-19T12:43:22.785Z,1.72
2018-07-19T12:45:50.461Z,1.50
2018-07-19T12:48:18.241Z,1.42
2018-07-19T12:50:45.970Z,1.60
2018-07-19T12:53:13.603Z,1.47
2018-07-19T12:55:41.301Z,1.77
2018-07-19T12:58:08.929Z,1.52
2018-07-19T13:00:36.592Z,1.55
2018-07-19T13:03:04.213Z,1.90
2018-07-19T13:05:31.962Z,1.60
2018-07-19T13:07:59.566Z,1.50
2018-07-19T13:10:42.253Z,1.60
2018-07-19T13:13:09.896Z,1.60
2018-07-19T13:15:37.645Z,1.67
2018-07-19T13:18:05.328Z,1.57
2018-07-19T13:20:33.145Z,1.67
2018-07-19T13:23:00.858Z,1.92
2018-07-19T13:25:28.498Z,1.55
2018-07-19T13:27:56.167Z,1.70
2018-07-19T13:30:23.846Z,1.70
2018-07-19T13:32:51.545Z,1.80
2018-07-19T13:35:19.245Z,1.75
2018-07-19T13:37:46.877Z,1.70
2018-07-19T13:40:14.656Z,1.60
2018-07-19T13:42:42.348Z,1.50
2018-07-19T13:45:10.042Z,1.80
2018-07-19T13:47:38.483Z,1.95
2018-07-19T13:50:06.212Z,2.08
2018-07-19T13:52:51.394Z,1.90
2018-07-19T13:55:19.091Z,1.80
2018-07-19T13:57:46.746Z,1.65
2018-07-19T14:00:14.382Z,1.80
2018-07-19T14:02:42.076Z,1.60
2018-07-19T14:05:09.717Z,1.90
2018-07-19T14:07:37.341Z,1.73
2018-07-19T14:12:51.897Z,1.60
2018-07-19T14:15:19.562Z,1.80
2018-07-19T14:17:47.244Z,2.00
2018-07-19T14:20:14.885Z,1.70
2018-07-19T14:22:42.581Z,1.80
2018-07-19T14:25:10.226Z,1.93
2018-07-19T14:27:37.921Z,2.10
2018-07-19T14:30:06.105Z,1.90
2018-07-19T14:32:33.776Z,2.17
2018-07-19T14:35:02.168Z,2.50
2018-07-19T14:37:29.810Z,2.00
2018-07-19T14:39:57.502Z,1.93
2018-07-19T14:42:25.261Z,2.07
2018-07-19T14:44:52.926Z,2.20
2018-07-19T14:47:20.562Z,2.10
2018-07-19T14:49:48.197Z,2.10
2018-07-19T14:52:15.949Z,2.30
2018-07-19T14:54:43.666Z,2.17
2018-07-19T14:57:11.286Z,2.27
2018-07-19T14:59:39.017Z,2.03
2018-07-19T15:02:06.691Z,2.00
2018-07-19T15:04:34.421Z,1.77
2018-07-19T15:07:02.069Z,2.10
2018-07-19T15:09:29.718Z,2.37
2018-07-19T15:11:57.517Z,2.20
2018-07-19T15:14:25.173Z,2.20
2018-07-19T15:16:52.860Z,1.90
2018-07-19T15:19:20.513Z,2.00
2018-07-19T15:21:48.187Z,1.80
2018-07-19T15:24:15.983Z,2.17
2018-07-19T15:26:43.706Z,2.07
2018-07-19T15:29:11.306Z,2.20
2018-07-19T15:31:39.267Z,2.20
2018-07-19T15:34:06.996Z,2.27
2018-07-19T15:36:34.684Z,2.10
2018-07-19T15:39:02.418Z,1.77
2018-07-19T15:41:30.069Z,2.03
2018-07-19T15:43:57.714Z,2.00
2018-07-19T15:46:25.420Z,1.80
2018-07-19T15:48:53.162Z,2.23
2018-07-19T15:51:20.805Z,2.13
2018-07-19T15:53:48.448Z,2.43
2018-07-19T15:56:16.213Z,1.93
2018-07-19T15:58:43.831Z,2.40
2018-07-19T16:01:11.483Z,1.93
2018-07-19T16:03:39.193Z,2.20
2018-07-19T16:06:06.845Z,2.47
2018-07-19T16:08:34.498Z,2.20
2018-07-19T16:11:02.314Z,2.40
2018-07-19T16:13:29.952Z,2.20
2018-07-19T16:15:57.895Z,2.33
2018-07-19T16:18:25.602Z,2.30
2018-07-19T16:20:53.262Z,2.20
2018-07-19T16:23:20.925Z,1.90
2018-07-19T16:25:48.573Z,2.50
2018-07-19T16:28:16.269Z,2.20
2018-07-19T16:30:43.993Z,2.10
2018-07-19T16:33:11.666Z,2.07
2018-07-19T16:35:39.350Z,2.53
2018-07-19T16:38:07.026Z,2.30
2018-07-19T16:40:34.791Z,2.50
2018-07-19T16:43:02.581Z,2.00
2018-07-19T16:45:30.197Z,2.23
2018-07-19T16:47:57.862Z,2.17
2018-07-19T16:50:25.497Z,2.00
2018-07-19T16:52:53.212Z,2.13
2018-07-19T16:55:20.838Z,2.13
2018-07-19T16:57:48.462Z,2.13
2018-07-19T17:00:16.686Z,2.47
2018-07-19T17:02:44.356Z,2.10
2018-07-19T17:05:11.970Z,2.90
2018-07-19T17:07:39.665Z,2.23
2018-07-19T17:10:34.963Z,2.60
2018-07-19T17:13:02.638Z,2.20
2018-07-19T17:15:30.227Z,2.70
2018-07-19T17:17:57.849Z,2.27
2018-07-19T17:20:25.550Z,2.23
2018-07-19T17:22:53.185Z,2.43
2018-07-19T17:25:20.797Z,2.20
2018-07-19T17:27:48.542Z,2.37
2018-07-19T17:30:16.209Z,2.30
2018-07-19T17:32:43.852Z,2.37
2018-07-19T17:35:11.621Z,2.40
2018-07-19T17:37:39.242Z,4.63
2018-07-19T17:40:07.005Z,4.20
2018-07-19T17:42:35.024Z,3.93
2018-07-19T17:45:02.725Z,2.50
2018-07-19T17:47:30.341Z,2.90
2018-07-19T17:49:57.936Z,2.77
2018-07-19T17:52:25.501Z,2.70
2018-07-19T17:54:53.205Z,2.50
2018-07-19T17:57:20.900Z,2.17
2018-07-19T17:59:48.612Z,2.30
2018-07-19T18:02:16.262Z,2.50
2018-07-19T18:04:43.973Z,2.30
2018-07-19T18:07:11.676Z,2.57
2018-07-19T18:09:39.323Z,2.30
2018-07-19T18:12:07.321Z,2.90
2018-07-19T18:14:35.060Z,2.60
2018-07-19T18:17:02.721Z,2.57
2018-07-19T18:19:30.404Z,2.27
2018-07-19T18:21:58.006Z,2.37
2018-07-19T18:24:25.724Z,2.47
2018-07-19T18:26:53.437Z,2.80
2018-07-19T18:29:21.081Z,2.40
2018-07-19T18:31:48.845Z,2.20
2018-07-19T18:34:16.542Z,2.07
2018-07-19T18:36:44.198Z,2.17
2018-07-19T18:39:12.284Z,2.13
2018-07-19T18:41:40.486Z,2.40
2018-07-19T18:44:08.511Z,2.20
2018-07-19T18:46:36.518Z,2.20
2018-07-19T18:49:04.173Z,2.50
2018-07-19T18:51:31.850Z,2.50
2018-07-19T18:53:59.520Z,2.87
2018-07-19T18:56:27.457Z,2.60
2018-07-19T18:58:55.066Z,2.60
2018-07-19T19:01:22.806Z,2.70
2018-07-19T19:03:50.917Z,3.00
2018-07-19T19:06:19.284Z,2.80
2018-07-19T19:08:46.469Z,2.40
2018-07-19T19:11:14.218Z,2.67
2018-07-19T19:13:41.855Z,2.40
2018-07-19T19:16:09.474Z,2.60
2018-07-19T19:18:37.085Z,2.70
2018-07-19T19:21:05.614Z,2.23
2018-07-19T19:23:33.312Z,2.30
2018-07-19T19:26:00.968Z,2.73
2018-07-19T19:28:28.780Z,2.70
2018-07-19T19:30:56.821Z,2.90
2018-07-19T19:33:24.411Z,2.80
2018-07-19T19:35:52.661Z,2.73
2018-07-19T19:38:20.259Z,3.60
2018-07-19T19:40:47.963Z,3.47
2018-07-19T19:43:15.526Z,3.20
2018-07-19T19:45:43.146Z,3.13
2018-07-19T19:48:10.750Z,3.10
2018-07-19T19:50:38.412Z,2.77
2018-07-19T19:53:06.421Z,2.47
2018-07-19T19:55:34.201Z,3.07
2018-07-19T19:58:01.905Z,3.10
2018-07-19T20:00:29.545Z,3.10
2018-07-19T20:02:57.237Z,3.40
2018-07-19T20:05:24.869Z,3.10
2018-07-19T20:07:52.557Z,2.57
2018-07-19T20:10:35.450Z,3.10
2018-07-19T20:13:03.084Z,2.87
2018-07-19T20:15:31.637Z,3.00
2018-07-19T20:17:59.272Z,2.70
2018-07-19T20:20:26.905Z,3.00
2018-07-19T20:22:54.635Z,2.70
2018-07-19T20:25:22.277Z,3.00
2018-07-19T20:27:49.872Z,2.83
2018-07-19T20:30:17.593Z,3.03
2018-07-19T20:32:45.197Z,3.10
2018-07-19T20:35:12.961Z,2.90
2018-07-19T20:37:40.593Z,2.93
2018-07-19T20:40:08.324Z,3.27
2018-07-19T20:42:35.961Z,3.70
2018-07-19T20:45:03.691Z,3.33
2018-07-19T20:47:31.281Z,3.40
2018-07-19T20:49:58.897Z,3.00
2018-07-19T20:52:26.640Z,3.20
2018-07-19T20:54:54.341Z,2.80
2018-07-19T20:57:21.905Z,3.20
2018-07-19T20:59:49.685Z,3.30
2018-07-19T21:02:17.490Z,3.20
2018-07-19T21:04:45.166Z,3.50
2018-07-19T21:07:12.801Z,3.50
2018-07-19T21:09:40.454Z,3.30
2018-07-19T21:12:08.102Z,3.00
2018-07-19T21:14:35.806Z,3.17
2018-07-19T21:17:03.413Z,3.00
2018-07-19T21:19:31.102Z,3.43
2018-07-19T21:21:58.698Z,3.10
2018-07-19T21:24:26.309Z,3.53
2018-07-19T21:26:54.013Z,3.40
2018-07-19T21:29:21.628Z,3.83
2018-07-19T21:31:49.328Z,4.17
2018-07-19T21:34:16.954Z,3.93
2018-07-19T21:36:44.664Z,3.73
2018-07-19T21:39:12.277Z,3.70
2018-07-19T21:41:40.338Z,3.53
2018-07-19T21:44:08.485Z,3.70
2018-07-19T21:46:36.153Z,3.07
2018-07-19T21:49:04.441Z,2.87
2018-07-19T21:51:32.140Z,2.90
2018-07-19T21:53:59.778Z,2.40
2018-07-19T21:56:27.474Z,2.80
2018-07-19T21:58:55.161Z,2.70
2018-07-19T22:01:22.757Z,2.93
2018-07-19T22:03:50.521Z,2.60
2018-07-19T22:06:18.249Z,2.77
2018-07-19T22:08:45.957Z,2.80
2018-07-19T22:11:13.712Z,2.47
2018-07-19T22:13:41.323Z,2.60
2018-07-19T22:16:09.013Z,2.63
2018-07-19T22:18:36.648Z,2.40
2018-07-19T22:21:04.256Z,2.20
2018-07-19T22:23:32.017Z,2.80
2018-07-19T22:25:59.676Z,2.63
2018-07-19T22:28:27.316Z,2.77
2018-07-19T22:30:54.952Z,2.27
2018-07-19T22:33:22.585Z,2.60
2018-07-19T22:35:50.174Z,2.50
2018-07-19T22:38:17.981Z,2.60
2018-07-19T22:40:45.616Z,2.80
2018-07-19T22:43:13.289Z,2.63
2018-07-19T22:45:40.874Z,2.60
2018-07-19T22:48:08.505Z,2.30
2018-07-19T22:50:36.165Z,2.43
2018-07-19T22:53:03.801Z,2.50
2018-07-19T22:55:31.525Z,2.40
2018-07-19T22:57:59.113Z,2.70
2018-07-19T23:00:26.856Z,2.50
2018-07-19T23:02:54.626Z,2.70
2018-07-19T23:05:22.289Z,2.60
2018-07-19T23:07:49.938Z,2.73
2018-07-19T23:10:35.046Z,2.63
2018-07-19T23:13:02.679Z,2.80
2018-07-19T23:15:30.273Z,3.10
2018-07-19T23:17:57.936Z,3.03
2018-07-19T23:20:25.718Z,2.70
2018-07-19T23:22:55.465Z,2.80
2018-07-19T23:25:23.350Z,2.90
2018-07-19T23:27:51.645Z,2.93
2018-07-19T23:30:19.830Z,2.50
2018-07-19T23:32:47.725Z,2.53
2018-07-19T23:35:15.415Z,2.90
2018-07-19T23:37:44.661Z,2.97
2018-07-19T23:40:15.892Z,3.10
2018-07-19T23:42:50.153Z,2.80
2018-07-19T23:45:23.481Z,2.80
2018-07-19T23:47:51.589Z,2.87
2018-07-19T23:50:19.372Z,2.43
2018-07-19T23:52:47.063Z,2.80
2018-07-19T23:55:14.688Z,2.93
2018-07-19T23:57:42.286Z,2.73
