createdAt,value
2017-06-04T00:00:55.743Z,0
2017-06-04T00:01:57.068Z,0
2017-06-04T00:02:59.177Z,0
2017-06-04T00:04:00.505Z,0
2017-06-04T00:05:01.851Z,0
2017-06-04T00:06:03.256Z,0
2017-06-04T00:07:04.722Z,0
2017-06-04T00:08:06.046Z,0
2017-06-04T00:09:07.367Z,0
2017-06-04T00:10:08.688Z,0
2017-06-04T00:11:10.060Z,0
2017-06-04T00:12:11.380Z,0
2017-06-04T00:13:12.758Z,0
2017-06-04T00:14:14.079Z,0
2017-06-04T00:15:15.409Z,0
2017-06-04T00:16:16.747Z,0
2017-06-04T00:17:18.067Z,0
2017-06-04T00:18:19.408Z,0
2017-06-04T00:19:20.726Z,0
2017-06-04T00:20:22.046Z,0
2017-06-04T00:21:23.370Z,0
2017-06-04T00:22:24.692Z,0
2017-06-04T00:23:26.015Z,0
2017-06-04T00:24:27.353Z,0
2017-06-04T00:25:28.675Z,0
2017-06-04T00:26:30.001Z,0
2017-06-04T00:27:31.392Z,0
2017-06-04T00:28:32.706Z,0
2017-06-04T00:29:34.028Z,0
2017-06-04T00:30:35.348Z,0
2017-06-04T00:31:36.678Z,0
2017-06-04T00:32:38.042Z,0
2017-06-04T00:33:39.362Z,0
2017-06-04T00:34:40.696Z,0
2017-06-04T00:35:42.019Z,0
2017-06-04T00:36:43.347Z,0
2017-06-04T00:37:45.094Z,0
2017-06-04T00:38:46.393Z,0
2017-06-04T00:39:47.715Z,0
2017-06-04T00:40:49.060Z,0
2017-06-04T00:41:50.387Z,0
2017-06-04T00:42:51.734Z,0
2017-06-04T00:43:53.130Z,0
2017-06-04T00:44:54.444Z,0
2017-06-04T00:45:55.787Z,0
2017-06-04T00:47:04.067Z,0
2017-06-04T00:48:05.391Z,0
2017-06-04T00:49:06.757Z,0
2017-06-04T00:50:08.103Z,0
2017-06-04T00:51:09.419Z,0
2017-06-04T00:52:10.757Z,0
2017-06-04T00:53:12.119Z,0
2017-06-04T00:54:13.441Z,0
2017-06-04T00:55:14.765Z,0
2017-06-04T00:56:16.099Z,0
2017-06-04T00:57:17.478Z,0
2017-06-04T00:58:19.570Z,0
2017-06-04T00:59:20.965Z,0
2017-06-04T01:00:22.299Z,0
2017-06-04T01:01:23.607Z,0
2017-06-04T01:02:24.987Z,0
2017-06-04T01:03:26.304Z,0
2017-06-04T01:04:27.621Z,0
2017-06-04T01:05:28.948Z,0
2017-06-04T01:06:31.106Z,0
2017-06-04T01:07:32.422Z,0
2017-06-04T01:08:33.742Z,0
2017-06-04T01:09:35.086Z,0
2017-06-04T01:10:36.389Z,0
2017-06-04T01:11:37.711Z,0
2017-06-04T01:12:39.028Z,0
2017-06-04T01:13:40.379Z,0
2017-06-04T01:14:41.754Z,0
2017-06-04T01:15:43.089Z,0
2017-06-04T01:16:44.402Z,0
2017-06-04T01:17:45.724Z,0
2017-06-04T01:18:47.044Z,0
2017-06-04T01:19:48.368Z,0
2017-06-04T01:20:49.686Z,0
2017-06-04T01:21:51.005Z,0
2017-06-04T01:22:52.324Z,0
2017-06-04T01:23:53.642Z,0
2017-06-04T01:24:54.966Z,0
2017-06-04T01:25:56.280Z,0
2017-06-04T01:26:57.603Z,0
2017-06-04T01:27:58.921Z,0
2017-06-04T01:29:00.246Z,0
2017-06-04T01:30:01.568Z,0
2017-06-04T01:31:02.895Z,0
2017-06-04T01:32:04.212Z,0
2017-06-04T01:33:05.532Z,0
2017-06-04T01:34:06.853Z,0
2017-06-04T01:35:08.233Z,0
2017-06-04T01:36:09.623Z,0
2017-06-04T01:37:10.944Z,0
2017-06-04T01:38:12.290Z,0
2017-06-04T01:39:13.619Z,0
2017-06-04T01:40:14.933Z,0
2017-06-04T01:41:16.252Z,0
2017-06-04T01:42:17.740Z,0
2017-06-04T01:43:19.075Z,0
2017-06-04T01:44:20.424Z,0
2017-06-04T01:45:24.710Z,0
2017-06-04T01:46:26.042Z,0
2017-06-04T01:47:28.079Z,0
2017-06-04T01:48:29.398Z,0
2017-06-04T01:49:30.720Z,0
2017-06-04T01:50:32.042Z,0
2017-06-04T01:51:33.356Z,0
2017-06-04T01:52:34.681Z,0
2017-06-04T01:53:36.011Z,0
2017-06-04T01:54:37.328Z,0
2017-06-04T01:55:38.707Z,0
2017-06-04T01:56:40.034Z,0
2017-06-04T01:57:41.355Z,0
2017-06-04T01:58:42.712Z,0
2017-06-04T01:59:44.073Z,0
2017-06-04T02:00:46.306Z,0
2017-06-04T02:01:47.622Z,0
2017-06-04T02:02:48.947Z,0
2017-06-04T02:03:50.368Z,0
2017-06-04T02:04:51.675Z,0
2017-06-04T02:05:53.011Z,0
2017-06-04T02:06:54.323Z,0
2017-06-04T02:07:55.646Z,0
2017-06-04T02:08:56.969Z,0
2017-06-04T02:09:58.327Z,0
2017-06-04T02:10:59.651Z,0
2017-06-04T02:12:00.988Z,0
2017-06-04T02:13:02.320Z,0
2017-06-04T02:14:03.633Z,0
2017-06-04T02:15:04.958Z,0
2017-06-04T02:16:06.341Z,0
2017-06-04T02:17:07.658Z,0
2017-06-04T02:18:08.976Z,0
2017-06-04T02:19:10.293Z,0
2017-06-04T02:20:11.631Z,0
2017-06-04T02:21:12.951Z,4
2017-06-04T02:22:14.266Z,4
2017-06-04T02:23:15.585Z,4
2017-06-04T02:24:16.905Z,4
2017-06-04T02:25:18.226Z,4
2017-06-04T02:26:19.579Z,4
2017-06-04T02:27:20.902Z,8
2017-06-04T02:28:22.225Z,4
2017-06-04T02:29:23.608Z,8
2017-06-04T02:30:24.923Z,8
2017-06-04T02:31:26.253Z,12
2017-06-04T02:32:27.661Z,12
2017-06-04T02:33:28.988Z,12
2017-06-04T02:34:30.305Z,12
2017-06-04T02:35:31.633Z,16
2017-06-04T02:36:32.956Z,16
2017-06-04T02:37:34.272Z,20
2017-06-04T02:38:35.591Z,24
2017-06-04T02:39:36.915Z,28
2017-06-04T02:40:38.262Z,32
2017-06-04T02:41:39.585Z,32
2017-06-04T02:42:40.904Z,40
2017-06-04T02:43:42.238Z,48
2017-06-04T02:44:43.553Z,48
2017-06-04T02:45:44.873Z,56
2017-06-04T02:46:46.213Z,60
2017-06-04T02:47:47.529Z,68
2017-06-04T02:48:48.848Z,76
2017-06-04T02:49:50.235Z,88
2017-06-04T02:50:51.557Z,96
2017-06-04T02:51:52.876Z,104
2017-06-04T02:52:54.239Z,116
2017-06-04T02:53:55.557Z,124
2017-06-04T02:54:56.878Z,140
2017-06-04T02:55:58.253Z,152
2017-06-04T02:56:59.586Z,168
2017-06-04T02:58:00.908Z,184
2017-06-04T02:59:02.243Z,196
2017-06-04T03:00:03.609Z,212
2017-06-04T03:01:04.932Z,224
2017-06-04T03:02:06.258Z,240
2017-06-04T03:03:07.582Z,264
2017-06-04T03:04:08.999Z,284
2017-06-04T03:05:11.107Z,308
2017-06-04T03:06:12.434Z,336
2017-06-04T03:07:13.760Z,360
2017-06-04T03:08:15.077Z,388
2017-06-04T03:09:16.400Z,416
2017-06-04T03:10:17.725Z,448
2017-06-04T03:11:19.054Z,472
2017-06-04T03:12:20.376Z,504
2017-06-04T03:13:21.704Z,536
2017-06-04T03:14:23.028Z,568
2017-06-04T03:15:24.354Z,596
2017-06-04T03:16:25.680Z,624
2017-06-04T03:17:27.005Z,652
2017-06-04T03:18:28.328Z,688
2017-06-04T03:19:29.652Z,724
2017-06-04T03:20:31.608Z,756
2017-06-04T03:21:32.933Z,784
2017-06-04T03:22:34.256Z,808
2017-06-04T03:23:35.580Z,836
2017-06-04T03:24:36.902Z,860
2017-06-04T03:25:38.226Z,884
2017-06-04T03:26:39.545Z,916
2017-06-04T03:27:40.870Z,936
2017-06-04T03:28:42.195Z,964
2017-06-04T03:29:43.515Z,996
2017-06-04T03:30:44.839Z,1028
2017-06-04T03:31:46.161Z,1052
2017-06-04T03:32:47.493Z,1068
2017-06-04T03:33:48.817Z,1072
2017-06-04T03:34:50.140Z,1088
2017-06-04T03:35:51.463Z,1116
2017-06-04T03:36:52.832Z,1168
2017-06-04T03:37:54.179Z,1220
2017-06-04T03:38:55.495Z,1272
2017-06-04T03:39:56.827Z,1320
2017-06-04T03:40:58.148Z,1360
2017-06-04T03:41:59.473Z,1400
2017-06-04T03:43:00.800Z,1436
2017-06-04T03:44:02.137Z,1464
2017-06-04T03:45:03.470Z,1492
2017-06-04T03:46:04.795Z,1512
2017-06-04T03:47:06.137Z,1540
2017-06-04T03:48:07.468Z,1564
2017-06-04T03:49:08.782Z,1592
2017-06-04T03:50:10.136Z,1632
2017-06-04T03:51:11.458Z,1672
2017-06-04T03:52:12.782Z,1720
2017-06-04T03:53:14.104Z,1764
2017-06-04T03:54:15.493Z,1792
2017-06-04T03:55:16.821Z,1808
2017-06-04T03:56:18.143Z,1824
2017-06-04T03:57:19.464Z,1852
2017-06-04T03:58:20.797Z,1888
2017-06-04T03:59:22.127Z,1928
2017-06-04T04:00:23.452Z,1956
2017-06-04T04:01:24.782Z,1968
2017-06-04T04:02:26.104Z,1984
2017-06-04T04:03:27.439Z,2004
2017-06-04T04:04:28.763Z,2036
2017-06-04T04:05:30.128Z,2080
2017-06-04T04:06:32.176Z,2124
2017-06-04T04:07:33.505Z,2168
2017-06-04T04:08:34.848Z,2196
2017-06-04T04:09:36.176Z,2212
2017-06-04T04:10:37.573Z,2244
2017-06-04T04:11:38.916Z,2264
2017-06-04T04:12:40.242Z,2276
2017-06-04T04:13:41.667Z,2288
2017-06-04T04:14:42.991Z,2304
2017-06-04T04:15:44.324Z,2332
2017-06-04T04:16:45.644Z,2380
2017-06-04T04:17:46.972Z,2424
2017-06-04T04:18:48.387Z,2436
2017-06-04T04:19:49.721Z,2440
2017-06-04T04:20:51.047Z,2452
2017-06-04T04:21:52.375Z,2448
2017-06-04T04:22:53.703Z,2556
2017-06-04T04:23:55.029Z,2592
2017-06-04T04:24:56.350Z,2600
2017-06-04T04:25:57.681Z,2600
2017-06-04T04:26:59.011Z,2596
2017-06-04T04:28:00.347Z,2604
2017-06-04T04:29:01.678Z,2564
2017-06-04T04:30:03.007Z,2488
2017-06-04T04:31:04.380Z,2580
2017-06-04T04:32:06.640Z,2740
2017-06-04T04:33:08.636Z,2784
2017-06-04T04:34:09.953Z,2848
2017-06-04T04:35:11.278Z,2832
2017-06-04T04:36:12.610Z,2828
2017-06-04T04:37:13.941Z,2848
2017-06-04T04:38:15.265Z,2784
2017-06-04T04:39:16.589Z,2896
2017-06-04T04:40:17.926Z,2956
2017-06-04T04:41:19.253Z,2968
2017-06-04T04:42:20.605Z,3028
2017-06-04T04:43:21.934Z,3024
2017-06-04T04:44:23.255Z,3056
2017-06-04T04:45:24.587Z,3068
2017-06-04T04:46:25.975Z,3052
2017-06-04T04:47:27.306Z,3044
2017-06-04T04:48:28.797Z,3088
2017-06-04T04:49:30.122Z,2992
2017-06-04T04:50:31.489Z,2960
2017-06-04T04:51:32.825Z,3024
2017-06-04T04:52:34.147Z,3100
2017-06-04T04:53:35.473Z,3168
2017-06-04T04:54:36.818Z,3216
2017-06-04T04:55:38.153Z,3304
2017-06-04T04:56:39.490Z,3396
2017-06-04T04:57:40.812Z,3496
2017-06-04T04:58:42.256Z,3716
2017-06-04T04:59:43.579Z,3772
2017-06-04T05:00:44.900Z,3788
2017-06-04T05:01:46.233Z,3784
2017-06-04T05:02:47.568Z,3728
2017-06-04T05:03:48.904Z,3544
2017-06-04T05:04:50.230Z,4052
2017-06-04T05:05:51.594Z,4172
2017-06-04T05:06:52.919Z,4188
2017-06-04T05:07:54.250Z,4232
2017-06-04T05:08:55.580Z,4272
2017-06-04T05:09:56.906Z,4048
2017-06-04T05:10:58.235Z,4252
2017-06-04T05:11:59.559Z,4332
2017-06-04T05:13:00.887Z,4360
2017-06-04T05:14:02.228Z,4340
2017-06-04T05:15:03.551Z,4364
2017-06-04T05:16:04.879Z,4084
2017-06-04T05:17:06.213Z,4192
2017-06-04T05:18:07.668Z,4192
2017-06-04T05:19:09.002Z,4352
2017-06-04T05:20:10.333Z,4380
2017-06-04T05:21:11.660Z,4444
2017-06-04T05:22:13.014Z,4372
2017-06-04T05:23:14.344Z,4156
2017-06-04T05:24:15.793Z,4160
2017-06-04T05:25:17.146Z,4116
2017-06-04T05:26:18.444Z,4128
2017-06-04T05:27:19.774Z,4292
2017-06-04T05:28:21.113Z,4280
2017-06-04T05:29:22.447Z,4332
2017-06-04T05:30:23.773Z,4488
2017-06-04T05:31:25.103Z,4528
2017-06-04T05:32:26.428Z,3888
2017-06-04T05:33:27.761Z,3888
2017-06-04T05:34:29.118Z,4116
2017-06-04T05:35:30.441Z,4364
2017-06-04T05:36:31.767Z,4540
2017-06-04T05:37:33.087Z,4528
2017-06-04T05:38:34.420Z,4808
2017-06-04T05:39:35.751Z,4672
2017-06-04T05:40:37.106Z,4792
2017-06-04T05:41:38.433Z,4808
2017-06-04T05:42:39.807Z,4844
2017-06-04T05:43:41.142Z,5000
2017-06-04T05:44:42.475Z,5000
2017-06-04T05:45:43.820Z,5016
2017-06-04T05:46:45.151Z,4996
2017-06-04T05:47:46.480Z,4940
2017-06-04T05:48:47.882Z,4956
2017-06-04T05:49:49.205Z,4936
2017-06-04T05:50:50.581Z,4932
2017-06-04T05:51:51.917Z,4732
2017-06-04T05:52:53.243Z,4688
2017-06-04T05:53:54.570Z,4960
2017-06-04T05:54:55.983Z,5116
2017-06-04T05:55:57.305Z,5152
2017-06-04T05:56:58.629Z,4988
2017-06-04T05:57:59.955Z,4684
2017-06-04T05:59:01.299Z,4948
2017-06-04T06:00:02.862Z,5136
2017-06-04T06:01:04.219Z,5304
2017-06-04T06:02:05.555Z,5476
2017-06-04T06:03:06.874Z,5532
2017-06-04T06:04:09.140Z,5456
2017-06-04T06:05:10.481Z,5604
2017-06-04T06:06:11.808Z,5516
2017-06-04T06:07:13.166Z,5596
2017-06-04T06:08:14.502Z,5416
2017-06-04T06:09:15.917Z,5444
2017-06-04T06:10:17.243Z,5904
2017-06-04T06:11:18.595Z,5984
2017-06-04T06:12:19.956Z,6092
2017-06-04T06:13:21.257Z,6180
2017-06-04T06:14:22.574Z,6236
2017-06-04T06:15:23.920Z,6148
2017-06-04T06:16:25.256Z,5824
2017-06-04T06:17:26.591Z,6116
2017-06-04T06:18:27.913Z,5792
2017-06-04T06:19:29.243Z,5708
2017-06-04T06:20:31.147Z,5348
2017-06-04T06:21:32.472Z,5616
2017-06-04T06:22:33.804Z,5492
2017-06-04T06:23:35.136Z,5676
2017-06-04T06:24:36.457Z,5836
2017-06-04T06:25:37.790Z,5792
2017-06-04T06:26:39.121Z,5780
2017-06-04T06:27:40.448Z,5604
2017-06-04T06:28:41.773Z,5536
2017-06-04T06:29:43.101Z,5540
2017-06-04T06:30:44.427Z,5680
2017-06-04T06:31:45.759Z,5736
2017-06-04T06:32:47.149Z,5824
2017-06-04T06:33:48.476Z,5976
2017-06-04T06:34:49.844Z,6060
2017-06-04T06:35:51.180Z,6132
2017-06-04T06:36:52.516Z,6220
2017-06-04T06:37:53.921Z,6148
2017-06-04T06:38:55.240Z,5904
2017-06-04T06:39:56.569Z,6016
2017-06-04T06:40:57.958Z,5776
2017-06-04T06:41:59.287Z,6176
2017-06-04T06:43:00.613Z,6260
2017-06-04T06:44:01.954Z,6212
2017-06-04T06:45:03.282Z,6232
2017-06-04T06:46:04.658Z,6252
2017-06-04T06:47:06.008Z,6212
2017-06-04T06:48:07.343Z,6052
2017-06-04T06:49:08.662Z,5880
2017-06-04T06:50:09.996Z,6224
2017-06-04T06:51:11.325Z,6248
2017-06-04T06:52:12.653Z,6196
2017-06-04T06:53:13.982Z,6252
2017-06-04T06:54:15.309Z,6304
2017-06-04T06:55:16.640Z,6300
2017-06-04T06:56:17.969Z,6320
2017-06-04T06:57:19.291Z,6316
2017-06-04T06:58:20.623Z,6112
2017-06-04T06:59:21.981Z,6132
2017-06-04T07:00:23.321Z,6020
2017-06-04T07:01:24.748Z,5924
2017-06-04T07:02:26.070Z,6168
2017-06-04T07:03:27.405Z,6216
2017-06-04T07:04:28.742Z,6120
2017-06-04T07:05:30.650Z,6192
2017-06-04T07:06:32.010Z,6308
2017-06-04T07:07:33.345Z,6504
2017-06-04T07:08:34.672Z,6504
2017-06-04T07:09:36.062Z,6448
2017-06-04T07:10:37.402Z,6420
2017-06-04T07:11:38.717Z,6416
2017-06-04T07:12:40.049Z,6396
2017-06-04T07:13:41.377Z,6336
2017-06-04T07:14:42.703Z,6224
2017-06-04T07:15:44.032Z,6064
2017-06-04T07:16:45.364Z,6060
2017-06-04T07:17:46.704Z,6004
2017-06-04T07:18:48.034Z,5932
2017-06-04T07:19:49.358Z,5948
2017-06-04T07:20:50.709Z,5904
2017-06-04T07:21:52.045Z,5856
2017-06-04T07:22:53.370Z,5748
2017-06-04T07:23:54.700Z,5796
2017-06-04T07:24:56.031Z,5732
2017-06-04T07:25:57.353Z,5736
2017-06-04T07:26:58.778Z,5796
2017-06-04T07:28:00.111Z,5968
2017-06-04T07:29:01.433Z,6048
2017-06-04T07:30:02.766Z,5792
2017-06-04T07:31:04.183Z,5888
2017-06-04T07:32:05.510Z,5924
2017-06-04T07:33:06.864Z,5892
2017-06-04T07:34:08.167Z,5920
2017-06-04T07:35:09.499Z,5880
2017-06-04T07:36:10.857Z,5900
2017-06-04T07:37:12.194Z,5948
2017-06-04T07:38:13.524Z,6004
2017-06-04T07:39:14.879Z,6012
2017-06-04T07:40:16.248Z,6012
2017-06-04T07:41:17.598Z,5964
2017-06-04T07:42:21.546Z,5864
2017-06-04T07:43:22.887Z,5864
2017-06-04T07:44:24.216Z,5672
2017-06-04T07:45:25.545Z,5848
2017-06-04T07:46:26.886Z,5868
2017-06-04T07:47:28.268Z,5848
2017-06-04T07:48:29.632Z,6140
2017-06-04T07:49:30.952Z,6060
2017-06-04T07:50:32.306Z,6124
2017-06-04T07:51:33.633Z,6136
2017-06-04T07:52:34.968Z,6152
2017-06-04T07:53:36.302Z,6168
2017-06-04T07:54:37.647Z,6184
2017-06-04T07:55:38.983Z,6216
2017-06-04T07:56:40.325Z,5980
2017-06-04T07:57:41.680Z,6048
2017-06-04T07:58:42.999Z,6084
2017-06-04T07:59:44.337Z,6076
2017-06-04T08:00:45.664Z,6024
2017-06-04T08:01:46.988Z,5812
2017-06-04T08:02:48.329Z,5728
2017-06-04T08:03:49.664Z,5812
2017-06-04T08:04:51.008Z,5928
2017-06-04T08:05:52.338Z,5904
2017-06-04T08:06:53.679Z,5816
2017-06-04T08:07:55.014Z,5736
2017-06-04T08:08:56.345Z,5884
2017-06-04T08:09:57.683Z,6020
2017-06-04T08:10:59.064Z,6068
2017-06-04T08:12:00.401Z,6068
2017-06-04T08:13:01.797Z,6052
2017-06-04T08:14:03.401Z,5940
2017-06-04T08:15:04.714Z,6068
2017-06-04T08:16:06.039Z,6092
2017-06-04T08:17:07.371Z,6144
2017-06-04T08:18:08.691Z,6156
2017-06-04T08:19:10.017Z,6160
2017-06-04T08:20:11.346Z,6168
2017-06-04T08:21:12.682Z,6172
2017-06-04T08:22:14.051Z,6140
2017-06-04T08:23:16.172Z,6128
2017-06-04T08:24:17.523Z,6032
2017-06-04T08:25:18.848Z,5964
2017-06-04T08:26:22.680Z,5864
2017-06-04T08:27:23.998Z,5960
2017-06-04T08:28:25.333Z,6072
2017-06-04T08:29:26.662Z,6092
2017-06-04T08:30:27.985Z,6116
2017-06-04T08:31:29.324Z,6036
2017-06-04T08:32:31.187Z,6044
2017-06-04T08:33:32.508Z,6048
2017-06-04T08:34:33.839Z,6072
2017-06-04T08:35:35.172Z,5996
2017-06-04T08:36:36.497Z,6100
2017-06-04T08:37:37.838Z,6060
2017-06-04T08:38:39.165Z,6160
2017-06-04T08:39:40.495Z,6092
2017-06-04T08:40:41.830Z,6216
2017-06-04T08:41:43.170Z,6180
2017-06-04T08:42:44.509Z,6316
2017-06-04T08:43:45.837Z,6484
2017-06-04T08:44:47.175Z,6576
2017-06-04T08:45:48.551Z,6740
2017-06-04T08:46:49.884Z,6144
2017-06-04T08:47:51.224Z,6416
2017-06-04T08:48:52.549Z,6588
2017-06-04T08:49:53.920Z,6668
2017-06-04T08:50:55.284Z,6888
2017-06-04T08:51:56.613Z,7308
2017-06-04T08:52:57.953Z,7876
2017-06-04T08:53:59.303Z,6564
2017-06-04T08:55:00.651Z,6604
2017-06-04T08:56:01.993Z,7904
2017-06-04T08:57:03.312Z,8020
2017-06-04T08:58:05.194Z,8712
2017-06-04T08:59:06.523Z,9512
2017-06-04T09:00:07.929Z,7696
2017-06-04T09:01:09.334Z,6724
2017-06-04T09:02:10.675Z,6240
2017-06-04T09:03:12.073Z,6084
2017-06-04T09:04:13.399Z,6132
2017-06-04T09:05:14.730Z,6112
2017-06-04T09:06:16.066Z,6476
2017-06-04T09:07:17.401Z,6376
2017-06-04T09:08:18.744Z,6620
2017-06-04T09:09:20.116Z,8380
2017-06-04T09:10:21.501Z,8772
2017-06-04T09:11:22.853Z,8572
2017-06-04T09:12:24.220Z,8064
2017-06-04T09:13:25.545Z,7816
2017-06-04T09:14:26.907Z,7668
2017-06-04T09:15:28.241Z,8084
2017-06-04T09:16:29.585Z,8848
2017-06-04T09:17:31.077Z,9388
2017-06-04T09:18:32.386Z,10368
2017-06-04T09:19:33.721Z,10800
2017-06-04T09:20:35.059Z,10924
2017-06-04T09:21:36.390Z,10580
2017-06-04T09:22:37.722Z,10180
2017-06-04T09:23:39.734Z,9976
2017-06-04T09:24:41.165Z,9844
2017-06-04T09:25:42.496Z,10688
2017-06-04T09:26:43.833Z,10856
2017-06-04T09:27:45.175Z,10812
2017-06-04T09:28:46.550Z,10120
2017-06-04T09:29:48.693Z,10368
2017-06-04T09:30:50.058Z,11784
2017-06-04T09:31:51.386Z,11256
2017-06-04T09:32:52.726Z,11544
2017-06-04T09:33:54.054Z,11420
2017-06-04T09:34:55.382Z,11148
2017-06-04T09:35:56.717Z,10992
2017-06-04T09:36:58.055Z,10664
2017-06-04T09:37:59.436Z,10444
2017-06-04T09:39:00.765Z,10304
2017-06-04T09:40:02.092Z,10340
2017-06-04T09:41:03.423Z,10496
2017-06-04T09:42:04.759Z,10640
2017-06-04T09:43:06.081Z,10964
2017-06-04T09:44:07.408Z,11200
2017-06-04T09:45:08.758Z,11300
2017-06-04T09:46:10.096Z,11192
2017-06-04T09:47:11.444Z,12072
2017-06-04T09:48:12.778Z,11644
2017-06-04T09:49:14.183Z,11720
2017-06-04T09:50:15.515Z,11680
2017-06-04T09:51:16.849Z,12728
2017-06-04T09:52:18.184Z,11760
2017-06-04T09:53:19.517Z,11488
2017-06-04T09:54:20.878Z,11204
2017-06-04T09:55:22.271Z,11320
2017-06-04T09:56:23.626Z,11512
2017-06-04T09:57:24.955Z,12076
2017-06-04T09:58:26.290Z,11752
2017-06-04T09:59:27.621Z,11900
2017-06-04T10:00:28.953Z,12204
2017-06-04T10:01:30.291Z,12264
2017-06-04T10:02:31.633Z,12196
2017-06-04T10:03:32.975Z,12160
2017-06-04T10:04:34.341Z,12360
2017-06-04T10:05:35.695Z,12292
2017-06-04T10:06:37.025Z,11504
2017-06-04T10:07:38.354Z,10596
2017-06-04T10:08:39.679Z,9584
2017-06-04T10:09:41.009Z,8724
2017-06-04T10:10:42.348Z,8468
2017-06-04T10:11:43.691Z,8800
2017-06-04T10:12:45.031Z,9368
2017-06-04T10:13:46.357Z,9804
2017-06-04T10:14:47.685Z,10340
2017-06-04T10:15:49.014Z,10968
2017-06-04T10:16:50.345Z,11272
2017-06-04T10:17:51.688Z,11604
2017-06-04T10:18:53.026Z,11860
2017-06-04T10:19:54.369Z,12204
2017-06-04T10:20:55.708Z,13236
2017-06-04T10:21:57.045Z,13528
2017-06-04T10:22:58.375Z,13616
2017-06-04T10:23:59.725Z,13208
2017-06-04T10:25:01.075Z,12428
2017-06-04T10:26:02.415Z,12224
2017-06-04T10:27:03.776Z,12460
2017-06-04T10:28:05.113Z,13228
2017-06-04T10:29:06.441Z,12508
2017-06-04T10:30:07.785Z,11756
2017-06-04T10:31:09.133Z,11016
2017-06-04T10:32:10.537Z,10684
2017-06-04T10:33:11.948Z,10332
2017-06-04T10:34:13.288Z,9556
2017-06-04T10:35:14.751Z,9140
2017-06-04T10:36:16.089Z,9044
2017-06-04T10:37:17.436Z,9044
2017-06-04T10:38:18.833Z,9124
2017-06-04T10:39:20.146Z,9256
2017-06-04T10:40:21.487Z,9224
2017-06-04T10:41:22.869Z,8968
2017-06-04T10:42:24.203Z,8688
2017-06-04T10:43:25.533Z,8464
2017-06-04T10:44:26.874Z,8452
2017-06-04T10:45:28.205Z,8644
2017-06-04T10:46:29.540Z,8844
2017-06-04T10:47:30.893Z,8932
2017-06-04T10:48:32.231Z,9016
2017-06-04T10:49:33.562Z,9172
2017-06-04T10:50:35.022Z,9224
2017-06-04T10:51:36.365Z,9228
2017-06-04T10:52:37.693Z,9300
2017-06-04T10:53:39.051Z,9324
2017-06-04T10:54:40.379Z,9232
2017-06-04T10:55:41.723Z,9072
2017-06-04T10:56:43.090Z,8824
2017-06-04T10:57:44.436Z,8544
2017-06-04T10:58:45.760Z,8240
2017-06-04T10:59:47.096Z,7844
2017-06-04T11:00:48.423Z,7336
2017-06-04T11:01:49.752Z,6848
2017-06-04T11:02:51.117Z,6520
2017-06-04T11:03:52.441Z,6296
2017-06-04T11:04:53.783Z,6192
2017-06-04T11:05:55.116Z,6212
2017-06-04T11:06:56.482Z,6424
2017-06-04T11:07:57.812Z,6700
2017-06-04T11:08:59.145Z,6988
2017-06-04T11:10:00.474Z,7276
2017-06-04T11:11:01.807Z,7640
2017-06-04T11:12:03.132Z,7908
2017-06-04T11:13:04.463Z,7916
2017-06-04T11:14:05.794Z,7736
2017-06-04T11:15:07.116Z,7448
2017-06-04T11:16:08.497Z,7080
2017-06-04T11:17:09.827Z,6632
2017-06-04T11:18:11.165Z,6080
2017-06-04T11:19:12.567Z,5532
2017-06-04T11:20:13.966Z,5064
2017-06-04T11:21:15.298Z,4728
2017-06-04T11:22:16.650Z,4732
2017-06-04T11:23:18.017Z,5068
2017-06-04T11:24:19.336Z,5656
2017-06-04T11:25:20.667Z,6428
2017-06-04T11:26:21.998Z,7268
2017-06-04T11:27:23.321Z,8012
2017-06-04T11:28:24.724Z,8504
2017-06-04T11:29:26.053Z,8756
2017-06-04T11:30:28.261Z,8768
2017-06-04T11:31:29.623Z,8688
2017-06-04T11:32:30.974Z,8552
2017-06-04T11:33:32.303Z,8332
2017-06-04T11:34:33.628Z,8132
2017-06-04T11:35:34.960Z,7824
2017-06-04T11:36:36.300Z,7468
2017-06-04T11:37:37.628Z,7132
2017-06-04T11:38:38.976Z,6892
2017-06-04T11:39:40.330Z,6672
2017-06-04T11:40:41.710Z,6524
2017-06-04T11:41:43.044Z,6308
2017-06-04T11:42:44.386Z,5992
2017-06-04T11:43:45.723Z,5724
2017-06-04T11:44:47.192Z,5584
2017-06-04T11:45:48.539Z,5544
2017-06-04T11:46:49.871Z,5536
2017-06-04T11:47:51.205Z,5572
2017-06-04T11:48:52.528Z,5628
2017-06-04T11:49:53.864Z,5660
2017-06-04T11:50:55.198Z,5712
2017-06-04T11:51:56.533Z,5716
2017-06-04T11:52:57.869Z,5720
2017-06-04T11:53:59.249Z,5740
2017-06-04T11:55:00.572Z,5784
2017-06-04T11:56:01.910Z,5824
2017-06-04T11:57:03.268Z,5852
2017-06-04T11:58:04.600Z,5864
2017-06-04T11:59:05.936Z,5852
2017-06-04T12:00:07.272Z,5844
2017-06-04T12:01:08.609Z,5872
2017-06-04T12:02:09.961Z,5988
2017-06-04T12:03:11.293Z,6128
2017-06-04T12:04:12.624Z,6272
2017-06-04T12:05:13.961Z,6424
2017-06-04T12:06:15.309Z,6624
2017-06-04T12:07:16.646Z,6820
2017-06-04T12:08:18.032Z,7032
2017-06-04T12:09:19.360Z,7216
2017-06-04T12:10:20.704Z,7348
2017-06-04T12:11:22.047Z,7428
2017-06-04T12:12:23.372Z,7504
2017-06-04T12:13:24.695Z,7628
2017-06-04T12:14:26.066Z,7844
2017-06-04T12:15:27.392Z,7976
2017-06-04T12:16:28.711Z,7904
2017-06-04T12:17:30.126Z,7584
2017-06-04T12:18:31.459Z,7228
2017-06-04T12:19:32.790Z,6952
2017-06-04T12:20:34.123Z,6716
2017-06-04T12:21:35.508Z,6440
2017-06-04T12:22:36.849Z,6180
2017-06-04T12:23:38.172Z,5976
2017-06-04T12:24:39.499Z,5844
2017-06-04T12:25:40.850Z,5756
2017-06-04T12:26:42.189Z,5812
2017-06-04T12:27:43.597Z,5948
2017-06-04T12:28:44.919Z,6104
2017-06-04T12:29:46.256Z,6180
2017-06-04T12:30:47.601Z,6240
2017-06-04T12:31:48.939Z,6416
2017-06-04T12:32:50.284Z,6620
2017-06-04T12:33:51.615Z,6884
2017-06-04T12:34:52.991Z,7028
2017-06-04T12:35:54.363Z,7040
2017-06-04T12:36:55.693Z,6936
2017-06-04T12:37:57.050Z,6620
2017-06-04T12:38:59.032Z,6152
2017-06-04T12:40:00.353Z,5556
2017-06-04T12:41:01.684Z,4952
2017-06-04T12:42:03.037Z,4400
2017-06-04T12:43:04.375Z,3884
2017-06-04T12:44:05.705Z,3492
2017-06-04T12:45:07.033Z,3276
2017-06-04T12:46:08.404Z,3180
2017-06-04T12:47:09.728Z,3128
2017-06-04T12:48:11.059Z,3096
2017-06-04T12:49:12.382Z,3076
2017-06-04T12:50:13.720Z,3072
2017-06-04T12:51:15.054Z,3128
2017-06-04T12:52:16.379Z,3200
2017-06-04T12:53:17.710Z,3296
2017-06-04T12:54:19.036Z,3440
2017-06-04T12:55:20.454Z,3440
2017-06-04T12:56:21.761Z,3224
2017-06-04T12:57:23.094Z,2924
2017-06-04T12:58:24.483Z,2756
2017-06-04T12:59:25.809Z,2780
2017-06-04T13:00:27.137Z,2880
2017-06-04T13:01:28.487Z,3000
2017-06-04T13:02:29.818Z,3100
2017-06-04T13:03:31.166Z,3164
2017-06-04T13:04:32.494Z,3196
2017-06-04T13:05:33.827Z,3176
2017-06-04T13:06:35.290Z,3124
2017-06-04T13:07:36.636Z,3052
2017-06-04T13:08:37.967Z,2960
2017-06-04T13:09:39.294Z,2924
2017-06-04T13:10:40.638Z,2896
2017-06-04T13:11:42.059Z,2884
2017-06-04T13:12:43.366Z,2876
2017-06-04T13:13:44.717Z,2884
2017-06-04T13:14:46.043Z,2972
2017-06-04T13:15:47.372Z,3064
2017-06-04T13:16:48.703Z,3060
2017-06-04T13:17:50.035Z,2976
2017-06-04T13:18:51.369Z,2812
2017-06-04T13:19:52.697Z,2628
2017-06-04T13:20:54.824Z,2468
2017-06-04T13:21:56.145Z,2344
2017-06-04T13:22:57.556Z,2252
2017-06-04T13:23:58.910Z,2188
2017-06-04T13:25:00.239Z,2160
2017-06-04T13:26:02.299Z,2100
2017-06-04T13:27:02.843Z,2016
2017-06-04T13:28:04.172Z,1940
2017-06-04T13:29:05.496Z,1896
2017-06-04T13:30:06.819Z,1876
2017-06-04T13:31:08.147Z,1860
2017-06-04T13:32:09.493Z,1836
2017-06-04T13:33:11.791Z,1816
2017-06-04T13:34:13.140Z,1788
2017-06-04T13:35:15.370Z,1784
2017-06-04T13:36:16.709Z,1816
2017-06-04T13:37:18.047Z,1884
2017-06-04T13:38:19.371Z,1972
2017-06-04T13:39:20.748Z,2072
2017-06-04T13:40:22.076Z,2164
2017-06-04T13:41:23.401Z,2248
2017-06-04T13:42:24.740Z,2292
2017-06-04T13:43:26.060Z,2300
2017-06-04T13:44:27.388Z,2296
2017-06-04T13:45:28.728Z,2296
2017-06-04T13:46:30.061Z,2260
2017-06-04T13:47:31.395Z,2196
2017-06-04T13:48:32.791Z,2132
2017-06-04T13:49:34.117Z,2068
2017-06-04T13:50:35.470Z,2040
2017-06-04T13:51:36.867Z,2052
2017-06-04T13:52:38.190Z,2104